createdAt,value
2023-05-13T00:01:57.921Z,10.10
2023-05-13T00:04:24.890Z,10.00
2023-05-13T00:06:52.270Z,10.10
2023-05-13T00:09:19.177Z,10.00
2023-05-13T00:11:46.153Z,9.90
2023-05-13T00:14:13.115Z,9.90
2023-05-13T00:16:40.089Z,9.80
2023-05-13T00:19:07.227Z,9.80
2023-05-13T00:21:34.269Z,9.80
2023-05-13T00:24:01.262Z,9.70
2023-05-13T00:26:28.350Z,9.60
2023-05-13T00:28:55.254Z,9.70
2023-05-13T00:31:22.275Z,9.60
2023-05-13T00:33:49.318Z,9.60
2023-05-13T00:36:16.345Z,9.50
2023-05-13T00:38:44.285Z,9.40
2023-05-13T00:41:12.399Z,9.50
2023-05-13T00:43:39.287Z,9.50
2023-05-13T00:46:06.422Z,9.40
2023-05-13T00:48:34.334Z,9.40
2023-05-13T00:51:01.349Z,9.30
2023-05-13T00:53:28.339Z,9.30
2023-05-13T00:55:55.807Z,9.30
2023-05-13T00:58:22.790Z,9.30
2023-05-13T01:01:07.119Z,9.30
2023-05-13T01:04:05.613Z,9.30
2023-05-13T01:06:38.828Z,9.30
2023-05-13T01:09:26.459Z,9.20
2023-05-13T01:11:55.908Z,9.20
2023-05-13T01:14:27.756Z,9.10
2023-05-13T01:17:18.844Z,9.10
2023-05-13T01:19:52.265Z,9.10
2023-05-13T01:22:19.202Z,9.10
2023-05-13T01:24:46.203Z,9.10
2023-05-13T01:27:13.891Z,9.10
2023-05-13T01:29:41.077Z,9.10
2023-05-13T01:32:10.445Z,9.00
2023-05-13T01:34:39.590Z,9.00
2023-05-13T01:37:06.592Z,9.10
2023-05-13T01:39:37.551Z,9.10
2023-05-13T01:42:04.693Z,9.10
2023-05-13T01:44:31.655Z,9.10
2023-05-13T01:46:58.557Z,9.10
2023-05-13T01:49:25.988Z,9.10
2023-05-13T01:51:52.918Z,9.00
2023-05-13T01:54:19.885Z,8.90
2023-05-13T01:56:46.871Z,8.90
2023-05-13T01:59:13.789Z,8.80
2023-05-13T02:01:41.214Z,8.80
2023-05-13T02:04:08.380Z,8.80
2023-05-13T02:06:35.612Z,8.70
2023-05-13T02:09:02.501Z,8.80
2023-05-13T02:11:29.377Z,8.70
2023-05-13T02:13:56.312Z,8.70
2023-05-13T02:16:23.318Z,8.70
2023-05-13T02:18:50.515Z,8.60
2023-05-13T02:21:17.449Z,8.50
2023-05-13T02:23:44.335Z,8.50
2023-05-13T02:26:11.378Z,8.50
2023-05-13T02:28:38.268Z,8.40
2023-05-13T02:31:05.421Z,8.30
2023-05-13T02:33:32.481Z,8.30
2023-05-13T02:35:59.380Z,8.30
2023-05-13T02:38:26.416Z,8.30
2023-05-13T02:40:53.390Z,8.40
2023-05-13T02:43:20.503Z,8.30
2023-05-13T02:45:48.260Z,8.30
2023-05-13T02:48:15.938Z,8.30
2023-05-13T02:50:42.923Z,8.20
2023-05-13T02:53:09.829Z,8.20
2023-05-13T02:55:36.899Z,8.30
2023-05-13T02:58:04.566Z,8.30
2023-05-13T03:00:31.462Z,8.30
2023-05-13T03:03:05.317Z,8.30
2023-05-13T03:05:32.305Z,8.30
2023-05-13T03:07:59.238Z,8.30
2023-05-13T03:10:26.160Z,8.30
2023-05-13T03:12:53.090Z,8.20
2023-05-13T03:15:20.124Z,8.30
2023-05-13T03:17:47.085Z,8.30
2023-05-13T03:20:14.106Z,8.30
2023-05-13T03:22:41.552Z,8.40
2023-05-13T03:25:08.706Z,8.40
2023-05-13T03:27:35.624Z,8.50
2023-05-13T03:30:02.593Z,8.60
2023-05-13T03:32:32.140Z,8.70
2023-05-13T03:35:01.007Z,8.70
2023-05-13T03:37:27.994Z,8.70
2023-05-13T03:39:54.916Z,8.70
2023-05-13T03:42:23.349Z,8.80
2023-05-13T03:44:51.245Z,8.80
2023-05-13T03:47:18.246Z,8.90
2023-05-13T03:49:46.001Z,9.00
2023-05-13T03:52:13.029Z,9.00
2023-05-13T03:54:40.170Z,9.10
2023-05-13T03:57:08.316Z,9.10
2023-05-13T03:59:35.338Z,9.10
2023-05-13T04:02:02.333Z,9.20
2023-05-13T04:04:29.302Z,9.30
2023-05-13T04:06:56.289Z,9.30
2023-05-13T04:09:23.206Z,9.30
2023-05-13T04:11:50.078Z,9.40
2023-05-13T04:14:17.070Z,9.40
2023-05-13T04:16:44.046Z,9.50
2023-05-13T04:19:11.630Z,9.60
2023-05-13T04:21:38.704Z,9.70
2023-05-13T04:24:06.396Z,9.80
2023-05-13T04:26:33.493Z,9.80
2023-05-13T04:29:00.538Z,9.90
2023-05-13T04:31:27.505Z,10.00
2023-05-13T04:33:54.487Z,10.10
2023-05-13T04:36:21.477Z,10.20
2023-05-13T04:38:48.466Z,10.30
2023-05-13T04:41:15.482Z,10.40
2023-05-13T04:43:42.336Z,10.50
2023-05-13T04:46:09.351Z,10.60
2023-05-13T04:48:36.304Z,10.70
2023-05-13T04:51:03.801Z,10.80
2023-05-13T04:53:31.156Z,10.90
2023-05-13T04:56:01.028Z,11.00
2023-05-13T04:58:28.327Z,11.10
2023-05-13T05:00:55.296Z,11.20
2023-05-13T05:03:22.262Z,11.30
2023-05-13T05:05:49.278Z,11.40
2023-05-13T05:08:17.067Z,11.40
2023-05-13T05:10:44.034Z,11.50
2023-05-13T05:13:11.197Z,11.60
2023-05-13T05:15:38.196Z,11.60
2023-05-13T05:18:06.651Z,11.70
2023-05-13T05:20:33.832Z,11.80
2023-05-13T05:23:00.733Z,11.80
2023-05-13T05:25:28.373Z,11.90
2023-05-13T05:27:55.586Z,11.90
2023-05-13T05:30:23.835Z,12.00
2023-05-13T05:32:50.973Z,12.00
2023-05-13T05:35:19.886Z,12.10
2023-05-13T05:37:46.799Z,12.10
2023-05-13T05:40:13.926Z,12.20
2023-05-13T05:42:40.943Z,12.20
2023-05-13T05:45:08.329Z,12.30
2023-05-13T05:47:35.405Z,12.30
2023-05-13T05:50:02.353Z,12.40
2023-05-13T05:52:29.368Z,12.50
2023-05-13T05:54:56.316Z,12.60
2023-05-13T05:57:23.239Z,12.70
2023-05-13T05:59:51.156Z,12.90
2023-05-13T06:02:18.258Z,13.00
2023-05-13T06:04:45.229Z,13.20
2023-05-13T06:07:12.289Z,13.50
2023-05-13T06:09:39.248Z,13.90
2023-05-13T06:12:06.525Z,14.30
2023-05-13T06:14:33.473Z,14.50
2023-05-13T06:17:00.370Z,14.90
2023-05-13T06:19:27.285Z,15.20
2023-05-13T06:21:54.164Z,15.40
2023-05-13T06:24:21.114Z,15.60
2023-05-13T06:26:48.104Z,15.70
2023-05-13T06:29:15.112Z,15.80
2023-05-13T06:31:42.266Z,15.90
2023-05-13T06:34:16.361Z,16.10
2023-05-13T06:36:44.194Z,16.00
2023-05-13T06:39:12.090Z,16.00
2023-05-13T06:41:40.266Z,16.10
2023-05-13T06:44:07.570Z,16.00
2023-05-13T06:46:34.610Z,16.00
2023-05-13T06:49:01.619Z,16.00
2023-05-13T06:51:28.761Z,16.10
2023-05-13T06:53:55.731Z,16.20
2023-05-13T06:56:25.981Z,16.40
2023-05-13T06:58:53.739Z,16.40
2023-05-13T07:01:20.728Z,16.60
2023-05-13T07:03:47.711Z,16.70
2023-05-13T07:06:14.679Z,16.70
2023-05-13T07:08:42.093Z,17.00
2023-05-13T07:11:09.030Z,17.20
2023-05-13T07:13:36.089Z,17.30
2023-05-13T07:16:03.144Z,17.30
2023-05-13T07:18:30.304Z,17.40
2023-05-13T07:20:57.410Z,17.50
2023-05-13T07:23:24.704Z,17.50
2023-05-13T07:25:52.212Z,17.70
2023-05-13T07:28:21.850Z,17.70
2023-05-13T07:30:48.896Z,17.80
2023-05-13T07:33:15.897Z,17.70
2023-05-13T07:35:42.935Z,17.60
2023-05-13T07:38:11.227Z,17.60
2023-05-13T07:40:38.877Z,17.60
2023-05-13T07:43:05.999Z,17.70
2023-05-13T07:45:33.056Z,17.70
2023-05-13T07:48:00.055Z,17.70
2023-05-13T07:50:27.098Z,17.70
2023-05-13T07:52:54.144Z,17.70
2023-05-13T07:55:21.684Z,17.80
2023-05-13T07:57:48.934Z,17.90
2023-05-13T08:00:16.291Z,17.70
2023-05-13T08:02:43.978Z,17.80
2023-05-13T08:05:11.641Z,18.00
2023-05-13T08:07:38.780Z,18.00
2023-05-13T08:10:06.595Z,18.20
2023-05-13T08:12:33.640Z,18.20
2023-05-13T08:15:01.718Z,18.20
2023-05-13T08:17:28.719Z,18.40
2023-05-13T08:19:55.676Z,18.70
2023-05-13T08:22:22.655Z,18.90
2023-05-13T08:24:49.583Z,19.00
2023-05-13T08:27:17.162Z,19.30
2023-05-13T08:29:44.145Z,19.50
2023-05-13T08:32:11.380Z,19.40
2023-05-13T08:34:38.552Z,19.50
2023-05-13T08:37:05.563Z,19.60
2023-05-13T08:39:32.785Z,19.50
2023-05-13T08:42:02.974Z,19.80
2023-05-13T08:44:31.884Z,19.80
2023-05-13T08:47:16.186Z,20.20
2023-05-13T08:49:43.288Z,20.40
2023-05-13T08:52:10.405Z,20.60
2023-05-13T08:54:38.793Z,20.30
2023-05-13T08:57:06.627Z,20.50
2023-05-13T08:59:33.554Z,20.30
2023-05-13T09:02:03.281Z,20.60
2023-05-13T09:04:30.653Z,20.90
2023-05-13T09:06:58.544Z,21.40
2023-05-13T09:09:25.597Z,21.50
2023-05-13T09:11:52.519Z,21.40
2023-05-13T09:14:20.112Z,20.90
2023-05-13T09:16:48.150Z,21.10
2023-05-13T09:19:15.481Z,21.00
2023-05-13T09:21:44.585Z,21.20
2023-05-13T09:24:13.312Z,21.10
2023-05-13T09:26:41.984Z,21.40
2023-05-13T09:29:21.355Z,21.60
2023-05-13T09:31:53.580Z,21.40
2023-05-13T09:34:33.060Z,21.40
2023-05-13T09:37:06.250Z,21.60
2023-05-13T09:39:38.167Z,21.40
2023-05-13T09:42:05.730Z,21.60
2023-05-13T09:44:33.200Z,22.10
2023-05-13T09:47:02.580Z,21.90
2023-05-13T09:49:31.659Z,21.90
2023-05-13T09:51:58.637Z,21.90
2023-05-13T09:54:25.831Z,22.00
2023-05-13T09:56:58.804Z,21.90
2023-05-13T09:59:25.972Z,21.80
2023-05-13T10:01:55.647Z,22.20
2023-05-13T10:04:23.758Z,21.90
2023-05-13T10:06:51.359Z,21.80
2023-05-13T10:09:19.173Z,21.90
2023-05-13T10:11:48.240Z,22.30
2023-05-13T10:14:15.639Z,22.40
2023-05-13T10:16:43.173Z,22.20
2023-05-13T10:19:10.652Z,22.40
2023-05-13T10:21:38.419Z,21.80
2023-05-13T10:24:07.036Z,21.90
2023-05-13T10:26:34.631Z,22.10
2023-05-13T10:29:03.530Z,22.60
2023-05-13T10:31:31.005Z,22.00
2023-05-13T10:33:59.032Z,21.80
2023-05-13T10:36:50.220Z,22.20
2023-05-13T10:39:30.064Z,22.70
2023-05-13T10:42:17.833Z,23.00
2023-05-13T10:44:44.993Z,23.40
2023-05-13T10:47:12.111Z,23.20
2023-05-13T10:49:39.689Z,23.10
2023-05-13T10:52:14.473Z,22.70
2023-05-13T10:54:42.283Z,22.70
2023-05-13T10:57:10.533Z,23.00
2023-05-13T10:59:38.879Z,22.90
2023-05-13T11:02:25.144Z,22.70
2023-05-13T11:05:00.030Z,22.50
2023-05-13T11:07:29.745Z,22.60
2023-05-13T11:09:56.746Z,22.80
2023-05-13T11:12:23.694Z,23.10
2023-05-13T11:14:50.638Z,23.30
2023-05-13T11:17:20.856Z,23.40
2023-05-13T11:19:50.384Z,23.00
2023-05-13T11:22:22.506Z,22.60
2023-05-13T11:25:09.561Z,23.10
2023-05-13T11:27:43.022Z,23.10
2023-05-13T11:30:27.268Z,22.90
2023-05-13T11:32:58.379Z,22.80
2023-05-13T11:35:31.176Z,22.50
2023-05-13T11:38:02.847Z,22.40
2023-05-13T11:40:38.398Z,22.80
2023-05-13T11:43:05.861Z,22.70
2023-05-13T11:45:34.007Z,22.80
2023-05-13T11:48:19.234Z,22.70
2023-05-13T11:50:46.989Z,22.90
2023-05-13T11:53:20.109Z,22.90
2023-05-13T11:55:47.072Z,23.00
2023-05-13T11:58:18.039Z,23.20
2023-05-13T12:00:46.693Z,23.60
2023-05-13T12:03:16.150Z,23.50
2023-05-13T12:05:46.648Z,23.40
2023-05-13T12:08:13.752Z,23.50
2023-05-13T12:10:44.996Z,23.50
2023-05-13T12:13:12.436Z,23.40
2023-05-13T12:15:39.780Z,23.50
2023-05-13T12:18:07.670Z,23.70
2023-05-13T12:20:34.890Z,23.80
2023-05-13T12:23:02.321Z,23.80
2023-05-13T12:25:50.979Z,23.80
2023-05-13T12:28:25.394Z,24.00
2023-05-13T12:31:00.362Z,24.00
2023-05-13T12:33:32.788Z,24.20
2023-05-13T12:36:36.299Z,24.10
2023-05-13T12:39:05.712Z,24.20
2023-05-13T12:41:35.190Z,23.90
2023-05-13T12:44:04.989Z,23.60
2023-05-13T12:46:32.719Z,23.90
2023-05-13T12:49:01.395Z,23.80
2023-05-13T12:51:29.711Z,23.80
2023-05-13T12:53:57.911Z,24.00
2023-05-13T12:56:25.851Z,24.10
2023-05-13T12:58:56.130Z,24.00
2023-05-13T13:01:23.843Z,23.80
2023-05-13T13:03:51.042Z,23.90
2023-05-13T13:06:18.122Z,24.00
2023-05-13T13:08:45.761Z,23.80
2023-05-13T13:11:18.533Z,24.00
2023-05-13T13:13:46.597Z,24.00
2023-05-13T13:16:13.716Z,24.00
2023-05-13T13:18:41.673Z,23.90
2023-05-13T13:21:09.897Z,23.70
2023-05-13T13:23:36.825Z,23.50
2023-05-13T13:26:03.991Z,23.60
2023-05-13T13:28:31.826Z,23.20
2023-05-13T13:31:00.051Z,23.20
2023-05-13T13:33:27.211Z,23.30
2023-05-13T13:35:55.048Z,23.20
2023-05-13T13:38:21.983Z,23.20
2023-05-13T13:40:48.897Z,23.10
2023-05-13T13:43:15.970Z,22.80
2023-05-13T13:45:43.057Z,23.00
2023-05-13T13:48:10.017Z,22.70
2023-05-13T13:50:37.171Z,22.80
2023-05-13T13:53:04.120Z,22.90
2023-05-13T13:55:31.112Z,22.50
2023-05-13T13:57:58.034Z,22.30
2023-05-13T14:00:25.121Z,22.30
2023-05-13T14:02:52.365Z,22.20
2023-05-13T14:05:19.567Z,21.90
2023-05-13T14:07:48.421Z,22.10
2023-05-13T14:10:15.426Z,21.90
2023-05-13T14:12:42.423Z,22.00
2023-05-13T14:15:09.549Z,21.90
2023-05-13T14:17:36.619Z,21.90
2023-05-13T14:20:04.251Z,22.00
2023-05-13T14:22:31.247Z,21.70
2023-05-13T14:24:59.231Z,21.70
2023-05-13T14:27:26.256Z,21.60
2023-05-13T14:29:53.223Z,21.70
2023-05-13T14:32:20.473Z,21.70
2023-05-13T14:34:47.477Z,22.00
2023-05-13T14:37:14.437Z,21.90
2023-05-13T14:39:41.449Z,22.10
2023-05-13T14:42:08.490Z,22.00
2023-05-13T14:44:36.618Z,21.50
2023-05-13T14:47:03.902Z,21.60
2023-05-13T14:49:31.080Z,21.30
2023-05-13T14:51:58.078Z,21.30
2023-05-13T14:54:25.028Z,21.30
2023-05-13T14:56:52.761Z,21.30
2023-05-13T14:59:19.825Z,21.40
2023-05-13T15:01:47.419Z,21.50
2023-05-13T15:04:14.499Z,21.10
2023-05-13T15:06:41.622Z,21.10
2023-05-13T15:09:08.635Z,21.20
2023-05-13T15:11:37.251Z,21.20
2023-05-13T15:14:04.386Z,20.60
2023-05-13T15:16:31.566Z,20.60
2023-05-13T15:18:58.654Z,20.60
2023-05-13T15:21:25.678Z,20.60
2023-05-13T15:23:52.572Z,20.80
2023-05-13T15:26:19.547Z,20.90
2023-05-13T15:28:46.832Z,20.80
2023-05-13T15:31:13.912Z,20.70
2023-05-13T15:33:42.047Z,20.70
2023-05-13T15:36:10.456Z,20.40
2023-05-13T15:38:37.546Z,20.60
2023-05-13T15:41:04.726Z,20.30
2023-05-13T15:43:32.243Z,20.20
2023-05-13T15:45:59.710Z,20.20
2023-05-13T15:48:27.002Z,20.00
2023-05-13T15:50:54.565Z,19.90
2023-05-13T15:53:21.521Z,19.70
2023-05-13T15:55:48.591Z,19.50
2023-05-13T15:58:16.643Z,19.50
2023-05-13T16:00:43.570Z,19.40
2023-05-13T16:03:10.630Z,19.10
2023-05-13T16:05:38.662Z,19.20
2023-05-13T16:08:05.756Z,19.10
2023-05-13T16:10:33.881Z,19.20
2023-05-13T16:13:02.608Z,19.00
2023-05-13T16:15:29.602Z,19.00
2023-05-13T16:17:56.670Z,18.90
2023-05-13T16:20:24.084Z,18.60
2023-05-13T16:22:51.168Z,18.70
2023-05-13T16:25:18.371Z,18.50
2023-05-13T16:27:45.292Z,18.50
2023-05-13T16:30:12.805Z,18.50
2023-05-13T16:32:39.931Z,18.60
2023-05-13T16:35:07.601Z,18.60
2023-05-13T16:37:37.437Z,18.50
2023-05-13T16:40:05.025Z,18.40
2023-05-13T16:42:31.976Z,18.50
2023-05-13T16:44:58.917Z,18.30
2023-05-13T16:47:25.912Z,18.20
2023-05-13T16:49:52.882Z,18.20
2023-05-13T16:52:19.792Z,18.20
2023-05-13T16:54:47.006Z,18.20
2023-05-13T16:57:15.330Z,18.10
2023-05-13T16:59:43.302Z,18.20
2023-05-13T17:02:10.375Z,18.20
2023-05-13T17:04:37.409Z,18.20
2023-05-13T17:07:04.382Z,18.20
2023-05-13T17:09:31.375Z,18.10
2023-05-13T17:11:58.375Z,18.20
2023-05-13T17:14:25.769Z,18.20
2023-05-13T17:16:52.889Z,18.30
2023-05-13T17:19:19.993Z,18.20
2023-05-13T17:21:47.215Z,18.20
2023-05-13T17:24:14.153Z,18.30
2023-05-13T17:26:41.078Z,18.30
2023-05-13T17:29:08.272Z,18.30
2023-05-13T17:31:35.268Z,18.30
2023-05-13T17:34:02.516Z,18.30
2023-05-13T17:36:29.447Z,18.30
2023-05-13T17:38:56.984Z,18.20
2023-05-13T17:41:23.952Z,18.30
2023-05-13T17:43:51.027Z,18.20
2023-05-13T17:46:17.989Z,18.10
2023-05-13T17:48:45.435Z,18.00
2023-05-13T17:51:12.480Z,17.90
2023-05-13T17:53:39.585Z,17.80
2023-05-13T17:56:08.403Z,17.70
2023-05-13T17:58:35.380Z,17.60
2023-05-13T18:01:02.707Z,17.40
2023-05-13T18:03:29.650Z,17.30
2023-05-13T18:05:56.623Z,17.20
2023-05-13T18:08:23.685Z,17.00
2023-05-13T18:10:50.948Z,16.80
2023-05-13T18:13:17.999Z,16.80
2023-05-13T18:15:44.981Z,16.70
2023-05-13T18:18:12.066Z,16.50
2023-05-13T18:20:40.279Z,16.30
2023-05-13T18:23:07.279Z,16.10
2023-05-13T18:25:38.021Z,16.10
2023-05-13T18:28:12.440Z,16.10
2023-05-13T18:30:39.392Z,15.90
2023-05-13T18:33:06.443Z,15.90
2023-05-13T18:35:33.544Z,15.90
2023-05-13T18:38:00.453Z,15.90
2023-05-13T18:40:27.498Z,15.90
2023-05-13T18:42:54.351Z,15.90
2023-05-13T18:45:21.540Z,15.80
2023-05-13T18:47:48.464Z,15.60
2023-05-13T18:50:15.523Z,15.40
2023-05-13T18:52:42.584Z,15.20
2023-05-13T18:55:09.645Z,15.00
2023-05-13T18:57:36.633Z,14.90
2023-05-13T19:00:04.413Z,14.70
2023-05-13T19:02:31.710Z,14.50
2023-05-13T19:04:58.968Z,14.40
2023-05-13T19:07:26.118Z,14.20
2023-05-13T19:09:53.060Z,14.20
2023-05-13T19:12:19.952Z,14.20
2023-05-13T19:14:46.904Z,14.00
2023-05-13T19:17:13.971Z,13.90
2023-05-13T19:19:42.166Z,13.80
2023-05-13T19:22:09.725Z,13.70
2023-05-13T19:24:36.727Z,13.60
2023-05-13T19:27:04.233Z,13.40
2023-05-13T19:29:31.202Z,13.30
2023-05-13T19:31:58.138Z,13.30
2023-05-13T19:34:25.068Z,13.20
2023-05-13T19:36:52.554Z,13.10
2023-05-13T19:39:19.524Z,13.00
2023-05-13T19:41:48.307Z,13.00
2023-05-13T19:44:15.245Z,12.90
2023-05-13T19:46:42.406Z,12.90
2023-05-13T19:49:09.331Z,12.90
2023-05-13T19:51:36.225Z,12.80
2023-05-13T19:54:03.209Z,12.70
2023-05-13T19:56:31.044Z,12.70
2023-05-13T19:58:57.949Z,12.60
2023-05-13T20:01:25.084Z,12.50
2023-05-13T20:03:52.201Z,12.50
2023-05-13T20:06:19.218Z,12.50
2023-05-13T20:08:46.321Z,12.40
2023-05-13T20:11:13.224Z,12.40
2023-05-13T20:13:40.106Z,12.30
2023-05-13T20:16:07.743Z,12.30
2023-05-13T20:18:35.105Z,12.30
2023-05-13T20:21:02.121Z,12.30
2023-05-13T20:23:29.208Z,12.20
2023-05-13T20:25:58.811Z,12.10
2023-05-13T20:28:25.879Z,12.10
2023-05-13T20:30:53.651Z,12.10
2023-05-13T20:33:20.620Z,12.00
2023-05-13T20:35:47.559Z,12.10
2023-05-13T20:38:14.684Z,12.10
2023-05-13T20:40:41.976Z,12.10
2023-05-13T20:43:09.002Z,12.10
2023-05-13T20:45:39.234Z,12.00
2023-05-13T20:48:06.790Z,12.00
2023-05-13T20:50:33.770Z,12.10
2023-05-13T20:53:00.701Z,12.00
2023-05-13T20:55:27.968Z,12.00
2023-05-13T20:57:55.031Z,12.00
2023-05-13T21:00:22.460Z,11.80
2023-05-13T21:02:51.681Z,11.80
2023-05-13T21:05:18.771Z,11.90
2023-05-13T21:07:45.715Z,12.00
2023-05-13T21:10:12.636Z,11.90
2023-05-13T21:12:39.615Z,11.90
2023-05-13T21:15:07.386Z,11.90
2023-05-13T21:17:34.326Z,11.80
2023-05-13T21:20:01.213Z,11.80
2023-05-13T21:22:28.224Z,11.80
2023-05-13T21:24:55.088Z,11.80
2023-05-13T21:27:22.007Z,11.70
2023-05-13T21:29:48.859Z,11.70
2023-05-13T21:32:16.713Z,11.70
2023-05-13T21:34:43.623Z,11.70
2023-05-13T21:37:10.659Z,11.70
2023-05-13T21:39:37.569Z,11.70
2023-05-13T21:42:04.791Z,11.70
2023-05-13T21:44:31.753Z,11.60
2023-05-13T21:46:58.662Z,11.60
2023-05-13T21:49:25.732Z,11.60
2023-05-13T21:51:52.661Z,11.60
2023-05-13T21:54:19.754Z,11.50
2023-05-13T21:56:46.926Z,11.50
2023-05-13T21:59:13.852Z,11.50
2023-05-13T22:01:41.105Z,11.40
2023-05-13T22:04:08.768Z,11.40
2023-05-13T22:06:35.894Z,11.30
2023-05-13T22:09:02.976Z,11.30
2023-05-13T22:11:29.917Z,11.30
2023-05-13T22:13:57.736Z,11.30
2023-05-13T22:16:25.249Z,11.20
2023-05-13T22:18:52.716Z,11.20
2023-05-13T22:21:19.721Z,11.20
2023-05-13T22:23:46.749Z,11.20
2023-05-13T22:26:13.704Z,11.30
2023-05-13T22:28:40.729Z,11.30
2023-05-13T22:31:08.413Z,11.30
2023-05-13T22:33:35.344Z,11.30
2023-05-13T22:36:02.261Z,11.20
2023-05-13T22:38:29.260Z,11.20
2023-05-13T22:40:56.205Z,11.20
2023-05-13T22:43:23.109Z,11.10
2023-05-13T22:45:50.136Z,11.10
2023-05-13T22:48:17.231Z,11.10
2023-05-13T22:50:44.204Z,11.10
2023-05-13T22:53:11.432Z,11.10
2023-05-13T22:55:38.487Z,11.10
2023-05-13T22:58:05.683Z,11.00
2023-05-13T23:00:32.580Z,11.00
2023-05-13T23:02:59.613Z,11.00
2023-05-13T23:05:26.547Z,11.00
2023-05-13T23:07:53.590Z,10.90
2023-05-13T23:10:20.644Z,10.90
2023-05-13T23:12:47.615Z,10.90
2023-05-13T23:15:16.121Z,10.80
2023-05-13T23:17:43.328Z,10.90
2023-05-13T23:20:11.178Z,10.90
2023-05-13T23:22:38.642Z,10.80
2023-05-13T23:25:07.025Z,10.80
2023-05-13T23:27:34.076Z,10.80
2023-05-13T23:30:01.025Z,10.80
2023-05-13T23:32:28.076Z,10.70
2023-05-13T23:34:55.006Z,10.70
2023-05-13T23:37:22.166Z,10.70
2023-05-13T23:39:49.111Z,10.70
2023-05-13T23:42:16.872Z,10.70
2023-05-13T23:44:43.902Z,10.70
2023-05-13T23:47:12.061Z,10.70
2023-05-13T23:49:39.145Z,10.70
2023-05-13T23:52:06.538Z,10.70
2023-05-13T23:54:33.488Z,10.70
2023-05-13T23:57:00.811Z,10.70
2023-05-13T23:59:27.792Z,10.60
