createdAt,value
2022-10-15T00:01:26.310Z,13.50
2022-10-15T00:03:53.263Z,13.60
2022-10-15T00:06:24.001Z,13.60
2022-10-15T00:08:53.235Z,13.60
2022-10-15T00:11:23.136Z,13.70
2022-10-15T00:13:54.203Z,13.60
2022-10-15T00:16:23.356Z,13.60
2022-10-15T00:18:51.718Z,13.60
2022-10-15T00:21:22.983Z,13.60
2022-10-15T00:23:50.142Z,13.60
2022-10-15T00:26:21.797Z,13.60
2022-10-15T00:28:54.057Z,13.70
2022-10-15T00:31:24.586Z,13.60
2022-10-15T00:33:52.603Z,13.60
2022-10-15T00:36:24.913Z,13.50
2022-10-15T00:38:52.606Z,13.60
2022-10-15T00:41:34.630Z,13.60
2022-10-15T00:44:21.001Z,13.50
2022-10-15T00:47:29.493Z,13.60
2022-10-15T00:50:03.583Z,13.50
2022-10-15T00:52:37.655Z,13.50
2022-10-15T00:55:29.489Z,13.50
2022-10-15T00:58:03.377Z,13.50
2022-10-15T01:00:30.501Z,13.50
2022-10-15T01:02:59.917Z,13.50
2022-10-15T01:05:27.091Z,13.40
2022-10-15T01:07:53.835Z,13.40
2022-10-15T01:10:21.866Z,13.40
2022-10-15T01:13:19.013Z,13.40
2022-10-15T01:16:01.277Z,13.40
2022-10-15T01:18:36.597Z,13.40
2022-10-15T01:21:33.099Z,13.30
2022-10-15T01:24:38.441Z,13.30
2022-10-15T01:27:17.660Z,13.40
2022-10-15T01:30:03.246Z,13.40
2022-10-15T01:32:35.844Z,13.40
2022-10-15T01:35:13.980Z,13.40
2022-10-15T01:37:59.793Z,13.40
2022-10-15T01:40:58.312Z,13.50
2022-10-15T01:43:42.634Z,13.50
2022-10-15T01:46:21.912Z,13.50
2022-10-15T01:48:52.948Z,13.50
2022-10-15T01:51:27.130Z,13.50
2022-10-15T01:53:54.578Z,13.50
2022-10-15T01:56:23.935Z,13.50
2022-10-15T01:58:54.418Z,13.50
2022-10-15T02:01:24.390Z,13.50
2022-10-15T02:03:53.405Z,13.60
2022-10-15T02:06:37.058Z,13.60
2022-10-15T02:09:43.243Z,13.50
2022-10-15T02:12:38.627Z,13.60
2022-10-15T02:15:11.139Z,13.60
2022-10-15T02:17:48.342Z,13.60
2022-10-15T02:20:23.658Z,13.60
2022-10-15T02:23:02.318Z,13.50
2022-10-15T02:25:35.218Z,13.50
2022-10-15T02:28:05.593Z,13.50
2022-10-15T02:30:36.024Z,13.50
2022-10-15T02:33:05.320Z,13.50
2022-10-15T02:35:33.844Z,13.50
2022-10-15T02:38:07.187Z,13.60
2022-10-15T02:40:36.005Z,13.60
2022-10-15T02:43:06.767Z,13.50
2022-10-15T02:45:33.880Z,13.50
2022-10-15T02:48:03.633Z,13.50
2022-10-15T02:50:30.442Z,13.50
2022-10-15T02:52:57.220Z,13.60
2022-10-15T02:55:26.563Z,13.60
2022-10-15T02:57:53.389Z,13.60
2022-10-15T03:00:20.314Z,13.60
2022-10-15T03:02:49.728Z,13.50
2022-10-15T03:05:16.927Z,13.50
2022-10-15T03:07:43.918Z,13.50
2022-10-15T03:10:10.784Z,13.60
2022-10-15T03:12:37.542Z,13.60
2022-10-15T03:15:07.084Z,13.60
2022-10-15T03:17:34.160Z,13.60
2022-10-15T03:20:00.913Z,13.60
2022-10-15T03:22:27.697Z,13.70
2022-10-15T03:24:57.191Z,13.60
2022-10-15T03:27:24.428Z,13.60
2022-10-15T03:29:51.532Z,13.40
2022-10-15T03:32:18.396Z,13.30
2022-10-15T03:34:45.139Z,13.20
2022-10-15T03:37:11.919Z,13.10
2022-10-15T03:39:38.901Z,13.10
2022-10-15T03:42:08.120Z,13.00
2022-10-15T03:44:36.958Z,12.90
2022-10-15T03:47:03.815Z,13.00
2022-10-15T03:49:32.807Z,12.90
2022-10-15T03:51:59.829Z,13.00
2022-10-15T03:54:26.679Z,12.90
2022-10-15T03:56:53.453Z,13.10
2022-10-15T03:59:20.306Z,13.10
2022-10-15T04:01:51.898Z,13.00
2022-10-15T04:04:18.650Z,13.20
2022-10-15T04:06:48.565Z,13.20
2022-10-15T04:09:15.600Z,13.20
2022-10-15T04:11:42.422Z,13.20
2022-10-15T04:14:09.392Z,13.30
2022-10-15T04:16:36.278Z,13.30
2022-10-15T04:19:05.091Z,13.30
2022-10-15T04:21:34.265Z,13.40
2022-10-15T04:24:01.180Z,13.40
2022-10-15T04:26:28.503Z,13.40
2022-10-15T04:29:00.022Z,13.40
2022-10-15T04:31:29.362Z,13.40
2022-10-15T04:33:58.596Z,13.40
2022-10-15T04:36:25.365Z,13.40
2022-10-15T04:38:53.425Z,13.40
2022-10-15T04:41:22.328Z,13.40
2022-10-15T04:43:49.099Z,13.40
2022-10-15T04:46:15.896Z,13.50
2022-10-15T04:48:47.681Z,13.50
2022-10-15T04:51:21.173Z,13.50
2022-10-15T04:53:47.967Z,13.50
2022-10-15T04:56:17.913Z,13.60
2022-10-15T04:58:47.416Z,13.60
2022-10-15T05:01:16.996Z,13.60
2022-10-15T05:03:45.631Z,13.60
2022-10-15T05:06:21.655Z,13.70
2022-10-15T05:08:49.442Z,13.60
2022-10-15T05:11:22.838Z,13.60
2022-10-15T05:13:50.078Z,13.60
2022-10-15T05:16:25.846Z,13.60
2022-10-15T05:18:59.099Z,13.60
2022-10-15T05:21:26.220Z,13.60
2022-10-15T05:23:57.638Z,13.60
2022-10-15T05:26:26.839Z,13.50
2022-10-15T05:28:53.963Z,13.50
2022-10-15T05:31:22.653Z,13.60
2022-10-15T05:33:53.335Z,13.60
2022-10-15T05:36:23.849Z,13.60
2022-10-15T05:38:58.301Z,13.60
2022-10-15T05:41:26.335Z,13.70
2022-10-15T05:43:57.721Z,13.70
2022-10-15T05:46:25.300Z,13.60
2022-10-15T05:48:54.678Z,13.60
2022-10-15T05:51:22.063Z,13.60
2022-10-15T05:53:52.647Z,13.70
2022-10-15T05:56:19.575Z,13.70
2022-10-15T05:58:48.855Z,13.70
2022-10-15T06:01:15.746Z,13.80
2022-10-15T06:03:43.323Z,13.90
2022-10-15T06:06:26.857Z,13.90
2022-10-15T06:08:54.321Z,14.00
2022-10-15T06:11:21.694Z,14.00
2022-10-15T06:13:48.587Z,14.00
2022-10-15T06:16:22.559Z,14.10
2022-10-15T06:18:53.448Z,14.10
2022-10-15T06:21:20.688Z,14.10
2022-10-15T06:23:47.424Z,14.00
2022-10-15T06:26:14.387Z,14.10
2022-10-15T06:28:41.313Z,14.10
2022-10-15T06:31:08.413Z,14.10
2022-10-15T06:33:35.939Z,14.10
2022-10-15T06:36:04.915Z,14.10
2022-10-15T06:38:32.436Z,14.10
2022-10-15T06:41:08.155Z,14.00
2022-10-15T06:43:35.823Z,14.00
2022-10-15T06:46:06.423Z,14.00
2022-10-15T06:48:35.896Z,13.90
2022-10-15T06:51:03.705Z,13.90
2022-10-15T06:53:31.591Z,13.80
2022-10-15T06:56:02.904Z,13.70
2022-10-15T06:58:30.035Z,13.60
2022-10-15T07:01:07.112Z,13.50
2022-10-15T07:03:39.347Z,13.40
2022-10-15T07:06:09.703Z,13.30
2022-10-15T07:08:37.077Z,13.40
2022-10-15T07:11:06.130Z,13.60
2022-10-15T07:13:33.063Z,14.00
2022-10-15T07:16:04.673Z,14.30
2022-10-15T07:18:34.321Z,14.60
2022-10-15T07:21:02.175Z,14.70
2022-10-15T07:23:31.640Z,14.70
2022-10-15T07:26:04.097Z,14.80
2022-10-15T07:28:31.208Z,14.90
2022-10-15T07:31:08.549Z,15.10
2022-10-15T07:33:35.859Z,15.40
2022-10-15T07:36:08.065Z,15.40
2022-10-15T07:38:35.785Z,15.50
2022-10-15T07:41:04.179Z,15.40
2022-10-15T07:43:31.080Z,15.20
2022-10-15T07:46:00.565Z,15.20
2022-10-15T07:48:27.556Z,15.20
2022-10-15T07:51:02.504Z,15.10
2022-10-15T07:53:29.790Z,15.10
2022-10-15T07:56:08.812Z,15.00
2022-10-15T07:58:39.355Z,14.90
2022-10-15T08:01:08.456Z,14.90
2022-10-15T08:03:38.137Z,14.80
2022-10-15T08:06:08.878Z,14.80
2022-10-15T08:08:38.894Z,14.80
2022-10-15T08:11:15.019Z,14.70
2022-10-15T08:13:44.311Z,14.70
2022-10-15T08:16:13.160Z,14.80
2022-10-15T08:18:43.269Z,15.00
2022-10-15T08:21:12.846Z,15.10
2022-10-15T08:23:39.883Z,15.20
2022-10-15T08:26:09.723Z,15.40
2022-10-15T08:28:39.527Z,15.60
2022-10-15T08:31:06.588Z,15.80
2022-10-15T08:33:38.424Z,16.00
2022-10-15T08:36:06.817Z,16.10
2022-10-15T08:38:35.970Z,16.30
2022-10-15T08:41:05.619Z,16.50
2022-10-15T08:43:38.557Z,16.80
2022-10-15T08:48:53.382Z,17.10
2022-10-15T08:51:22.867Z,17.00
2022-10-15T08:54:02.428Z,16.90
2022-10-15T08:56:39.374Z,16.80
2022-10-15T08:59:21.658Z,16.70
2022-10-15T09:01:59.151Z,16.50
2022-10-15T09:04:55.316Z,16.40
2022-10-15T09:07:42.884Z,16.60
2022-10-15T09:10:27.698Z,17.20
2022-10-15T09:13:16.750Z,17.50
2022-10-15T09:16:01.670Z,17.90
2022-10-15T09:18:34.369Z,18.30
2022-10-15T09:21:04.438Z,18.70
2022-10-15T09:23:35.421Z,18.90
2022-10-15T09:26:12.103Z,19.10
2022-10-15T09:29:11.199Z,19.30
2022-10-15T09:32:27.467Z,19.30
2022-10-15T09:35:29.428Z,19.40
2022-10-15T09:38:29.793Z,19.70
2022-10-15T09:41:16.705Z,19.80
2022-10-15T09:43:50.154Z,19.80
2022-10-15T09:46:19.598Z,19.60
2022-10-15T09:49:02.135Z,19.80
2022-10-15T09:51:34.996Z,19.80
2022-10-15T09:54:46.488Z,19.50
2022-10-15T09:57:17.549Z,19.80
2022-10-15T10:00:01.424Z,19.80
2022-10-15T10:02:29.874Z,19.70
2022-10-15T10:05:00.074Z,19.50
2022-10-15T10:07:38.026Z,19.20
2022-10-15T10:10:21.434Z,19.30
2022-10-15T10:12:48.455Z,19.60
2022-10-15T10:15:36.819Z,19.60
2022-10-15T10:18:06.918Z,19.80
2022-10-15T10:20:36.012Z,19.80
2022-10-15T10:23:24.771Z,19.70
2022-10-15T10:25:52.135Z,19.70
2022-10-15T10:28:31.658Z,19.60
2022-10-15T10:30:58.501Z,19.60
2022-10-15T10:33:31.364Z,19.90
2022-10-15T10:36:02.041Z,20.00
2022-10-15T10:38:35.948Z,20.00
2022-10-15T10:41:11.705Z,20.20
2022-10-15T10:43:54.223Z,20.50
2022-10-15T10:46:24.582Z,20.70
2022-10-15T10:48:54.783Z,21.00
2022-10-15T10:51:23.238Z,21.20
2022-10-15T10:54:03.434Z,21.40
2022-10-15T10:56:42.524Z,21.60
2022-10-15T10:59:25.485Z,21.20
2022-10-15T11:01:52.848Z,20.80
2022-10-15T11:04:30.576Z,20.90
2022-10-15T11:07:27.672Z,21.00
2022-10-15T11:10:14.192Z,21.10
2022-10-15T11:12:46.363Z,20.80
2022-10-15T11:15:24.053Z,20.60
2022-10-15T11:17:59.996Z,20.80
2022-10-15T11:20:58.733Z,21.10
2022-10-15T11:23:59.258Z,21.20
2022-10-15T11:27:09.597Z,21.40
2022-10-15T11:29:42.284Z,21.50
2022-10-15T11:32:17.217Z,21.10
2022-10-15T11:35:03.522Z,21.20
2022-10-15T11:37:48.895Z,21.30
2022-10-15T11:40:42.034Z,21.40
2022-10-15T11:43:29.271Z,21.90
2022-10-15T11:46:06.956Z,21.70
2022-10-15T11:48:49.670Z,21.30
2022-10-15T11:51:35.333Z,21.60
2022-10-15T11:54:40.628Z,21.60
2022-10-15T11:57:12.560Z,21.40
2022-10-15T11:59:47.765Z,21.50
2022-10-15T12:02:38.576Z,21.50
2022-10-15T12:05:09.274Z,21.20
2022-10-15T12:07:46.662Z,20.70
2022-10-15T12:10:13.562Z,20.70
2022-10-15T12:12:46.338Z,20.60
2022-10-15T12:15:25.506Z,20.60
2022-10-15T12:18:03.848Z,20.60
2022-10-15T12:20:31.212Z,20.70
2022-10-15T12:23:02.582Z,20.70
2022-10-15T12:25:42.148Z,20.80
2022-10-15T12:28:33.361Z,21.00
2022-10-15T12:31:04.059Z,21.30
2022-10-15T12:33:44.681Z,22.00
2022-10-15T12:36:30.271Z,22.40
2022-10-15T12:39:27.962Z,21.90
2022-10-15T12:42:25.884Z,21.30
2022-10-15T12:44:58.748Z,21.10
2022-10-15T12:47:55.391Z,21.20
2022-10-15T12:50:30.026Z,21.30
2022-10-15T12:53:02.920Z,22.00
2022-10-15T12:55:33.738Z,22.60
2022-10-15T12:58:02.288Z,22.30
2022-10-15T13:00:36.731Z,22.30
2022-10-15T13:03:29.875Z,22.60
2022-10-15T13:06:14.170Z,22.40
2022-10-15T13:08:46.504Z,21.90
2022-10-15T13:11:22.550Z,21.80
2022-10-15T13:13:54.432Z,21.40
2022-10-15T13:16:25.433Z,20.80
2022-10-15T13:18:57.174Z,20.90
2022-10-15T13:21:49.744Z,21.00
2022-10-15T13:24:21.382Z,21.00
2022-10-15T13:26:51.109Z,21.00
2022-10-15T13:29:28.914Z,20.90
2022-10-15T13:31:57.634Z,20.70
2022-10-15T13:34:32.079Z,20.80
2022-10-15T13:37:01.885Z,20.60
2022-10-15T13:39:35.056Z,20.40
2022-10-15T13:42:23.014Z,20.30
2022-10-15T13:45:17.918Z,20.40
2022-10-15T13:47:52.755Z,20.50
2022-10-15T13:50:28.992Z,20.40
2022-10-15T13:53:03.171Z,19.90
2022-10-15T13:55:36.420Z,20.00
2022-10-15T13:58:23.561Z,20.30
2022-10-15T14:01:05.636Z,20.60
2022-10-15T14:03:35.884Z,20.80
2022-10-15T14:06:23.641Z,20.70
2022-10-15T14:08:53.128Z,20.40
2022-10-15T14:11:20.800Z,20.50
2022-10-15T14:13:58.952Z,20.50
2022-10-15T14:16:40.207Z,20.80
2022-10-15T14:19:07.291Z,21.30
2022-10-15T14:21:38.697Z,21.20
2022-10-15T14:24:31.509Z,20.60
2022-10-15T14:27:05.815Z,20.20
2022-10-15T14:29:57.902Z,19.70
2022-10-15T14:32:27.392Z,19.60
2022-10-15T14:35:04.114Z,19.50
2022-10-15T14:37:36.188Z,19.50
2022-10-15T14:40:11.942Z,19.50
2022-10-15T14:42:44.725Z,19.50
2022-10-15T14:45:14.547Z,19.40
2022-10-15T14:47:44.386Z,19.50
2022-10-15T14:50:17.287Z,19.80
2022-10-15T14:52:50.454Z,20.10
2022-10-15T14:55:19.720Z,20.00
2022-10-15T14:57:49.057Z,19.90
2022-10-15T15:00:26.756Z,19.70
2022-10-15T15:02:59.332Z,19.60
2022-10-15T15:05:30.325Z,19.10
2022-10-15T15:08:00.916Z,19.00
2022-10-15T15:10:31.086Z,19.10
2022-10-15T15:12:58.069Z,18.80
2022-10-15T15:15:27.540Z,18.70
2022-10-15T15:17:54.453Z,18.70
2022-10-15T15:20:22.346Z,18.40
2022-10-15T15:22:51.627Z,18.20
2022-10-15T15:25:30.811Z,18.20
2022-10-15T15:27:58.167Z,18.20
2022-10-15T15:30:30.326Z,18.00
2022-10-15T15:32:57.924Z,17.90
2022-10-15T15:35:42.021Z,17.80
2022-10-15T15:38:08.919Z,17.60
2022-10-15T15:40:36.352Z,17.50
2022-10-15T15:43:03.605Z,17.20
2022-10-15T15:45:33.451Z,17.10
2022-10-15T15:48:03.565Z,16.80
2022-10-15T15:50:38.184Z,16.70
2022-10-15T15:53:05.475Z,16.50
2022-10-15T15:55:32.365Z,16.40
2022-10-15T15:57:59.278Z,16.20
2022-10-15T16:00:28.323Z,16.10
2022-10-15T16:02:59.874Z,15.90
2022-10-15T16:05:26.792Z,15.80
2022-10-15T16:07:53.622Z,15.60
2022-10-15T16:10:20.378Z,15.50
2022-10-15T16:12:47.523Z,15.30
2022-10-15T16:15:15.274Z,15.30
2022-10-15T16:17:43.603Z,15.10
2022-10-15T16:20:11.160Z,15.00
2022-10-15T16:22:38.153Z,14.90
2022-10-15T16:25:05.584Z,14.80
2022-10-15T16:27:37.237Z,14.70
2022-10-15T16:30:04.908Z,14.60
2022-10-15T16:32:31.716Z,14.50
2022-10-15T16:34:58.515Z,14.40
2022-10-15T16:37:27.736Z,14.30
2022-10-15T16:39:55.033Z,14.20
2022-10-15T16:42:24.168Z,14.20
2022-10-15T16:44:52.691Z,14.10
2022-10-15T16:47:22.285Z,14.20
2022-10-15T16:49:51.916Z,14.10
2022-10-15T16:52:18.840Z,14.00
2022-10-15T16:54:45.637Z,14.00
2022-10-15T16:57:15.000Z,14.10
2022-10-15T16:59:41.807Z,14.00
2022-10-15T17:02:12.019Z,13.90
2022-10-15T17:04:38.952Z,13.80
2022-10-15T17:07:10.423Z,13.90
2022-10-15T17:09:40.220Z,13.80
2022-10-15T17:12:07.377Z,13.80
2022-10-15T17:14:36.504Z,13.80
2022-10-15T17:17:03.479Z,13.80
2022-10-15T17:19:33.316Z,13.70
2022-10-15T17:22:01.225Z,13.70
2022-10-15T17:24:28.158Z,13.60
2022-10-15T17:26:57.817Z,13.60
2022-10-15T17:29:27.864Z,13.60
2022-10-15T17:31:57.952Z,13.50
2022-10-15T17:34:25.890Z,13.50
2022-10-15T17:36:53.956Z,13.50
2022-10-15T17:39:22.561Z,13.50
2022-10-15T17:41:50.939Z,13.50
2022-10-15T17:44:20.545Z,13.40
2022-10-15T17:46:52.837Z,13.40
2022-10-15T17:49:19.996Z,13.40
2022-10-15T17:51:46.977Z,13.40
2022-10-15T17:54:14.136Z,13.40
2022-10-15T17:56:41.158Z,13.40
2022-10-15T17:59:12.889Z,13.40
2022-10-15T18:01:59.554Z,13.40
2022-10-15T18:04:28.531Z,13.40
2022-10-15T18:06:55.592Z,13.40
2022-10-15T18:09:25.047Z,13.50
2022-10-15T18:11:52.335Z,13.50
2022-10-15T18:16:48.609Z,13.40
2022-10-15T18:19:15.571Z,13.40
2022-10-15T18:21:46.962Z,13.40
2022-10-15T18:24:21.124Z,13.40
2022-10-15T18:26:51.245Z,13.50
2022-10-15T18:29:25.225Z,13.50
2022-10-15T18:31:58.017Z,13.50
2022-10-15T18:34:27.685Z,13.50
2022-10-15T18:36:56.589Z,13.40
2022-10-15T18:39:23.608Z,13.40
2022-10-15T18:41:50.435Z,13.40
2022-10-15T18:44:21.488Z,13.40
2022-10-15T18:46:51.414Z,13.40
2022-10-15T18:49:19.733Z,13.40
2022-10-15T18:51:50.714Z,13.50
2022-10-15T18:54:18.331Z,13.60
2022-10-15T18:56:50.620Z,13.70
2022-10-15T18:59:20.618Z,13.60
2022-10-15T19:01:49.333Z,13.50
2022-10-15T19:04:17.853Z,13.50
2022-10-15T19:06:52.464Z,13.50
2022-10-15T19:09:26.449Z,13.60
2022-10-15T19:11:56.175Z,13.60
2022-10-15T19:14:28.014Z,13.60
2022-10-15T19:16:56.617Z,13.60
2022-10-15T19:19:25.633Z,13.60
2022-10-15T19:21:53.435Z,13.60
2022-10-15T19:24:21.716Z,13.50
2022-10-15T19:26:49.285Z,13.50
2022-10-15T19:29:16.504Z,13.60
2022-10-15T19:31:45.417Z,13.70
2022-10-15T19:34:13.391Z,13.90
2022-10-15T19:36:43.457Z,14.00
2022-10-15T19:39:19.141Z,14.20
2022-10-15T19:41:48.571Z,14.20
2022-10-15T19:44:19.392Z,14.40
2022-10-15T19:46:48.615Z,14.50
2022-10-15T19:49:15.587Z,14.60
2022-10-15T19:51:49.162Z,14.60
2022-10-15T19:54:16.734Z,14.70
2022-10-15T19:56:45.890Z,14.70
2022-10-15T19:59:12.819Z,14.70
2022-10-15T20:01:39.822Z,14.80
2022-10-15T20:04:07.398Z,14.90
2022-10-15T20:06:38.523Z,14.90
2022-10-15T20:09:07.133Z,14.90
2022-10-15T20:11:34.351Z,15.00
2022-10-15T20:14:01.867Z,15.00
2022-10-15T20:16:33.060Z,15.10
2022-10-15T20:19:03.258Z,15.10
2022-10-15T20:21:30.139Z,15.20
2022-10-15T20:23:57.378Z,15.20
2022-10-15T20:26:24.442Z,15.20
2022-10-15T20:28:51.383Z,15.20
2022-10-15T20:31:28.248Z,15.20
2022-10-15T20:33:55.069Z,15.20
2022-10-15T20:36:24.019Z,15.10
2022-10-15T20:38:53.555Z,14.90
2022-10-15T20:41:20.434Z,14.80
2022-10-15T20:43:51.767Z,14.70
2022-10-15T20:46:32.678Z,14.50
2022-10-15T20:49:09.178Z,14.50
2022-10-15T20:51:39.993Z,14.30
2022-10-15T20:54:09.434Z,14.20
2022-10-15T20:56:36.445Z,14.20
2022-10-15T20:59:05.158Z,14.30
2022-10-15T21:01:34.276Z,14.30
2022-10-15T21:04:01.941Z,14.40
2022-10-15T21:06:28.816Z,14.40
2022-10-15T21:08:56.445Z,14.40
2022-10-15T21:11:28.005Z,14.40
2022-10-15T21:13:57.001Z,14.40
2022-10-15T21:16:29.112Z,14.40
2022-10-15T21:18:56.355Z,14.30
2022-10-15T21:21:23.347Z,14.30
2022-10-15T21:23:50.187Z,14.20
2022-10-15T21:26:18.657Z,14.00
2022-10-15T21:28:49.743Z,13.90
2022-10-15T21:31:18.061Z,13.80
2022-10-15T21:33:47.992Z,13.80
2022-10-15T21:36:28.216Z,13.70
2022-10-15T21:39:03.674Z,13.70
2022-10-15T21:41:32.172Z,13.60
2022-10-15T21:44:00.565Z,13.70
2022-10-15T21:46:28.113Z,13.80
2022-10-15T21:48:57.675Z,13.90
2022-10-15T21:51:29.259Z,13.90
2022-10-15T21:53:57.727Z,13.90
2022-10-15T21:56:27.330Z,14.00
2022-10-15T21:58:54.690Z,14.00
2022-10-15T22:01:27.474Z,14.10
2022-10-15T22:03:59.592Z,14.10
2022-10-15T22:06:29.545Z,14.10
2022-10-15T22:08:56.449Z,14.10
2022-10-15T22:11:33.269Z,14.10
2022-10-15T22:14:06.718Z,14.20
2022-10-15T22:16:35.778Z,14.30
2022-10-15T22:19:03.287Z,14.40
2022-10-15T22:21:36.507Z,14.30
2022-10-15T22:24:09.611Z,14.20
2022-10-15T22:26:40.151Z,14.30
2022-10-15T22:29:09.218Z,14.30
2022-10-15T22:31:36.542Z,14.40
2022-10-15T22:34:03.403Z,14.30
2022-10-15T22:36:32.441Z,14.30
2022-10-15T22:39:02.153Z,14.20
2022-10-15T22:41:36.104Z,14.10
2022-10-15T22:44:03.592Z,14.00
2022-10-15T22:46:37.212Z,14.00
2022-10-15T22:49:06.592Z,13.90
2022-10-15T22:51:36.138Z,13.80
2022-10-15T22:54:06.174Z,13.70
2022-10-15T22:56:33.890Z,13.60
2022-10-15T22:59:00.895Z,13.60
2022-10-15T23:01:29.925Z,13.60
2022-10-15T23:03:59.411Z,13.60
2022-10-15T23:06:26.798Z,13.60
2022-10-15T23:08:55.729Z,13.60
2022-10-15T23:11:25.363Z,13.60
2022-10-15T23:13:56.126Z,13.70
2022-10-15T23:16:30.769Z,13.60
2022-10-15T23:19:03.235Z,13.70
2022-10-15T23:21:53.385Z,13.70
2022-10-15T23:24:23.075Z,13.80
2022-10-15T23:26:50.477Z,13.90
2022-10-15T23:29:20.208Z,14.00
2022-10-15T23:31:47.991Z,14.10
2022-10-15T23:34:17.623Z,14.20
2022-10-15T23:36:44.967Z,14.30
2022-10-15T23:39:18.016Z,14.30
2022-10-15T23:41:45.617Z,14.50
2022-10-15T23:44:14.897Z,14.50
2022-10-15T23:46:44.245Z,14.60
2022-10-15T23:49:14.147Z,14.60
2022-10-15T23:51:41.426Z,14.60
2022-10-15T23:54:15.486Z,14.70
2022-10-15T23:56:42.415Z,14.70
2022-10-15T23:59:11.839Z,14.80
