createdAt,value
2019-04-07T00:10:36.762Z,10.6
2019-04-07T00:25:50.923Z,10.6
2019-04-07T00:41:04.848Z,10.2
2019-04-07T00:56:13.405Z,9.9
2019-04-07T01:11:33.099Z,9.8
2019-04-07T01:26:47.136Z,9.7
2019-04-07T01:42:01.409Z,9.5
2019-04-07T01:57:04.487Z,9.5
2019-04-07T02:12:28.639Z,9.2
2019-04-07T02:27:42.619Z,9.1
2019-04-07T02:42:56.154Z,9
2019-04-07T02:58:10.242Z,8.8
2019-04-07T03:13:21.615Z,8.7
2019-04-07T03:28:37.586Z,8.5
2019-04-07T03:43:50.856Z,8.2
2019-04-07T03:59:05.593Z,7.9
2019-04-07T04:14:11.151Z,7.8
2019-04-07T04:29:30.264Z,7.5
2019-04-07T04:44:44.327Z,7.4
2019-04-07T04:59:56.509Z,7.4
2019-04-07T05:14:59.361Z,7.5
2019-04-07T05:30:23.377Z,7.4
2019-04-07T05:45:37.526Z,7.5
2019-04-07T06:00:50.100Z,7.7
2019-04-07T06:16:03.042Z,8
2019-04-07T06:31:16.027Z,8.2
2019-04-07T06:46:29.581Z,8.7
2019-04-07T07:01:43.784Z,9.2
2019-04-07T07:16:57.421Z,9.8
2019-04-07T07:32:11.606Z,10.5
2019-04-07T07:47:26.340Z,11.3
2019-04-07T08:02:32.081Z,12.2
2019-04-07T08:17:56.486Z,13.1
2019-04-07T08:33:12.576Z,13.9
2019-04-07T08:48:27.921Z,14.6
2019-04-07T09:03:33.719Z,15.3
2019-04-07T09:19:03.564Z,16.2
2019-04-07T09:34:19.951Z,16.9
2019-04-07T09:49:35.174Z,17.7
2019-04-07T10:04:51.970Z,18.1
2019-04-07T10:20:08.581Z,19.1
2019-04-07T10:35:28.395Z,19.4
2019-04-07T10:50:46.926Z,19.5
2019-04-07T11:06:05.212Z,19.9
2019-04-07T11:21:12.098Z,20.3
2019-04-07T11:36:44.060Z,20.6
2019-04-07T11:52:04.126Z,21.3
2019-04-07T12:07:25.078Z,21.1
2019-04-07T12:22:47.019Z,21.1
2019-04-07T12:38:05.217Z,20.2
2019-04-07T12:53:21.763Z,20.9
2019-04-07T13:08:44.859Z,21.7
2019-04-07T13:24:11.046Z,22
2019-04-07T13:39:28.151Z,21.6
2019-04-07T13:54:50.256Z,21.3
2019-04-07T14:10:03.038Z,20.6
2019-04-07T14:25:31.568Z,20.6
2019-04-07T14:40:52.229Z,20.6
2019-04-07T14:56:12.499Z,20.2
2019-04-07T15:11:32.301Z,20.1
2019-04-07T15:26:36.887Z,19.5
2019-04-07T15:42:09.258Z,19.1
2019-04-07T15:57:29.092Z,19.1
2019-04-07T16:12:49.873Z,19
2019-04-07T16:28:09.023Z,19
2019-04-07T16:43:24.170Z,18.9
2019-04-07T16:58:41.587Z,18.8
2019-04-07T17:14:01.828Z,18.6
2019-04-07T17:29:20.093Z,18.2
2019-04-07T17:44:35.108Z,17.8
2019-04-07T17:59:45.021Z,17.5
2019-04-07T18:15:10.306Z,17.3
2019-04-07T18:30:25.856Z,17.2
2019-04-07T18:45:45.841Z,17
2019-04-07T19:01:03.340Z,16.9
2019-04-07T19:16:18.958Z,16.8
2019-04-07T19:31:32.977Z,16.8
2019-04-07T19:46:50.326Z,17.4
2019-04-07T20:02:07.510Z,16.9
2019-04-07T20:17:16.330Z,16.5
2019-04-07T20:32:40.175Z,16.1
2019-04-07T20:48:00.066Z,16
2019-04-07T21:03:19.338Z,15.9
2019-04-07T21:18:31.412Z,15.7
2019-04-07T21:33:42.882Z,15.4
2019-04-07T21:49:02.925Z,15.1
2019-04-07T22:04:19.994Z,14.7
2019-04-07T22:19:34.019Z,14.6
2019-04-07T22:34:39.939Z,14.3
2019-04-07T22:50:06.626Z,14
2019-04-07T23:05:21.166Z,13.9
2019-04-07T23:20:37.546Z,13.7
2019-04-07T23:35:52.198Z,13.4
2019-04-07T23:51:04.494Z,13.2
