createdAt,value
2023-02-12T00:01:21.198Z,63.14
2023-02-12T00:04:23.146Z,63.04
2023-02-12T00:07:25.141Z,63.18
2023-02-12T00:10:27.115Z,63.60
2023-02-12T00:13:31.585Z,64.20
2023-02-12T00:16:33.631Z,64.04
2023-02-12T00:19:35.700Z,63.87
2023-02-12T00:22:37.778Z,63.98
2023-02-12T00:25:42.739Z,63.80
2023-02-12T00:28:44.901Z,64.06
2023-02-12T00:31:48.054Z,64.10
2023-02-12T00:34:50.083Z,64.20
2023-02-12T00:37:52.107Z,64.10
2023-02-12T00:40:54.336Z,64.36
2023-02-12T00:43:56.747Z,64.37
2023-02-12T00:46:58.722Z,64.46
2023-02-12T00:50:00.745Z,64.38
2023-02-12T00:53:02.647Z,64.29
2023-02-12T00:56:05.054Z,64.69
2023-02-12T00:59:07.109Z,64.55
2023-02-12T01:02:10.636Z,64.54
2023-02-12T01:05:12.623Z,64.46
2023-02-12T01:08:16.654Z,64.37
2023-02-12T01:11:19.457Z,64.34
2023-02-12T01:14:21.546Z,64.38
2023-02-12T01:17:23.561Z,64.86
2023-02-12T01:20:26.358Z,64.67
2023-02-12T01:23:28.381Z,64.94
2023-02-12T01:26:31.620Z,64.90
2023-02-12T01:29:34.106Z,64.88
2023-02-12T01:32:36.150Z,64.87
2023-02-12T01:35:38.790Z,64.57
2023-02-12T01:38:41.692Z,65.08
2023-02-12T01:41:45.359Z,64.78
2023-02-12T01:45:15.035Z,64.87
2023-02-12T01:48:19.369Z,65.10
2023-02-12T01:51:22.746Z,65.14
2023-02-12T01:54:26.750Z,64.98
2023-02-12T01:57:32.650Z,64.92
2023-02-12T02:00:34.727Z,65.31
2023-02-12T02:03:39.803Z,65.91
2023-02-12T02:06:52.780Z,67.11
2023-02-12T02:09:55.686Z,68.05
2023-02-12T02:13:17.186Z,68.38
2023-02-12T02:16:26.981Z,68.63
2023-02-12T02:19:49.118Z,68.21
2023-02-12T02:22:54.061Z,68.27
2023-02-12T02:26:46.969Z,68.32
2023-02-12T02:29:48.847Z,68.85
2023-02-12T02:33:17.517Z,69.23
2023-02-12T02:36:59.188Z,69.75
2023-02-12T02:40:13.248Z,70.13
2023-02-12T02:43:29.944Z,69.41
2023-02-12T02:46:38.547Z,69.38
2023-02-12T02:49:55.279Z,69.43
2023-02-12T02:53:04.507Z,70.16
2023-02-12T02:56:12.626Z,70.60
2023-02-12T02:59:23.434Z,70.30
2023-02-12T03:02:31.675Z,71.28
2023-02-12T03:05:39.456Z,71.64
2023-02-12T03:08:53.871Z,71.93
2023-02-12T03:11:59.395Z,72.15
2023-02-12T03:15:14.115Z,72.21
2023-02-12T03:18:27.069Z,72.11
2023-02-12T03:21:37.938Z,72.30
2023-02-12T03:24:51.320Z,71.99
2023-02-12T03:28:03.042Z,71.50
2023-02-12T03:31:09.040Z,71.63
2023-02-12T03:34:16.961Z,71.60
2023-02-12T03:37:29.636Z,71.45
2023-02-12T03:40:39.068Z,72.18
2023-02-12T03:43:54.886Z,72.63
2023-02-12T03:47:12.899Z,72.79
2023-02-12T03:50:22.890Z,73.04
2023-02-12T03:53:29.108Z,73.40
2023-02-12T03:56:38.742Z,73.20
2023-02-12T03:59:41.466Z,73.34
2023-02-12T04:02:44.839Z,73.19
2023-02-12T04:05:46.757Z,73.29
2023-02-12T04:08:49.262Z,73.81
2023-02-12T04:12:28.720Z,73.50
2023-02-12T04:15:36.388Z,73.78
2023-02-12T04:18:46.072Z,73.55
2023-02-12T04:22:11.272Z,73.40
2023-02-12T04:25:39.696Z,72.88
2023-02-12T04:29:26.520Z,72.77
2023-02-12T04:32:50.435Z,73.01
2023-02-12T04:36:01.012Z,72.75
2023-02-12T04:39:11.356Z,73.29
2023-02-12T04:42:13.384Z,73.16
2023-02-12T04:45:22.583Z,73.19
2023-02-12T04:48:24.564Z,73.22
2023-02-12T04:51:26.515Z,73.75
2023-02-12T04:54:28.497Z,73.96
2023-02-12T04:57:30.498Z,73.75
2023-02-12T05:00:32.775Z,73.75
2023-02-12T05:03:35.222Z,73.79
2023-02-12T05:06:38.180Z,73.68
2023-02-12T05:09:40.346Z,73.75
2023-02-12T05:12:42.271Z,73.60
2023-02-12T05:15:44.238Z,73.69
2023-02-12T05:18:46.800Z,73.29
2023-02-12T05:21:51.131Z,73.63
2023-02-12T05:24:53.079Z,73.40
2023-02-12T05:27:56.828Z,73.94
2023-02-12T05:31:03.429Z,73.73
2023-02-12T05:34:07.473Z,73.55
2023-02-12T05:37:09.472Z,73.55
2023-02-12T05:40:11.910Z,73.43
2023-02-12T05:43:13.923Z,73.36
2023-02-12T05:46:16.313Z,73.37
2023-02-12T05:49:18.361Z,73.03
2023-02-12T05:52:20.337Z,72.79
2023-02-12T05:55:22.285Z,72.57
2023-02-12T05:58:24.247Z,72.43
2023-02-12T06:01:36.036Z,72.56
2023-02-12T06:04:38.010Z,72.46
2023-02-12T06:07:40.045Z,72.77
2023-02-12T06:10:41.965Z,72.85
2023-02-12T06:13:44.632Z,72.87
2023-02-12T06:16:49.334Z,72.65
2023-02-12T06:19:51.293Z,72.62
2023-02-12T06:22:53.240Z,72.28
2023-02-12T06:25:58.486Z,72.15
2023-02-12T06:29:01.820Z,72.30
2023-02-12T06:32:03.947Z,72.72
2023-02-12T06:35:06.808Z,72.55
2023-02-12T06:38:09.470Z,72.54
2023-02-12T06:41:11.534Z,72.77
2023-02-12T06:44:13.846Z,72.51
2023-02-12T06:47:15.764Z,72.49
2023-02-12T06:50:17.827Z,72.75
2023-02-12T06:53:19.842Z,72.66
2023-02-12T06:56:24.292Z,72.75
2023-02-12T06:59:26.238Z,72.65
2023-02-12T07:02:28.169Z,72.55
2023-02-12T07:05:30.244Z,72.82
2023-02-12T07:08:32.409Z,72.62
2023-02-12T07:11:38.268Z,72.32
2023-02-12T07:14:40.696Z,72.63
2023-02-12T07:17:42.687Z,72.60
2023-02-12T07:20:44.597Z,72.19
2023-02-12T07:23:51.055Z,71.74
2023-02-12T07:26:53.487Z,72.18
2023-02-12T07:29:55.432Z,71.95
2023-02-12T07:32:57.431Z,72.10
2023-02-12T07:36:04.444Z,72.06
2023-02-12T07:39:06.424Z,71.70
2023-02-12T07:42:09.051Z,71.41
2023-02-12T07:45:11.340Z,71.67
2023-02-12T07:48:13.345Z,72.01
2023-02-12T07:51:19.416Z,72.38
2023-02-12T07:54:21.482Z,73.43
2023-02-12T07:57:23.404Z,73.64
2023-02-12T08:00:25.391Z,73.74
2023-02-12T08:03:29.484Z,73.97
2023-02-12T08:06:33.327Z,74.00
2023-02-12T08:09:35.294Z,73.75
2023-02-12T08:12:37.259Z,73.48
2023-02-12T08:15:39.193Z,73.09
2023-02-12T08:18:41.685Z,72.80
2023-02-12T08:21:43.730Z,72.78
2023-02-12T08:24:45.603Z,72.61
2023-02-12T08:27:47.598Z,72.86
2023-02-12T08:30:49.578Z,72.38
2023-02-12T08:33:53.544Z,71.81
2023-02-12T08:36:57.784Z,71.80
2023-02-12T08:39:59.771Z,71.23
2023-02-12T08:43:01.783Z,70.76
2023-02-12T08:46:20.044Z,69.70
2023-02-12T08:49:25.368Z,69.89
2023-02-12T08:52:27.377Z,69.54
2023-02-12T08:55:29.365Z,69.36
2023-02-12T08:58:31.418Z,68.73
2023-02-12T09:01:35.431Z,67.92
2023-02-12T09:04:37.875Z,67.38
2023-02-12T09:07:39.783Z,68.80
2023-02-12T09:10:42.991Z,67.30
2023-02-12T09:13:47.017Z,67.62
2023-02-12T09:16:49.190Z,67.21
2023-02-12T09:19:51.195Z,67.10
2023-02-12T09:22:54.175Z,67.79
2023-02-12T09:25:56.444Z,68.09
2023-02-12T09:28:58.787Z,67.91
2023-02-12T09:32:02.977Z,67.52
2023-02-12T09:35:05.576Z,67.52
2023-02-12T09:38:08.684Z,67.24
2023-02-12T09:41:31.502Z,66.74
2023-02-12T09:44:55.298Z,67.26
2023-02-12T09:47:57.486Z,66.10
2023-02-12T09:51:03.472Z,66.21
2023-02-12T09:54:18.637Z,63.89
2023-02-12T09:57:35.235Z,56.63
2023-02-12T10:00:37.350Z,52.32
2023-02-12T10:03:39.844Z,48.98
2023-02-12T10:06:54.684Z,47.08
2023-02-12T10:09:56.969Z,45.68
2023-02-12T10:13:11.966Z,45.10
2023-02-12T10:16:38.412Z,45.08
2023-02-12T10:20:13.980Z,44.00
2023-02-12T10:23:34.313Z,44.62
2023-02-12T10:26:41.862Z,47.83
2023-02-12T10:29:47.599Z,49.92
2023-02-12T10:32:54.801Z,49.72
2023-02-12T10:36:12.615Z,51.32
2023-02-12T10:39:25.395Z,54.23
2023-02-12T10:42:49.268Z,56.15
2023-02-12T10:45:51.670Z,56.78
2023-02-12T10:48:59.031Z,58.01
2023-02-12T10:52:10.120Z,58.05
2023-02-12T10:55:41.572Z,57.85
2023-02-12T10:58:55.180Z,57.19
2023-02-12T11:01:57.683Z,58.26
2023-02-12T11:05:16.256Z,59.42
2023-02-12T11:08:38.132Z,59.39
2023-02-12T11:11:40.337Z,59.53
2023-02-12T11:14:49.828Z,59.61
2023-02-12T11:18:04.462Z,60.00
2023-02-12T11:21:12.968Z,60.15
2023-02-12T11:24:39.877Z,60.20
2023-02-12T11:27:42.182Z,60.29
2023-02-12T11:30:53.764Z,60.62
2023-02-12T11:34:22.271Z,60.92
2023-02-12T11:37:24.437Z,60.77
2023-02-12T11:40:29.935Z,60.73
2023-02-12T11:43:34.503Z,60.46
2023-02-12T11:46:37.248Z,60.28
2023-02-12T11:49:50.416Z,60.49
2023-02-12T11:52:57.132Z,60.95
2023-02-12T11:56:07.592Z,61.08
2023-02-12T11:59:22.101Z,61.35
2023-02-12T12:02:39.603Z,60.91
2023-02-12T12:05:54.689Z,59.97
2023-02-12T12:09:28.389Z,60.81
2023-02-12T12:12:42.261Z,61.02
2023-02-12T12:16:07.893Z,61.30
2023-02-12T12:19:56.978Z,61.73
2023-02-12T12:23:35.934Z,61.30
2023-02-12T12:26:42.411Z,61.05
2023-02-12T12:29:58.748Z,60.71
2023-02-12T12:33:07.462Z,60.81
2023-02-12T12:36:34.386Z,60.71
2023-02-12T12:39:42.141Z,60.82
2023-02-12T12:42:46.960Z,61.00
2023-02-12T12:46:22.418Z,61.50
2023-02-12T12:49:24.770Z,61.26
2023-02-12T12:53:06.698Z,60.82
2023-02-12T12:56:27.625Z,61.02
2023-02-12T12:59:54.245Z,60.87
2023-02-12T13:03:16.818Z,60.95
2023-02-12T13:06:31.228Z,61.15
2023-02-12T13:09:47.116Z,61.21
2023-02-12T13:13:04.344Z,61.38
2023-02-12T13:16:43.493Z,61.38
2023-02-12T13:20:03.313Z,61.90
2023-02-12T13:23:15.553Z,62.39
2023-02-12T13:26:36.146Z,62.78
2023-02-12T13:29:48.707Z,63.22
2023-02-12T13:33:22.845Z,63.36
2023-02-12T13:36:29.850Z,63.77
2023-02-12T13:39:38.604Z,63.59
2023-02-12T13:43:06.416Z,63.43
2023-02-12T13:46:46.160Z,63.40
2023-02-12T13:50:01.905Z,62.76
2023-02-12T13:53:14.177Z,62.84
2023-02-12T13:56:38.130Z,62.89
2023-02-12T13:59:43.634Z,62.42
2023-02-12T14:02:49.901Z,62.60
2023-02-12T14:06:32.710Z,62.68
2023-02-12T14:09:47.104Z,62.62
2023-02-12T14:12:51.351Z,62.92
2023-02-12T14:15:58.270Z,62.73
2023-02-12T14:19:38.381Z,62.53
2023-02-12T14:22:44.534Z,62.25
2023-02-12T14:25:58.728Z,62.39
2023-02-12T14:29:05.224Z,62.46
2023-02-12T14:32:46.142Z,62.78
2023-02-12T14:36:10.505Z,62.78
2023-02-12T14:39:25.267Z,62.75
2023-02-12T14:42:33.383Z,62.99
2023-02-12T14:45:37.849Z,62.84
2023-02-12T14:48:52.076Z,62.54
2023-02-12T14:52:15.884Z,62.47
2023-02-12T14:55:34.424Z,62.49
2023-02-12T14:58:38.430Z,62.34
2023-02-12T15:01:42.065Z,62.23
2023-02-12T15:04:46.542Z,62.01
2023-02-12T15:07:52.905Z,61.94
2023-02-12T15:11:06.186Z,61.58
2023-02-12T15:14:21.053Z,61.36
2023-02-12T15:17:31.512Z,61.42
2023-02-12T15:20:46.469Z,61.29
2023-02-12T15:24:07.062Z,61.54
2023-02-12T15:27:14.605Z,61.55
2023-02-12T15:30:26.475Z,61.58
2023-02-12T15:33:33.524Z,61.65
2023-02-12T15:36:40.521Z,61.77
2023-02-12T15:39:45.965Z,61.57
2023-02-12T15:42:57.506Z,61.47
2023-02-12T15:46:00.108Z,61.71
2023-02-12T15:49:20.117Z,61.77
2023-02-12T15:52:38.147Z,61.77
2023-02-12T15:55:45.007Z,62.08
2023-02-12T15:59:08.061Z,62.40
2023-02-12T16:02:28.069Z,62.35
2023-02-12T16:05:35.070Z,62.42
2023-02-12T16:08:47.567Z,62.55
2023-02-12T16:11:51.266Z,62.72
2023-02-12T16:15:00.765Z,62.82
2023-02-12T16:18:05.679Z,62.82
2023-02-12T16:21:18.238Z,62.82
2023-02-12T16:24:29.186Z,63.04
2023-02-12T16:27:35.506Z,63.08
2023-02-12T16:30:44.998Z,63.25
2023-02-12T16:33:53.312Z,63.68
2023-02-12T16:36:57.797Z,63.75
2023-02-12T16:40:01.689Z,63.87
2023-02-12T16:43:23.687Z,64.38
2023-02-12T16:46:28.619Z,64.51
2023-02-12T16:49:32.025Z,64.55
2023-02-12T16:52:40.623Z,64.79
2023-02-12T16:55:43.663Z,64.74
2023-02-12T16:58:53.409Z,64.31
2023-02-12T17:02:00.063Z,64.46
2023-02-12T17:05:07.901Z,64.69
2023-02-12T17:08:14.786Z,64.44
2023-02-12T17:11:18.671Z,64.38
2023-02-12T17:14:22.964Z,64.64
2023-02-12T17:17:27.615Z,64.37
2023-02-12T17:20:30.813Z,64.39
2023-02-12T17:23:34.744Z,64.82
2023-02-12T17:26:37.990Z,64.67
2023-02-12T17:29:40.957Z,65.17
2023-02-12T17:32:44.225Z,65.25
2023-02-12T17:35:47.303Z,65.39
2023-02-12T17:38:52.279Z,65.45
2023-02-12T17:41:55.307Z,65.29
2023-02-12T17:44:58.617Z,65.51
2023-02-12T17:51:19.403Z,65.76
2023-02-12T17:54:22.074Z,66.05
2023-02-12T17:57:24.624Z,66.15
2023-02-12T18:00:27.988Z,66.37
2023-02-12T18:03:31.082Z,66.77
2023-02-12T18:06:34.246Z,66.48
2023-02-12T18:09:39.749Z,66.87
2023-02-12T18:12:43.300Z,66.82
2023-02-12T18:15:47.300Z,67.08
2023-02-12T18:18:53.028Z,67.28
2023-02-12T18:21:56.619Z,67.36
2023-02-12T18:25:01.419Z,67.50
2023-02-12T18:28:04.702Z,67.37
2023-02-12T18:31:09.179Z,67.43
2023-02-12T18:34:12.497Z,67.47
2023-02-12T18:37:15.649Z,67.76
2023-02-12T18:40:19.072Z,67.82
2023-02-12T18:43:24.855Z,67.87
2023-02-12T18:46:31.794Z,68.05
2023-02-12T18:49:35.383Z,68.21
2023-02-12T18:52:39.171Z,68.19
2023-02-12T18:55:42.306Z,68.62
2023-02-12T18:58:46.929Z,68.73
2023-02-12T19:01:51.724Z,68.58
2023-02-12T19:04:56.967Z,68.63
2023-02-12T19:08:02.538Z,68.66
2023-02-12T19:11:11.495Z,68.77
2023-02-12T19:14:16.501Z,68.83
2023-02-12T19:17:19.570Z,69.03
2023-02-12T19:20:22.263Z,69.10
2023-02-12T19:23:26.650Z,69.13
2023-02-12T19:26:30.536Z,69.18
2023-02-12T19:29:34.269Z,69.33
2023-02-12T19:32:38.961Z,69.47
2023-02-12T19:35:43.813Z,69.23
2023-02-12T19:38:51.018Z,69.41
2023-02-12T19:42:01.733Z,69.41
2023-02-12T19:45:05.161Z,69.83
2023-02-12T19:48:07.915Z,69.78
2023-02-12T19:51:22.822Z,69.88
2023-02-12T19:54:27.193Z,69.92
2023-02-12T19:57:31.261Z,70.18
2023-02-12T20:00:34.656Z,70.29
2023-02-12T20:03:38.666Z,70.18
2023-02-12T20:06:51.337Z,70.30
2023-02-12T20:09:58.062Z,70.15
2023-02-12T20:13:00.931Z,70.44
2023-02-12T20:16:05.519Z,70.60
2023-02-12T20:19:16.031Z,70.63
2023-02-12T20:22:19.132Z,70.57
2023-02-12T20:25:24.373Z,70.70
2023-02-12T20:28:27.840Z,70.66
2023-02-12T20:31:36.240Z,70.92
2023-02-12T20:34:51.097Z,71.08
2023-02-12T20:37:59.684Z,71.31
2023-02-12T20:41:05.967Z,71.19
2023-02-12T20:44:12.852Z,71.45
2023-02-12T20:47:17.364Z,71.52
2023-02-12T20:50:21.394Z,71.46
2023-02-12T20:53:26.677Z,71.86
2023-02-12T20:56:32.975Z,71.91
2023-02-12T20:59:36.515Z,71.90
2023-02-12T21:02:39.849Z,71.99
2023-02-12T21:05:43.817Z,71.98
2023-02-12T21:08:48.399Z,72.40
2023-02-12T21:11:52.117Z,72.35
2023-02-12T21:14:55.348Z,72.59
2023-02-12T21:18:03.381Z,72.58
2023-02-12T21:21:09.081Z,72.57
2023-02-12T21:24:18.205Z,72.86
2023-02-12T21:27:21.302Z,72.74
2023-02-12T21:30:24.651Z,72.63
2023-02-12T21:33:27.358Z,73.09
2023-02-12T21:36:33.201Z,73.00
2023-02-12T21:39:36.082Z,73.06
2023-02-12T21:42:39.919Z,73.24
2023-02-12T21:45:52.693Z,73.10
2023-02-12T21:48:55.892Z,73.04
2023-02-12T21:52:02.349Z,72.90
2023-02-12T21:55:05.196Z,72.96
2023-02-12T21:58:07.418Z,72.98
2023-02-12T22:01:13.119Z,72.82
2023-02-12T22:04:16.390Z,73.44
2023-02-12T22:07:18.485Z,73.08
2023-02-12T22:10:20.704Z,73.34
2023-02-12T22:13:22.690Z,73.25
2023-02-12T22:16:27.439Z,73.26
2023-02-12T22:19:29.616Z,73.45
2023-02-12T22:22:31.607Z,73.59
2023-02-12T22:25:34.118Z,73.66
2023-02-12T22:28:43.899Z,73.65
2023-02-12T22:31:47.332Z,74.43
2023-02-12T22:34:49.602Z,73.89
2023-02-12T22:37:51.524Z,73.91
2023-02-12T22:40:53.632Z,73.93
2023-02-12T22:43:55.909Z,73.83
2023-02-12T22:46:57.982Z,73.66
2023-02-12T22:50:00.885Z,73.61
2023-02-12T22:53:02.838Z,73.93
2023-02-12T22:56:06.419Z,74.28
2023-02-12T22:59:10.410Z,74.37
2023-02-12T23:02:12.550Z,74.70
2023-02-12T23:05:14.546Z,74.51
2023-02-12T23:08:16.439Z,74.40
2023-02-12T23:11:19.149Z,74.23
2023-02-12T23:14:21.150Z,74.49
2023-02-12T23:17:23.123Z,74.23
2023-02-12T23:20:25.087Z,73.96
2023-02-12T23:23:27.571Z,74.23
2023-02-12T23:26:30.284Z,74.46
2023-02-12T23:29:32.240Z,73.52
2023-02-12T23:32:34.221Z,73.59
2023-02-12T23:35:36.186Z,73.99
2023-02-12T23:38:38.104Z,74.17
2023-02-12T23:41:40.250Z,74.50
2023-02-12T23:44:42.409Z,74.51
2023-02-12T23:47:44.469Z,74.69
2023-02-12T23:50:49.414Z,74.71
2023-02-12T23:53:51.751Z,74.84
2023-02-12T23:56:53.787Z,74.96
2023-02-12T23:59:55.842Z,75.14
