createdAt,value
2022-12-17T00:01:20.381Z,1.18
2022-12-17T00:04:06.028Z,1.06
2022-12-17T00:06:51.418Z,0.88
2022-12-17T00:09:36.830Z,0.75
2022-12-17T00:12:21.767Z,0.73
2022-12-17T00:15:07.039Z,0.69
2022-12-17T00:17:51.987Z,0.67
2022-12-17T00:20:37.105Z,0.54
2022-12-17T00:23:23.485Z,0.44
2022-12-17T00:26:13.449Z,0.27
2022-12-17T00:28:58.529Z,0.26
2022-12-17T00:31:47.246Z,0.35
2022-12-17T00:34:32.270Z,0.36
2022-12-17T00:37:17.653Z,0.32
2022-12-17T00:40:02.840Z,0.30
2022-12-17T00:42:48.014Z,0.23
2022-12-17T00:45:33.219Z,0.29
2022-12-17T00:48:17.942Z,0.30
2022-12-17T00:51:02.888Z,0.14
2022-12-17T00:53:47.829Z,0.19
2022-12-17T00:56:33.160Z,0.09
2022-12-17T00:59:17.872Z,0.09
2022-12-17T01:02:02.997Z,0.11
2022-12-17T01:04:48.246Z,0.01
2022-12-17T01:07:33.158Z,-0.03
2022-12-17T01:10:18.452Z,-0.05
2022-12-17T01:13:03.553Z,-0.04
2022-12-17T01:15:48.573Z,0.07
2022-12-17T01:18:38.240Z,0.07
2022-12-17T01:21:23.183Z,0.11
2022-12-17T01:24:08.288Z,0.20
2022-12-17T01:26:53.255Z,0.06
2022-12-17T01:29:41.279Z,0.13
2022-12-17T01:32:26.432Z,0.17
2022-12-17T01:35:11.438Z,0.25
2022-12-17T01:37:56.205Z,0.20
2022-12-17T01:40:41.000Z,0.24
2022-12-17T01:43:30.782Z,0.17
2022-12-17T01:46:16.711Z,0.19
2022-12-17T01:49:06.745Z,0.25
2022-12-17T01:51:53.903Z,0.29
2022-12-17T01:54:38.934Z,0.17
2022-12-17T01:57:25.788Z,0.13
2022-12-17T02:00:21.533Z,-0.10
2022-12-17T02:03:06.622Z,-0.12
2022-12-17T02:05:59.999Z,-0.24
2022-12-17T02:09:20.510Z,-0.24
2022-12-17T02:12:47.412Z,-0.18
2022-12-17T02:15:41.816Z,-0.16
2022-12-17T02:18:33.293Z,-0.11
2022-12-17T02:21:19.878Z,0.02
2022-12-17T02:24:39.225Z,-0.03
2022-12-17T02:27:28.435Z,0.08
2022-12-17T02:30:17.633Z,-0.01
2022-12-17T02:33:05.523Z,-0.01
2022-12-17T02:36:21.100Z,0.11
2022-12-17T02:39:05.849Z,0.12
2022-12-17T02:41:59.874Z,0.21
2022-12-17T02:44:46.819Z,0.20
2022-12-17T02:47:33.268Z,0.19
2022-12-17T02:50:18.326Z,0.16
2022-12-17T02:53:05.884Z,0.08
2022-12-17T02:55:52.156Z,-0.05
2022-12-17T02:58:37.180Z,-0.03
2022-12-17T03:01:22.245Z,0.07
2022-12-17T03:04:07.441Z,0.00
2022-12-17T03:06:52.561Z,0.01
2022-12-17T03:09:37.905Z,0.06
2022-12-17T03:12:22.841Z,-0.05
2022-12-17T03:15:07.429Z,0.04
2022-12-17T03:17:52.683Z,0.03
2022-12-17T03:20:37.661Z,-0.03
2022-12-17T03:23:24.561Z,-0.13
2022-12-17T03:26:09.615Z,-0.19
2022-12-17T03:28:55.007Z,-0.29
2022-12-17T03:31:40.374Z,-0.30
2022-12-17T03:34:25.279Z,-0.44
2022-12-17T03:37:14.435Z,-0.47
2022-12-17T03:39:59.466Z,-0.50
2022-12-17T03:42:44.240Z,-0.42
2022-12-17T03:45:29.643Z,-0.42
2022-12-17T03:48:26.235Z,-0.37
2022-12-17T03:51:12.457Z,-0.45
2022-12-17T03:53:57.784Z,-0.49
2022-12-17T03:56:42.763Z,-0.49
2022-12-17T03:59:27.693Z,-0.54
2022-12-17T04:02:13.107Z,-0.56
2022-12-17T04:04:58.278Z,-0.63
2022-12-17T04:07:43.655Z,-0.51
2022-12-17T04:10:28.759Z,-0.52
2022-12-17T04:13:13.934Z,-0.49
2022-12-17T04:15:58.913Z,-0.60
2022-12-17T04:18:43.816Z,-0.54
2022-12-17T04:21:29.125Z,-0.57
2022-12-17T04:24:14.115Z,-0.75
2022-12-17T04:26:59.397Z,-0.85
2022-12-17T04:29:44.533Z,-0.87
2022-12-17T04:32:34.861Z,-0.87
2022-12-17T04:35:20.107Z,-0.81
2022-12-17T04:38:05.042Z,-0.69
2022-12-17T04:40:49.784Z,-0.76
2022-12-17T04:43:35.106Z,-0.67
2022-12-17T04:46:20.236Z,-0.72
2022-12-17T04:49:05.306Z,-0.74
2022-12-17T04:51:50.110Z,-0.80
2022-12-17T04:54:34.881Z,-0.77
2022-12-17T04:57:20.052Z,-0.68
2022-12-17T05:00:04.826Z,-0.75
2022-12-17T05:02:49.662Z,-0.66
2022-12-17T05:05:35.935Z,-0.74
2022-12-17T05:08:20.776Z,-0.76
2022-12-17T05:11:05.892Z,-0.75
2022-12-17T05:13:50.695Z,-0.89
2022-12-17T05:16:35.555Z,-0.98
2022-12-17T05:19:20.246Z,-0.93
2022-12-17T05:22:05.162Z,-0.90
2022-12-17T05:24:49.949Z,-0.88
2022-12-17T05:27:35.091Z,-0.78
2022-12-17T05:30:19.935Z,-0.89
2022-12-17T05:33:04.747Z,-0.97
2022-12-17T05:35:49.636Z,-1.04
2022-12-17T05:38:34.433Z,-1.28
2022-12-17T05:41:19.395Z,-1.19
2022-12-17T05:44:04.442Z,-1.13
2022-12-17T05:46:49.385Z,-1.14
2022-12-17T05:49:34.222Z,-1.03
2022-12-17T05:52:19.150Z,-1.04
2022-12-17T05:55:11.548Z,-0.96
2022-12-17T05:57:56.852Z,-0.91
2022-12-17T06:00:42.469Z,-0.97
2022-12-17T06:03:28.198Z,-0.95
2022-12-17T06:06:14.899Z,-0.94
2022-12-17T06:09:00.178Z,-0.92
2022-12-17T06:11:44.933Z,-0.98
2022-12-17T06:14:30.106Z,-0.89
2022-12-17T06:17:15.168Z,-0.86
2022-12-17T06:20:00.322Z,-0.92
2022-12-17T06:22:45.429Z,-0.89
2022-12-17T06:25:30.314Z,-0.90
2022-12-17T06:28:19.642Z,-0.87
2022-12-17T06:31:12.661Z,-0.75
2022-12-17T06:33:58.871Z,-0.62
2022-12-17T06:36:43.690Z,-0.64
2022-12-17T06:39:29.080Z,-0.61
2022-12-17T06:42:14.112Z,-0.66
2022-12-17T06:44:59.162Z,-0.84
2022-12-17T06:47:43.953Z,-0.87
2022-12-17T06:50:28.717Z,-0.94
2022-12-17T06:53:27.331Z,-1.02
2022-12-17T06:56:36.458Z,-1.05
2022-12-17T06:59:21.251Z,-1.15
2022-12-17T07:02:06.512Z,-1.04
2022-12-17T07:04:51.245Z,-1.05
2022-12-17T07:07:36.209Z,-1.01
2022-12-17T07:10:21.622Z,-1.04
2022-12-17T07:13:06.548Z,-1.03
2022-12-17T07:15:51.435Z,-1.12
2022-12-17T07:18:36.121Z,-1.16
2022-12-17T07:21:21.035Z,-1.12
2022-12-17T07:24:05.785Z,-1.05
2022-12-17T07:26:50.558Z,-0.97
2022-12-17T07:29:36.394Z,-0.91
2022-12-17T07:32:21.234Z,-0.87
2022-12-17T07:35:05.877Z,-0.79
2022-12-17T07:37:50.689Z,-0.75
2022-12-17T07:40:35.443Z,-0.76
2022-12-17T07:43:20.116Z,-0.82
2022-12-17T07:46:05.014Z,-0.88
2022-12-17T07:48:50.081Z,-0.86
2022-12-17T07:51:34.830Z,-0.70
2022-12-17T07:54:19.586Z,-0.72
2022-12-17T07:57:04.357Z,-0.71
2022-12-17T07:59:49.226Z,-0.66
2022-12-17T08:02:34.336Z,-0.60
2022-12-17T08:05:19.570Z,-0.75
2022-12-17T08:08:04.658Z,-0.64
2022-12-17T08:10:49.623Z,-0.56
2022-12-17T08:13:35.036Z,-0.54
2022-12-17T08:16:20.462Z,-0.55
2022-12-17T08:19:05.506Z,-0.49
2022-12-17T08:21:50.417Z,-0.56
2022-12-17T08:24:35.524Z,-0.57
2022-12-17T08:27:20.453Z,-0.54
2022-12-17T08:30:05.659Z,-0.62
2022-12-17T08:32:50.452Z,-0.61
2022-12-17T08:35:35.443Z,-0.70
2022-12-17T08:38:22.450Z,-0.60
2022-12-17T08:41:07.555Z,-0.52
2022-12-17T08:43:52.449Z,-0.59
2022-12-17T08:46:37.234Z,-0.63
2022-12-17T08:49:22.208Z,-0.58
2022-12-17T08:52:07.213Z,-0.55
2022-12-17T08:54:52.212Z,-0.59
2022-12-17T08:57:37.201Z,-0.56
2022-12-17T09:00:22.766Z,-0.50
2022-12-17T09:03:07.544Z,-0.44
2022-12-17T09:05:52.298Z,-0.43
2022-12-17T09:08:37.367Z,-0.42
2022-12-17T09:11:22.370Z,-0.38
2022-12-17T09:14:07.193Z,-0.31
2022-12-17T09:16:52.027Z,-0.24
2022-12-17T09:19:36.678Z,-0.26
2022-12-17T09:22:21.345Z,-0.24
2022-12-17T09:25:06.159Z,-0.25
2022-12-17T09:27:51.299Z,-0.83
2022-12-17T09:30:36.531Z,-1.04
2022-12-17T09:33:21.698Z,-0.84
2022-12-17T09:36:06.461Z,-0.67
2022-12-17T09:38:51.607Z,-0.50
2022-12-17T09:42:03.631Z,-0.38
2022-12-17T09:45:01.721Z,-0.29
2022-12-17T09:47:59.764Z,-0.32
2022-12-17T09:50:44.740Z,-0.40
2022-12-17T09:53:50.174Z,-0.31
2022-12-17T09:56:40.027Z,-0.33
2022-12-17T09:59:24.770Z,-0.21
2022-12-17T10:02:10.227Z,-0.20
2022-12-17T10:05:00.476Z,-0.14
2022-12-17T10:07:52.291Z,-0.05
2022-12-17T10:10:51.315Z,0.06
2022-12-17T10:13:42.069Z,0.09
2022-12-17T10:17:08.558Z,0.19
2022-12-17T10:20:00.281Z,0.27
2022-12-17T10:22:45.730Z,0.27
2022-12-17T10:25:35.555Z,0.25
2022-12-17T10:28:25.926Z,0.30
2022-12-17T10:31:10.996Z,0.26
2022-12-17T10:33:58.031Z,0.32
2022-12-17T10:36:44.388Z,0.27
2022-12-17T10:39:41.643Z,0.33
2022-12-17T10:42:41.681Z,0.40
2022-12-17T10:45:47.210Z,0.36
2022-12-17T10:48:48.837Z,0.63
2022-12-17T10:51:44.936Z,0.63
2022-12-17T10:54:50.065Z,0.59
2022-12-17T10:57:55.086Z,0.54
2022-12-17T11:00:47.329Z,0.60
2022-12-17T11:04:20.817Z,0.69
2022-12-17T11:07:09.557Z,0.85
2022-12-17T11:10:09.601Z,0.94
2022-12-17T11:12:59.530Z,1.07
2022-12-17T11:15:51.611Z,1.12
2022-12-17T11:18:42.994Z,1.14
2022-12-17T11:21:35.783Z,1.32
2022-12-17T11:24:22.915Z,1.33
2022-12-17T11:27:14.065Z,1.44
2022-12-17T11:29:58.802Z,1.64
2022-12-17T11:32:46.898Z,1.74
2022-12-17T11:35:44.957Z,1.67
2022-12-17T11:38:36.092Z,1.91
2022-12-17T11:41:34.838Z,1.90
2022-12-17T11:44:23.039Z,2.03
2022-12-17T11:47:30.393Z,1.58
2022-12-17T11:50:57.342Z,1.86
2022-12-17T11:53:53.792Z,1.87
2022-12-17T11:56:44.934Z,1.97
2022-12-17T11:59:50.946Z,2.14
2022-12-17T12:03:07.485Z,2.27
2022-12-17T12:06:02.038Z,2.60
2022-12-17T12:08:50.297Z,2.76
2022-12-17T12:11:58.605Z,3.00
2022-12-17T12:15:10.415Z,3.20
2022-12-17T12:18:04.550Z,3.17
2022-12-17T12:21:28.369Z,3.13
2022-12-17T12:24:41.862Z,3.27
2022-12-17T12:27:36.634Z,3.38
2022-12-17T12:30:36.731Z,3.53
2022-12-17T12:33:27.802Z,3.66
2022-12-17T12:36:20.396Z,3.81
2022-12-17T12:39:09.858Z,3.81
2022-12-17T12:42:33.253Z,3.86
2022-12-17T12:45:18.040Z,4.03
2022-12-17T12:48:25.817Z,4.27
2022-12-17T12:51:33.902Z,4.37
2022-12-17T12:54:21.310Z,4.58
2022-12-17T12:57:06.048Z,4.64
2022-12-17T12:59:53.571Z,4.81
2022-12-17T13:02:40.457Z,4.80
2022-12-17T13:05:39.263Z,4.86
2022-12-17T13:08:08.543Z,4.75
2022-12-17T13:10:36.563Z,4.69
2022-12-17T13:13:37.329Z,4.75
2022-12-17T13:16:24.938Z,4.75
2022-12-17T13:19:01.638Z,4.75
2022-12-17T13:21:29.531Z,4.69
2022-12-17T13:23:56.035Z,4.56
2022-12-17T13:26:43.642Z,4.45
2022-12-17T13:29:24.327Z,4.24
2022-12-17T13:32:06.544Z,3.92
2022-12-17T13:34:47.361Z,3.89
2022-12-17T13:37:33.876Z,3.90
2022-12-17T13:40:28.299Z,3.71
2022-12-17T13:42:54.613Z,3.71
2022-12-17T13:45:24.177Z,3.73
2022-12-17T13:47:58.670Z,3.90
2022-12-17T13:50:36.611Z,3.99
2022-12-17T13:53:12.554Z,4.15
2022-12-17T13:55:39.389Z,4.27
2022-12-17T13:58:05.722Z,4.35
2022-12-17T14:00:32.499Z,4.48
2022-12-17T14:03:10.421Z,4.70
2022-12-17T14:05:41.822Z,4.85
2022-12-17T14:08:09.089Z,4.95
2022-12-17T14:10:36.147Z,4.86
2022-12-17T14:13:10.415Z,4.89
2022-12-17T14:15:37.443Z,4.97
2022-12-17T14:18:04.796Z,4.95
2022-12-17T14:20:34.987Z,5.08
2022-12-17T14:23:08.354Z,5.06
2022-12-17T14:25:39.949Z,4.94
2022-12-17T14:28:23.718Z,4.91
2022-12-17T14:31:24.879Z,4.82
2022-12-17T14:33:38.320Z,4.71
2022-12-17T14:36:26.254Z,4.65
2022-12-17T14:39:01.694Z,4.54
2022-12-17T14:41:47.931Z,4.50
2022-12-17T14:44:26.014Z,4.19
2022-12-17T14:47:06.064Z,4.13
2022-12-17T14:49:32.453Z,4.17
2022-12-17T14:51:59.892Z,4.17
2022-12-17T14:54:26.181Z,4.12
2022-12-17T14:56:57.683Z,4.09
2022-12-17T14:59:25.442Z,4.05
2022-12-17T15:01:56.348Z,3.92
2022-12-17T15:04:23.634Z,3.84
2022-12-17T15:06:53.844Z,3.91
2022-12-17T15:09:20.178Z,3.78
2022-12-17T15:11:46.534Z,3.69
2022-12-17T15:14:13.052Z,3.65
2022-12-17T15:16:39.445Z,3.64
2022-12-17T15:19:05.823Z,3.66
2022-12-17T15:21:32.295Z,3.38
2022-12-17T15:23:59.006Z,3.28
2022-12-17T15:26:25.384Z,3.26
2022-12-17T15:28:51.781Z,3.22
2022-12-17T15:31:23.163Z,3.12
2022-12-17T15:33:51.257Z,3.01
2022-12-17T15:36:17.626Z,3.05
2022-12-17T15:38:44.003Z,2.92
2022-12-17T15:41:28.982Z,2.82
2022-12-17T15:43:55.285Z,2.39
2022-12-17T15:46:21.749Z,2.32
2022-12-17T15:48:50.451Z,2.47
2022-12-17T15:51:19.738Z,2.48
2022-12-17T15:53:47.822Z,2.46
2022-12-17T15:56:22.745Z,2.51
2022-12-17T15:58:49.508Z,2.52
2022-12-17T16:01:17.161Z,2.62
2022-12-17T16:03:43.854Z,2.61
2022-12-17T16:06:11.136Z,2.60
2022-12-17T16:08:40.016Z,2.63
2022-12-17T16:11:11.551Z,2.57
2022-12-17T16:13:38.440Z,2.54
2022-12-17T16:16:06.107Z,2.52
2022-12-17T16:18:33.164Z,2.55
2022-12-17T16:21:03.831Z,2.40
2022-12-17T16:23:30.565Z,2.34
2022-12-17T16:25:58.938Z,2.25
2022-12-17T16:28:26.417Z,2.29
2022-12-17T16:31:05.033Z,2.25
2022-12-17T16:33:35.720Z,2.21
2022-12-17T16:36:02.722Z,2.17
2022-12-17T16:38:29.174Z,2.12
2022-12-17T16:40:57.038Z,2.12
2022-12-17T16:43:24.877Z,2.05
2022-12-17T16:45:53.278Z,2.09
2022-12-17T16:48:21.287Z,2.11
2022-12-17T16:50:49.074Z,2.10
2022-12-17T16:53:16.375Z,2.11
2022-12-17T16:55:49.253Z,1.93
2022-12-17T16:58:16.762Z,1.97
2022-12-17T17:00:43.598Z,1.90
2022-12-17T17:03:10.140Z,1.84
2022-12-17T17:05:38.723Z,1.88
2022-12-17T17:08:05.870Z,1.77
2022-12-17T17:10:35.377Z,1.75
2022-12-17T17:13:01.883Z,1.81
2022-12-17T17:15:28.409Z,1.85
2022-12-17T17:18:02.027Z,1.85
2022-12-17T17:20:32.014Z,1.86
2022-12-17T17:22:58.572Z,1.82
2022-12-17T17:25:38.548Z,1.87
2022-12-17T17:28:11.438Z,1.86
2022-12-17T17:30:37.778Z,1.81
2022-12-17T17:33:04.110Z,1.79
2022-12-17T17:35:30.438Z,1.78
2022-12-17T17:37:56.754Z,1.75
2022-12-17T17:40:23.072Z,1.80
2022-12-17T17:42:53.050Z,1.74
2022-12-17T17:45:19.821Z,1.67
2022-12-17T17:47:46.358Z,1.69
2022-12-17T17:50:12.687Z,1.75
2022-12-17T17:52:39.015Z,1.71
2022-12-17T17:55:06.028Z,1.81
2022-12-17T17:57:32.341Z,1.87
2022-12-17T17:59:58.703Z,1.77
2022-12-17T18:02:25.438Z,1.81
2022-12-17T18:04:51.997Z,1.85
2022-12-17T18:07:26.932Z,1.80
2022-12-17T18:09:54.638Z,1.82
2022-12-17T18:12:40.158Z,1.76
2022-12-17T18:15:16.283Z,1.55
2022-12-17T18:17:45.081Z,1.69
2022-12-17T18:20:12.030Z,1.68
2022-12-17T18:22:38.380Z,1.67
2022-12-17T18:25:05.372Z,1.68
2022-12-17T18:27:31.770Z,1.68
2022-12-17T18:29:58.287Z,1.64
2022-12-17T18:32:24.687Z,1.61
2022-12-17T18:34:51.077Z,1.68
2022-12-17T18:37:17.504Z,1.62
2022-12-17T18:39:43.837Z,1.57
2022-12-17T18:42:29.117Z,1.58
2022-12-17T18:44:55.455Z,1.44
2022-12-17T18:47:21.909Z,1.53
2022-12-17T18:49:48.363Z,1.46
2022-12-17T18:52:17.022Z,1.24
2022-12-17T18:54:44.396Z,1.23
2022-12-17T18:57:11.139Z,1.35
2022-12-17T18:59:38.413Z,1.24
2022-12-17T19:02:05.213Z,1.34
2022-12-17T19:04:32.854Z,1.38
2022-12-17T19:06:59.381Z,1.39
2022-12-17T19:09:29.882Z,1.47
2022-12-17T19:11:57.719Z,1.41
2022-12-17T19:14:25.047Z,1.32
2022-12-17T19:16:52.845Z,1.24
2022-12-17T19:19:19.960Z,1.19
2022-12-17T19:21:48.553Z,1.08
2022-12-17T19:24:17.232Z,1.06
2022-12-17T19:26:46.270Z,1.08
2022-12-17T19:29:15.529Z,1.05
2022-12-17T19:31:42.421Z,1.04
2022-12-17T19:34:11.776Z,1.02
2022-12-17T19:36:38.939Z,0.99
2022-12-17T19:39:08.447Z,0.97
2022-12-17T19:41:34.923Z,0.91
2022-12-17T19:44:03.630Z,0.88
2022-12-17T19:46:31.412Z,0.83
2022-12-17T19:48:58.118Z,0.87
2022-12-17T19:51:26.941Z,0.76
2022-12-17T19:53:54.829Z,0.80
2022-12-17T19:56:23.868Z,0.77
2022-12-17T19:58:52.498Z,0.73
2022-12-17T20:01:24.794Z,0.69
2022-12-17T20:03:52.505Z,0.69
2022-12-17T20:06:23.162Z,0.75
2022-12-17T20:08:50.545Z,0.73
2022-12-17T20:11:33.400Z,0.71
2022-12-17T20:14:07.092Z,0.64
2022-12-17T20:16:39.338Z,0.63
2022-12-17T20:19:07.748Z,0.49
2022-12-17T20:21:34.182Z,0.52
2022-12-17T20:24:00.581Z,0.46
2022-12-17T20:26:27.061Z,0.45
2022-12-17T20:28:54.957Z,0.52
2022-12-17T20:31:21.488Z,0.55
2022-12-17T20:33:47.964Z,0.49
2022-12-17T20:36:20.329Z,0.36
2022-12-17T20:38:47.188Z,0.21
2022-12-17T20:41:22.891Z,0.27
2022-12-17T20:43:50.000Z,0.29
2022-12-17T20:46:17.970Z,0.26
2022-12-17T20:48:45.070Z,0.20
2022-12-17T20:51:15.181Z,0.19
2022-12-17T20:53:41.653Z,0.26
2022-12-17T20:56:13.828Z,0.28
2022-12-17T20:58:42.134Z,0.26
2022-12-17T21:01:18.566Z,0.30
2022-12-17T21:03:45.986Z,0.33
2022-12-17T21:06:21.775Z,0.44
2022-12-17T21:08:50.435Z,0.42
2022-12-17T21:11:19.969Z,0.46
2022-12-17T21:13:46.602Z,0.37
2022-12-17T21:16:16.563Z,0.32
2022-12-17T21:18:43.375Z,0.40
2022-12-17T21:21:17.836Z,0.38
2022-12-17T21:23:46.121Z,0.39
2022-12-17T21:26:24.531Z,0.43
2022-12-17T21:28:53.594Z,0.42
2022-12-17T21:31:23.227Z,0.44
2022-12-17T21:33:51.331Z,0.54
2022-12-17T21:36:20.044Z,0.59
2022-12-17T21:38:46.735Z,0.59
2022-12-17T21:41:16.473Z,0.48
2022-12-17T21:43:42.870Z,0.52
2022-12-17T21:46:10.836Z,0.54
2022-12-17T21:48:42.007Z,0.55
2022-12-17T21:51:11.083Z,0.69
2022-12-17T21:53:42.246Z,0.85
2022-12-17T21:56:13.927Z,0.84
2022-12-17T21:58:42.375Z,0.74
2022-12-17T22:01:19.391Z,0.80
2022-12-17T22:03:48.396Z,0.72
2022-12-17T22:06:23.281Z,0.56
2022-12-17T22:08:53.338Z,0.66
2022-12-17T22:11:25.861Z,0.75
2022-12-17T22:14:07.257Z,0.55
2022-12-17T22:16:43.292Z,0.69
2022-12-17T22:19:11.439Z,0.71
2022-12-17T22:21:40.296Z,0.81
2022-12-17T22:24:07.121Z,0.82
2022-12-17T22:26:33.935Z,0.84
2022-12-17T22:29:00.546Z,0.84
2022-12-17T22:31:45.700Z,0.82
2022-12-17T22:34:55.200Z,0.70
2022-12-17T22:39:55.731Z,0.69
2022-12-17T22:42:51.907Z,0.69
2022-12-17T22:44:40.756Z,0.73
2022-12-17T22:45:39.343Z,0.75
2022-12-17T22:48:08.285Z,0.77
2022-12-17T22:50:38.887Z,0.78
2022-12-17T22:53:10.803Z,0.82
2022-12-17T22:55:37.469Z,0.80
2022-12-17T22:58:04.542Z,0.85
2022-12-17T23:00:33.018Z,0.92
2022-12-17T23:03:00.428Z,0.97
2022-12-17T23:05:28.249Z,0.98
2022-12-17T23:07:55.641Z,0.95
2022-12-17T23:10:22.651Z,0.87
2022-12-17T23:12:52.998Z,0.97
2022-12-17T23:15:32.658Z,0.97
2022-12-17T23:18:01.558Z,1.02
2022-12-17T23:20:29.862Z,0.97
2022-12-17T23:22:57.142Z,0.98
2022-12-17T23:25:24.003Z,0.93
2022-12-17T23:27:51.316Z,0.93
2022-12-17T23:30:17.914Z,0.99
2022-12-17T23:32:44.863Z,1.06
2022-12-17T23:35:12.342Z,1.03
2022-12-17T23:37:40.498Z,0.94
2022-12-17T23:40:09.319Z,1.01
2022-12-17T23:42:35.661Z,1.04
2022-12-17T23:45:02.509Z,0.96
2022-12-17T23:47:28.815Z,0.94
2022-12-17T23:49:55.126Z,0.95
2022-12-17T23:52:21.474Z,0.80
2022-12-17T23:54:48.062Z,0.84
2022-12-17T23:57:14.642Z,0.86
2022-12-17T23:59:41.067Z,0.76
