createdAt,value
2018-11-12T00:02:03.946Z,9.70
2018-11-12T00:04:32.073Z,9.70
2018-11-12T00:07:00.903Z,9.60
2018-11-12T00:09:29.733Z,9.60
2018-11-12T00:11:57.805Z,9.60
2018-11-12T00:14:26.641Z,9.60
2018-11-12T00:16:54.835Z,9.60
2018-11-12T00:19:22.986Z,9.50
2018-11-12T00:21:51.263Z,9.50
2018-11-12T00:24:21.673Z,9.50
2018-11-12T00:26:50.145Z,9.50
2018-11-12T00:29:18.669Z,9.50
2018-11-12T00:31:47.674Z,9.50
2018-11-12T00:34:16.677Z,9.40
2018-11-12T00:36:45.035Z,9.40
2018-11-12T00:39:15.260Z,9.30
2018-11-12T00:41:45.047Z,9.30
2018-11-12T00:44:14.225Z,9.30
2018-11-12T00:46:42.566Z,9.30
2018-11-12T00:49:10.869Z,9.30
2018-11-12T00:51:39.906Z,9.30
2018-11-12T00:54:08.081Z,9.30
2018-11-12T00:56:36.578Z,9.30
2018-11-12T00:59:05.023Z,10.10
2018-11-12T01:01:33.087Z,9.20
2018-11-12T01:04:01.360Z,9.20
2018-11-12T01:06:30.730Z,9.20
2018-11-12T01:08:59.423Z,9.10
2018-11-12T01:11:28.688Z,9.20
2018-11-12T01:13:56.909Z,9.10
2018-11-12T01:16:25.198Z,9.00
2018-11-12T01:18:53.310Z,8.90
2018-11-12T01:21:21.470Z,8.80
2018-11-12T01:23:50.487Z,8.80
2018-11-12T01:26:18.614Z,8.80
2018-11-12T01:28:47.310Z,8.70
2018-11-12T01:31:16.143Z,8.70
2018-11-12T01:33:45.051Z,8.60
2018-11-12T01:36:14.002Z,8.70
2018-11-12T01:38:42.698Z,8.70
2018-11-12T01:41:11.155Z,8.70
2018-11-12T01:43:39.386Z,8.70
2018-11-12T01:46:08.938Z,8.60
2018-11-12T01:48:37.420Z,8.60
2018-11-12T01:51:06.769Z,8.80
2018-11-12T01:53:35.310Z,8.80
2018-11-12T01:56:05.681Z,8.80
2018-11-12T01:58:34.830Z,8.80
2018-11-12T02:01:03.331Z,8.80
2018-11-12T02:03:32.122Z,8.80
2018-11-12T02:06:00.750Z,8.80
2018-11-12T02:08:29.331Z,8.80
2018-11-12T02:10:59.005Z,8.90
2018-11-12T02:13:28.305Z,8.80
2018-11-12T02:15:56.415Z,8.80
2018-11-12T02:18:24.618Z,8.90
2018-11-12T02:20:52.898Z,8.90
2018-11-12T02:23:21.857Z,8.90
2018-11-12T02:25:50.509Z,8.90
2018-11-12T02:28:19.470Z,8.80
2018-11-12T02:30:48.974Z,8.80
2018-11-12T02:33:20.097Z,8.90
2018-11-12T02:35:48.562Z,8.80
2018-11-12T02:38:16.681Z,8.80
2018-11-12T02:40:45.275Z,8.70
2018-11-12T02:43:13.573Z,8.70
2018-11-12T02:45:41.702Z,8.70
2018-11-12T02:48:10.773Z,8.70
2018-11-12T02:50:39.506Z,8.70
2018-11-12T02:53:08.685Z,8.60
2018-11-12T02:55:36.858Z,8.60
2018-11-12T02:58:05.393Z,8.70
2018-11-12T03:00:34.486Z,8.70
2018-11-12T03:03:02.871Z,8.60
2018-11-12T03:05:31.095Z,8.70
2018-11-12T03:07:59.779Z,8.60
2018-11-12T03:10:28.018Z,8.60
2018-11-12T03:12:56.281Z,8.60
2018-11-12T03:15:24.446Z,8.60
2018-11-12T03:17:52.948Z,8.50
2018-11-12T03:20:23.063Z,8.50
2018-11-12T03:22:52.562Z,8.40
2018-11-12T03:25:22.418Z,8.40
2018-11-12T03:27:51.063Z,8.40
2018-11-12T03:30:21.823Z,8.40
2018-11-12T03:32:51.578Z,8.40
2018-11-12T03:35:19.845Z,8.40
2018-11-12T03:37:49.155Z,8.30
2018-11-12T03:40:19.622Z,8.40
2018-11-12T03:42:48.210Z,8.40
2018-11-12T03:45:18.118Z,8.40
2018-11-12T03:47:46.297Z,8.40
2018-11-12T03:50:16.510Z,8.40
2018-11-12T03:52:45.166Z,8.50
2018-11-12T03:55:14.356Z,8.50
2018-11-12T03:57:42.730Z,8.40
2018-11-12T04:00:15.841Z,8.50
2018-11-12T04:02:45.158Z,8.50
2018-11-12T04:05:13.270Z,8.50
2018-11-12T04:07:41.999Z,8.50
2018-11-12T04:10:15.254Z,8.50
2018-11-12T04:12:44.189Z,8.50
2018-11-12T04:15:14.166Z,8.50
2018-11-12T04:17:43.270Z,8.50
2018-11-12T04:20:13.105Z,8.50
2018-11-12T04:22:41.867Z,8.60
2018-11-12T04:25:11.944Z,8.60
2018-11-12T04:27:40.176Z,8.50
2018-11-12T04:30:11.742Z,8.50
2018-11-12T04:32:40.766Z,8.50
2018-11-12T04:35:10.137Z,8.60
2018-11-12T04:37:38.901Z,8.50
2018-11-12T04:40:12.373Z,9.00
2018-11-12T04:42:41.902Z,8.60
2018-11-12T04:45:13.062Z,8.70
2018-11-12T04:47:42.426Z,8.80
2018-11-12T04:50:13.189Z,8.80
2018-11-12T04:52:42.695Z,8.80
2018-11-12T04:55:13.242Z,8.90
2018-11-12T04:57:42.340Z,8.80
2018-11-12T05:00:14.628Z,8.80
2018-11-12T05:02:42.951Z,8.80
2018-11-12T05:05:13.317Z,8.80
2018-11-12T05:07:42.433Z,8.80
2018-11-12T05:10:12.637Z,8.80
2018-11-12T05:12:41.393Z,8.80
2018-11-12T05:15:11.578Z,8.90
2018-11-12T05:17:41.020Z,8.90
2018-11-12T05:20:11.894Z,8.80
2018-11-12T05:22:40.978Z,8.80
2018-11-12T05:25:10.237Z,8.80
2018-11-12T05:27:38.331Z,8.80
2018-11-12T05:30:14.265Z,8.80
2018-11-12T05:32:42.788Z,8.80
2018-11-12T05:35:13.317Z,8.80
2018-11-12T05:37:42.868Z,8.80
2018-11-12T05:40:13.560Z,8.90
2018-11-12T05:42:42.187Z,8.80
2018-11-12T05:45:10.969Z,8.80
2018-11-12T05:47:39.357Z,8.80
2018-11-12T05:50:10.749Z,8.80
2018-11-12T05:52:42.098Z,8.90
2018-11-12T05:55:11.454Z,8.90
2018-11-12T05:57:41.294Z,8.90
2018-11-12T06:00:10.958Z,8.90
2018-11-12T06:02:40.264Z,8.90
2018-11-12T06:05:09.421Z,8.90
2018-11-12T06:07:37.897Z,8.90
2018-11-12T06:10:13.131Z,8.90
2018-11-12T06:12:41.981Z,8.90
2018-11-12T06:15:10.938Z,8.90
2018-11-12T06:18:43.637Z,8.90
2018-11-12T06:21:12.240Z,8.90
2018-11-12T06:23:41.026Z,8.90
2018-11-12T06:26:09.282Z,8.90
2018-11-12T06:28:37.725Z,8.90
2018-11-12T06:31:06.411Z,9.00
2018-11-12T06:33:35.094Z,9.00
2018-11-12T06:36:04.170Z,9.00
2018-11-12T06:38:33.762Z,9.10
2018-11-12T06:41:02.002Z,9.10
2018-11-12T06:43:30.682Z,9.20
2018-11-12T06:45:59.241Z,9.20
2018-11-12T06:48:27.490Z,9.20
2018-11-12T06:50:56.826Z,9.20
2018-11-12T06:53:25.296Z,9.20
2018-11-12T06:55:54.929Z,9.20
2018-11-12T06:58:24.154Z,9.20
2018-11-12T07:00:52.494Z,9.10
2018-11-12T07:03:21.897Z,9.20
2018-11-12T07:05:50.122Z,9.20
2018-11-12T07:08:18.742Z,9.20
2018-11-12T07:10:46.994Z,9.30
2018-11-12T07:13:15.200Z,9.30
2018-11-12T07:15:44.077Z,9.30
2018-11-12T07:18:12.670Z,9.40
2018-11-12T07:20:41.431Z,9.40
2018-11-12T07:23:09.546Z,9.50
2018-11-12T07:25:38.833Z,9.50
2018-11-12T07:28:06.962Z,9.60
2018-11-12T07:30:35.120Z,9.60
2018-11-12T07:33:03.885Z,9.60
2018-11-12T07:35:32.074Z,9.60
2018-11-12T07:38:00.970Z,9.60
2018-11-12T07:40:29.791Z,9.70
2018-11-12T07:42:57.925Z,9.60
2018-11-12T07:45:28.785Z,9.70
2018-11-12T07:47:57.982Z,9.70
2018-11-12T07:50:27.986Z,9.70
2018-11-12T07:52:56.478Z,9.80
2018-11-12T07:55:26.782Z,9.90
2018-11-12T07:57:55.981Z,9.90
2018-11-12T08:00:25.500Z,10.00
2018-11-12T08:02:59.362Z,10.10
2018-11-12T08:05:28.582Z,10.10
2018-11-12T08:07:56.969Z,10.10
2018-11-12T08:10:25.047Z,10.10
2018-11-12T08:12:53.614Z,10.20
2018-11-12T08:18:53.805Z,10.20
2018-11-12T08:21:22.949Z,10.20
2018-11-12T08:23:51.860Z,10.30
2018-11-12T08:26:20.547Z,10.40
2018-11-12T08:28:49.042Z,10.40
2018-11-12T08:31:18.342Z,10.50
2018-11-12T08:33:47.294Z,10.60
2018-11-12T08:36:16.069Z,10.50
2018-11-12T08:38:45.186Z,10.50
2018-11-12T08:41:15.239Z,10.50
2018-11-12T08:43:43.843Z,10.50
2018-11-12T08:46:12.649Z,9.80
2018-11-12T08:48:40.748Z,10.40
2018-11-12T08:51:09.354Z,10.50
2018-11-12T08:53:38.298Z,10.40
2018-11-12T08:56:07.546Z,10.40
2018-11-12T08:58:36.964Z,10.40
2018-11-12T09:01:05.790Z,10.40
2018-11-12T09:03:34.528Z,10.40
2018-11-12T09:06:02.963Z,10.50
2018-11-12T09:08:32.105Z,10.40
2018-11-12T09:11:00.275Z,10.40
2018-11-12T09:13:28.374Z,10.40
2018-11-12T09:15:56.934Z,10.40
2018-11-12T09:18:25.102Z,10.40
2018-11-12T09:20:53.852Z,10.40
2018-11-12T09:23:22.410Z,10.40
2018-11-12T09:25:51.104Z,10.50
2018-11-12T09:28:19.269Z,10.50
2018-11-12T09:30:48.677Z,10.50
2018-11-12T09:33:15.882Z,10.60
2018-11-12T09:35:44.592Z,10.70
2018-11-12T09:38:13.054Z,10.70
2018-11-12T09:40:41.278Z,10.70
2018-11-12T09:43:10.107Z,10.70
2018-11-12T09:45:39.526Z,10.70
2018-11-12T09:48:08.827Z,10.70
2018-11-12T09:50:37.797Z,10.80
2018-11-12T09:53:06.201Z,10.80
2018-11-12T09:55:34.436Z,10.90
2018-11-12T09:58:05.125Z,10.80
2018-11-12T10:00:34.437Z,10.80
2018-11-12T10:03:04.077Z,10.70
2018-11-12T10:05:33.732Z,10.70
2018-11-12T10:08:07.698Z,10.70
2018-11-12T10:10:38.743Z,10.80
2018-11-12T10:13:10.180Z,10.70
2018-11-12T10:15:38.137Z,10.70
2018-11-12T10:18:07.355Z,10.80
2018-11-12T10:20:34.254Z,10.80
2018-11-12T10:23:02.966Z,10.80
2018-11-12T10:25:32.333Z,10.70
2018-11-12T10:28:01.358Z,10.70
2018-11-12T10:30:29.626Z,10.80
2018-11-12T10:32:58.163Z,10.70
2018-11-12T10:35:27.285Z,10.70
2018-11-12T10:37:56.554Z,10.70
2018-11-12T10:40:26.182Z,10.60
2018-11-12T10:42:55.099Z,10.70
2018-11-12T10:45:23.530Z,10.60
2018-11-12T10:47:52.781Z,10.60
2018-11-12T10:50:21.225Z,10.70
2018-11-12T10:52:50.386Z,10.70
2018-11-12T10:55:20.691Z,10.60
2018-11-12T10:57:49.549Z,10.60
2018-11-12T11:00:26.807Z,10.60
2018-11-12T11:03:01.918Z,10.60
2018-11-12T11:05:30.538Z,10.60
2018-11-12T11:08:00.410Z,10.60
2018-11-12T11:10:29.577Z,10.60
2018-11-12T11:12:59.117Z,10.60
2018-11-12T11:15:27.721Z,10.60
2018-11-12T11:17:56.269Z,10.50
2018-11-12T11:20:25.403Z,10.50
2018-11-12T11:22:53.898Z,10.50
2018-11-12T11:25:22.933Z,10.50
2018-11-12T11:27:51.137Z,10.50
2018-11-12T11:30:19.520Z,10.50
2018-11-12T11:32:48.777Z,10.50
2018-11-12T11:35:17.756Z,10.50
2018-11-12T11:37:46.851Z,10.50
2018-11-12T11:40:20.355Z,10.50
2018-11-12T11:42:48.955Z,10.50
2018-11-12T11:45:18.038Z,10.50
2018-11-12T11:47:47.992Z,10.50
2018-11-12T11:50:18.316Z,10.50
2018-11-12T11:52:47.504Z,10.50
2018-11-12T11:55:18.293Z,10.50
2018-11-12T11:57:47.434Z,10.50
2018-11-12T12:00:19.082Z,10.50
2018-11-12T12:02:48.820Z,10.50
2018-11-12T12:05:17.701Z,10.40
2018-11-12T12:07:45.859Z,10.40
2018-11-12T12:10:15.434Z,10.40
2018-11-12T12:12:45.258Z,10.50
2018-11-12T12:15:15.109Z,10.50
2018-11-12T12:17:43.330Z,10.40
2018-11-12T12:20:13.539Z,10.50
2018-11-12T12:22:42.026Z,10.40
2018-11-12T12:25:14.650Z,10.40
2018-11-12T12:27:44.545Z,10.40
2018-11-12T12:30:15.621Z,10.40
2018-11-12T12:32:46.647Z,10.40
2018-11-12T12:35:16.756Z,10.40
2018-11-12T12:37:46.290Z,10.40
2018-11-12T12:40:18.294Z,10.50
2018-11-12T12:42:47.597Z,10.50
2018-11-12T12:45:18.112Z,10.50
2018-11-12T12:47:46.757Z,10.50
2018-11-12T12:50:16.894Z,10.50
2018-11-12T12:52:45.469Z,10.50
2018-11-12T12:55:15.209Z,10.50
2018-11-12T12:57:44.244Z,10.50
2018-11-12T13:00:28.474Z,10.50
2018-11-12T13:02:57.398Z,10.50
2018-11-12T13:05:27.414Z,10.50
2018-11-12T13:07:55.912Z,10.50
2018-11-12T13:10:24.574Z,10.60
2018-11-12T13:12:52.701Z,10.60
2018-11-12T13:15:22.152Z,10.60
2018-11-12T13:17:50.970Z,10.60
2018-11-12T13:20:20.542Z,10.60
2018-11-12T13:22:48.942Z,10.70
2018-11-12T13:25:18.013Z,10.60
2018-11-12T13:27:46.758Z,10.70
2018-11-12T13:30:17.241Z,10.70
2018-11-12T13:32:46.838Z,10.70
2018-11-12T13:35:16.949Z,10.70
2018-11-12T13:37:45.889Z,10.70
2018-11-12T13:40:16.120Z,10.60
2018-11-12T13:42:46.082Z,10.60
2018-11-12T13:45:14.709Z,10.60
2018-11-12T13:47:43.878Z,10.70
2018-11-12T13:50:14.625Z,10.70
2018-11-12T13:52:43.590Z,10.70
2018-11-12T13:55:12.814Z,10.70
2018-11-12T13:57:41.177Z,10.80
2018-11-12T14:00:14.088Z,10.80
2018-11-12T14:02:44.409Z,10.70
2018-11-12T14:05:14.405Z,10.80
2018-11-12T14:07:44.538Z,10.80
2018-11-12T14:10:14.949Z,10.90
2018-11-12T14:12:43.838Z,10.90
2018-11-12T14:15:14.085Z,10.80
2018-11-12T14:17:42.690Z,10.80
2018-11-12T14:20:11.780Z,10.90
2018-11-12T14:22:41.035Z,10.80
2018-11-12T14:25:12.290Z,10.90
2018-11-12T14:27:40.986Z,10.90
2018-11-12T14:30:10.726Z,11.00
2018-11-12T14:32:40.098Z,11.00
2018-11-12T14:35:09.827Z,11.00
2018-11-12T14:37:37.946Z,11.00
2018-11-12T14:40:08.666Z,11.00
2018-11-12T14:42:37.306Z,11.00
2018-11-12T14:45:07.368Z,11.00
2018-11-12T14:47:35.670Z,11.00
2018-11-12T14:50:04.274Z,11.00
2018-11-12T14:52:32.405Z,11.00
2018-11-12T14:55:01.500Z,11.00
2018-11-12T14:57:31.223Z,11.00
2018-11-12T15:00:00.382Z,11.00
2018-11-12T15:02:29.685Z,10.90
2018-11-12T15:07:41.155Z,10.90
2018-11-12T15:10:11.661Z,11.00
2018-11-12T15:12:40.957Z,11.00
2018-11-12T15:15:11.077Z,11.00
2018-11-12T15:17:39.953Z,11.00
2018-11-12T15:20:09.922Z,11.00
2018-11-12T15:22:38.672Z,10.90
2018-11-12T15:25:12.514Z,10.90
2018-11-12T15:27:43.493Z,10.90
2018-11-12T15:30:14.425Z,10.90
2018-11-12T15:32:44.126Z,10.90
2018-11-12T15:35:12.874Z,11.00
2018-11-12T15:37:41.690Z,11.00
2018-11-12T15:40:11.550Z,11.00
2018-11-12T15:42:40.789Z,11.00
2018-11-12T15:45:12.053Z,10.90
2018-11-12T15:47:41.258Z,10.90
2018-11-12T15:50:12.938Z,10.90
2018-11-12T15:52:41.801Z,10.90
2018-11-12T15:55:10.747Z,11.00
2018-11-12T15:57:39.977Z,11.00
2018-11-12T16:00:11.286Z,10.90
2018-11-12T16:02:40.106Z,10.90
2018-11-12T16:05:08.839Z,10.90
2018-11-12T16:07:37.134Z,10.90
2018-11-12T16:10:09.334Z,10.90
2018-11-12T16:12:38.444Z,10.90
2018-11-12T16:15:07.519Z,10.90
2018-11-12T16:17:36.230Z,10.90
2018-11-12T16:20:06.979Z,10.90
2018-11-12T16:22:35.206Z,10.90
2018-11-12T16:25:03.787Z,10.90
2018-11-12T16:27:33.283Z,10.90
2018-11-12T16:30:01.775Z,10.90
2018-11-12T16:32:32.263Z,10.90
2018-11-12T16:35:01.135Z,10.90
2018-11-12T16:37:31.165Z,10.90
2018-11-12T16:40:00.050Z,10.80
2018-11-12T16:42:30.273Z,10.80
2018-11-12T16:44:58.398Z,10.80
2018-11-12T16:47:28.341Z,10.80
2018-11-12T16:49:57.118Z,10.80
2018-11-12T16:52:26.017Z,10.80
2018-11-12T16:54:54.145Z,10.80
2018-11-12T16:57:22.918Z,10.80
2018-11-12T16:59:52.278Z,10.80
2018-11-12T17:02:20.433Z,10.80
2018-11-12T17:04:48.657Z,10.70
2018-11-12T17:07:17.087Z,10.80
2018-11-12T17:09:45.691Z,10.80
2018-11-12T17:12:13.888Z,10.80
2018-11-12T17:14:43.038Z,10.80
2018-11-12T17:17:11.606Z,10.70
2018-11-12T17:19:40.101Z,10.80
2018-11-12T17:22:08.941Z,10.70
2018-11-12T17:24:37.045Z,10.80
2018-11-12T17:27:05.697Z,10.80
2018-11-12T17:29:34.241Z,10.80
2018-11-12T17:32:02.741Z,10.70
2018-11-12T17:38:03.026Z,10.70
2018-11-12T17:40:32.762Z,10.80
2018-11-12T17:43:01.522Z,10.70
2018-11-12T17:45:30.558Z,10.70
2018-11-12T17:47:59.709Z,10.70
2018-11-12T17:50:28.532Z,10.70
2018-11-12T17:52:57.582Z,10.70
2018-11-12T17:55:25.766Z,10.70
2018-11-12T17:57:53.998Z,10.70
2018-11-12T18:00:24.281Z,10.60
2018-11-12T18:02:53.480Z,10.70
2018-11-12T18:05:22.434Z,10.60
2018-11-12T18:07:51.805Z,10.60
2018-11-12T18:10:21.334Z,10.60
2018-11-12T18:12:50.796Z,10.60
2018-11-12T18:15:21.836Z,10.60
2018-11-12T18:17:51.491Z,10.60
2018-11-12T18:20:21.723Z,10.60
2018-11-12T18:22:51.121Z,10.60
2018-11-12T18:25:19.610Z,10.60
2018-11-12T18:27:47.843Z,10.60
2018-11-12T18:30:21.026Z,10.60
2018-11-12T18:32:50.459Z,10.50
2018-11-12T18:35:19.563Z,10.50
2018-11-12T18:37:48.293Z,10.60
2018-11-12T18:40:18.049Z,10.50
2018-11-12T18:42:47.129Z,10.50
2018-11-12T18:45:18.792Z,10.50
2018-11-12T18:47:47.725Z,10.50
2018-11-12T18:50:18.525Z,10.50
2018-11-12T18:52:47.319Z,10.40
2018-11-12T18:55:15.497Z,10.40
2018-11-12T18:57:44.471Z,10.40
2018-11-12T19:00:14.006Z,10.40
2018-11-12T19:02:42.856Z,10.50
2018-11-12T19:05:13.259Z,10.40
2018-11-12T19:07:43.441Z,10.40
2018-11-12T19:10:21.041Z,10.40
2018-11-12T19:12:49.529Z,10.50
2018-11-12T19:15:18.937Z,10.50
2018-11-12T19:17:49.369Z,10.40
2018-11-12T19:20:17.713Z,10.40
2018-11-12T19:22:45.882Z,10.40
2018-11-12T19:25:14.225Z,10.40
2018-11-12T19:27:43.555Z,10.40
2018-11-12T19:30:16.962Z,10.40
2018-11-12T19:32:45.141Z,10.40
2018-11-12T19:35:14.625Z,10.40
2018-11-12T19:37:43.323Z,10.40
2018-11-12T19:40:13.530Z,10.40
2018-11-12T19:42:43.756Z,10.40
2018-11-12T19:45:12.901Z,10.40
2018-11-12T19:47:41.515Z,10.40
2018-11-12T19:50:13.329Z,10.40
2018-11-12T19:52:43.081Z,10.30
2018-11-12T19:55:12.074Z,10.30
2018-11-12T19:57:40.718Z,10.30
2018-11-12T20:00:12.146Z,10.40
2018-11-12T20:02:41.734Z,10.40
2018-11-12T20:05:10.201Z,10.30
2018-11-12T20:07:39.537Z,10.30
2018-11-12T20:10:10.598Z,10.30
2018-11-12T20:12:39.753Z,10.30
2018-11-12T20:15:09.318Z,10.30
2018-11-12T20:17:38.675Z,10.40
2018-11-12T20:20:10.361Z,10.20
2018-11-12T20:22:40.022Z,10.20
2018-11-12T20:25:09.523Z,10.20
2018-11-12T20:27:37.897Z,10.20
2018-11-12T20:30:09.455Z,10.20
2018-11-12T20:32:38.879Z,10.20
2018-11-12T20:35:07.107Z,10.20
2018-11-12T20:37:36.102Z,10.10
2018-11-12T20:40:05.145Z,10.10
2018-11-12T20:42:34.617Z,10.00
2018-11-12T20:45:03.188Z,10.00
2018-11-12T20:47:31.615Z,10.00
2018-11-12T20:50:00.441Z,10.00
2018-11-12T20:52:28.762Z,10.00
2018-11-12T20:54:56.920Z,10.00
2018-11-12T20:57:25.057Z,10.00
2018-11-12T20:59:55.366Z,10.00
2018-11-12T21:02:24.449Z,10.00
2018-11-12T21:04:52.877Z,10.10
2018-11-12T21:07:22.433Z,10.10
2018-11-12T21:09:50.732Z,10.10
2018-11-12T21:12:19.722Z,10.10
2018-11-12T21:14:47.897Z,10.00
2018-11-12T21:17:16.326Z,10.00
2018-11-12T21:19:44.439Z,9.90
2018-11-12T21:22:14.366Z,9.90
2018-11-12T21:24:42.769Z,9.90
2018-11-12T21:27:11.242Z,9.90
2018-11-12T21:29:41.154Z,9.90
2018-11-12T21:32:09.865Z,9.90
2018-11-12T21:34:39.186Z,9.80
2018-11-12T21:37:07.960Z,9.70
2018-11-12T21:39:36.542Z,9.70
2018-11-12T21:42:05.409Z,9.60
2018-11-12T21:44:34.497Z,9.60
2018-11-12T21:47:03.153Z,9.50
2018-11-12T21:49:31.426Z,9.50
2018-11-12T21:52:00.169Z,9.60
2018-11-12T21:54:28.462Z,9.60
2018-11-12T21:56:57.183Z,9.70
2018-11-12T21:59:26.906Z,9.70
2018-11-12T22:01:54.942Z,9.70
2018-11-12T22:04:23.862Z,9.80
2018-11-12T22:06:52.993Z,9.70
2018-11-12T22:09:21.286Z,9.80
2018-11-12T22:11:50.137Z,9.80
2018-11-12T22:14:18.430Z,9.80
2018-11-12T22:16:47.643Z,9.80
2018-11-12T22:19:16.984Z,9.90
2018-11-12T22:21:45.099Z,9.80
2018-11-12T22:24:14.309Z,9.80
2018-11-12T22:26:42.475Z,9.80
2018-11-12T22:29:11.963Z,9.90
2018-11-12T22:31:42.313Z,9.80
2018-11-12T22:34:10.461Z,9.80
2018-11-12T22:36:38.597Z,9.80
2018-11-12T22:39:08.563Z,9.80
2018-11-12T22:41:38.434Z,9.80
2018-11-12T22:44:07.167Z,9.80
2018-11-12T22:47:39.242Z,9.80
2018-11-12T22:50:08.877Z,9.70
2018-11-12T22:52:38.054Z,9.80
2018-11-12T22:55:07.950Z,9.70
2018-11-12T22:57:36.725Z,9.70
2018-11-12T23:00:16.030Z,9.60
2018-11-12T23:02:45.154Z,9.60
2018-11-12T23:05:13.869Z,9.60
2018-11-12T23:07:43.156Z,9.50
2018-11-12T23:10:11.641Z,9.50
2018-11-12T23:12:41.221Z,9.60
2018-11-12T23:15:10.986Z,9.50
2018-11-12T23:17:39.905Z,9.50
2018-11-12T23:20:18.350Z,9.50
2018-11-12T23:22:48.058Z,9.50
2018-11-12T23:25:19.157Z,9.50
2018-11-12T23:27:47.831Z,9.40
2018-11-12T23:30:19.110Z,9.40
2018-11-12T23:32:47.891Z,9.40
2018-11-12T23:35:18.637Z,9.40
2018-11-12T23:37:48.245Z,9.40
2018-11-12T23:40:17.615Z,9.40
2018-11-12T23:42:47.016Z,9.40
2018-11-12T23:45:16.164Z,9.40
2018-11-12T23:47:45.266Z,9.40
2018-11-12T23:50:16.134Z,9.40
2018-11-12T23:52:45.785Z,9.40
2018-11-12T23:55:15.742Z,9.30
2018-11-12T23:57:44.564Z,9.30
