createdAt,value
2023-05-10T00:01:06.765Z,60.43
2023-05-10T00:03:35.115Z,60.43
2023-05-10T00:06:03.650Z,60.39
2023-05-10T00:08:31.926Z,60.27
2023-05-10T00:11:00.476Z,60.28
2023-05-10T00:13:28.888Z,60.28
2023-05-10T00:15:58.652Z,60.22
2023-05-10T00:18:26.959Z,60.28
2023-05-10T00:20:55.283Z,60.25
2023-05-10T00:23:23.632Z,60.13
2023-05-10T00:25:51.934Z,60.10
2023-05-10T00:28:20.254Z,60.20
2023-05-10T00:30:48.544Z,60.26
2023-05-10T00:33:18.271Z,60.38
2023-05-10T00:35:46.507Z,60.45
2023-05-10T00:38:15.339Z,60.39
2023-05-10T00:40:43.861Z,60.35
2023-05-10T00:43:19.994Z,60.31
2023-05-10T00:45:49.453Z,60.46
2023-05-10T00:48:19.269Z,60.41
2023-05-10T00:50:47.988Z,60.46
2023-05-10T00:53:17.108Z,60.44
2023-05-10T00:55:46.632Z,60.39
2023-05-10T00:58:15.628Z,60.35
2023-05-10T01:00:44.820Z,60.45
2023-05-10T01:03:14.049Z,60.37
2023-05-10T01:05:44.540Z,60.33
2023-05-10T01:08:12.833Z,60.64
2023-05-10T01:10:41.348Z,60.58
2023-05-10T01:13:10.358Z,60.56
2023-05-10T01:15:39.485Z,60.60
2023-05-10T01:18:08.162Z,60.71
2023-05-10T01:20:47.077Z,60.45
2023-05-10T01:23:47.829Z,60.61
2023-05-10T01:26:38.280Z,60.47
2023-05-10T01:29:20.420Z,60.58
2023-05-10T01:32:18.118Z,60.68
2023-05-10T01:34:56.741Z,60.65
2023-05-10T01:37:35.876Z,60.51
2023-05-10T01:40:13.315Z,60.91
2023-05-10T01:42:48.910Z,61.11
2023-05-10T01:45:23.791Z,61.11
2023-05-10T01:48:04.139Z,61.11
2023-05-10T01:50:35.037Z,61.16
2023-05-10T01:53:04.707Z,61.09
2023-05-10T01:55:37.596Z,61.13
2023-05-10T01:58:09.537Z,61.09
2023-05-10T02:00:39.716Z,61.38
2023-05-10T02:03:12.646Z,60.92
2023-05-10T02:05:42.412Z,61.17
2023-05-10T02:08:11.442Z,61.25
2023-05-10T02:10:41.592Z,61.18
2023-05-10T02:13:12.573Z,61.18
2023-05-10T02:15:42.416Z,60.80
2023-05-10T02:18:13.992Z,60.62
2023-05-10T02:20:42.622Z,60.89
2023-05-10T02:23:11.996Z,60.78
2023-05-10T02:25:40.835Z,60.71
2023-05-10T02:28:10.590Z,60.71
2023-05-10T02:30:39.931Z,60.93
2023-05-10T02:33:08.626Z,60.89
2023-05-10T02:35:40.152Z,60.74
2023-05-10T02:38:12.780Z,60.78
2023-05-10T02:40:43.633Z,60.65
2023-05-10T02:43:15.459Z,60.55
2023-05-10T02:45:45.120Z,60.67
2023-05-10T02:48:13.511Z,60.54
2023-05-10T02:50:46.226Z,60.61
2023-05-10T02:53:18.506Z,60.63
2023-05-10T02:55:50.214Z,60.86
2023-05-10T02:58:20.347Z,60.74
2023-05-10T03:00:48.752Z,60.80
2023-05-10T03:03:17.014Z,60.68
2023-05-10T03:05:46.704Z,60.64
2023-05-10T03:08:15.139Z,60.57
2023-05-10T03:10:54.170Z,60.30
2023-05-10T03:13:31.292Z,60.28
2023-05-10T03:16:04.192Z,60.42
2023-05-10T03:18:44.214Z,60.15
2023-05-10T03:21:16.413Z,60.28
2023-05-10T03:23:49.968Z,60.31
2023-05-10T03:26:22.842Z,60.33
2023-05-10T03:28:53.064Z,60.44
2023-05-10T03:31:21.602Z,60.46
2023-05-10T03:33:50.365Z,60.50
2023-05-10T03:36:25.114Z,60.52
2023-05-10T03:38:53.645Z,60.55
2023-05-10T03:41:22.462Z,60.57
2023-05-10T03:43:50.727Z,60.54
2023-05-10T03:46:19.061Z,60.54
2023-05-10T03:48:47.440Z,60.60
2023-05-10T03:51:15.664Z,60.63
2023-05-10T03:53:46.010Z,60.57
2023-05-10T03:56:14.322Z,60.59
2023-05-10T03:58:42.660Z,60.57
2023-05-10T04:01:11.024Z,60.54
2023-05-10T04:03:39.438Z,60.73
2023-05-10T04:06:10.207Z,60.77
2023-05-10T04:08:38.748Z,60.79
2023-05-10T04:11:09.617Z,60.75
2023-05-10T04:13:38.289Z,60.91
2023-05-10T04:16:07.397Z,60.84
2023-05-10T04:18:35.791Z,60.86
2023-05-10T04:21:04.045Z,60.80
2023-05-10T04:23:32.322Z,60.80
2023-05-10T04:26:03.857Z,60.73
2023-05-10T04:28:33.920Z,60.99
2023-05-10T04:31:05.873Z,60.77
2023-05-10T04:33:34.940Z,60.97
2023-05-10T04:36:03.350Z,60.99
2023-05-10T04:38:31.812Z,61.04
2023-05-10T04:41:07.269Z,60.68
2023-05-10T04:43:37.254Z,61.04
2023-05-10T04:46:06.354Z,60.96
2023-05-10T04:48:34.872Z,61.10
2023-05-10T04:51:04.811Z,61.01
2023-05-10T04:53:33.104Z,60.91
2023-05-10T04:56:01.779Z,60.84
2023-05-10T04:58:30.166Z,60.88
2023-05-10T05:00:59.811Z,60.80
2023-05-10T05:03:28.098Z,60.89
2023-05-10T05:05:56.393Z,60.87
2023-05-10T05:08:25.069Z,60.86
2023-05-10T05:10:53.411Z,60.85
2023-05-10T05:13:21.855Z,60.93
2023-05-10T05:15:50.210Z,60.99
2023-05-10T05:18:19.877Z,60.96
2023-05-10T05:20:48.154Z,61.01
2023-05-10T05:23:16.375Z,60.97
2023-05-10T05:25:44.634Z,61.04
2023-05-10T05:28:12.899Z,61.08
2023-05-10T05:30:41.210Z,60.98
2023-05-10T05:33:09.492Z,60.95
2023-05-10T05:35:39.176Z,60.67
2023-05-10T05:38:07.560Z,60.65
2023-05-10T05:40:36.155Z,60.75
2023-05-10T05:43:04.417Z,60.83
2023-05-10T05:45:32.791Z,61.02
2023-05-10T05:48:01.125Z,60.89
2023-05-10T05:50:29.425Z,60.81
2023-05-10T05:52:59.093Z,60.71
2023-05-10T05:55:27.936Z,60.70
2023-05-10T05:57:56.215Z,60.65
2023-05-10T06:00:24.568Z,60.64
2023-05-10T06:02:52.926Z,60.76
2023-05-10T06:05:21.266Z,60.70
2023-05-10T06:07:49.625Z,60.57
2023-05-10T06:10:19.348Z,60.52
2023-05-10T06:12:47.660Z,60.67
2023-05-10T06:15:16.338Z,60.53
2023-05-10T06:17:45.407Z,60.60
2023-05-10T06:20:14.980Z,60.57
2023-05-10T06:22:43.457Z,60.51
2023-05-10T06:25:12.634Z,60.74
2023-05-10T06:27:42.320Z,60.76
2023-05-10T06:30:13.554Z,60.80
2023-05-10T06:32:42.105Z,61.01
2023-05-10T06:35:11.249Z,61.13
2023-05-10T06:37:39.638Z,61.18
2023-05-10T06:40:10.400Z,61.31
2023-05-10T06:42:39.026Z,61.29
2023-05-10T06:45:10.304Z,61.25
2023-05-10T06:47:39.437Z,61.36
2023-05-10T06:50:09.080Z,61.46
2023-05-10T06:52:37.688Z,61.39
2023-05-10T06:55:07.038Z,61.57
2023-05-10T06:57:35.337Z,61.60
2023-05-10T07:00:05.187Z,61.22
2023-05-10T07:02:35.037Z,61.47
2023-05-10T07:05:03.669Z,61.73
2023-05-10T07:07:32.336Z,61.89
2023-05-10T07:10:00.678Z,61.80
2023-05-10T07:12:28.969Z,61.75
2023-05-10T07:14:57.346Z,61.70
2023-05-10T07:17:25.761Z,61.45
2023-05-10T07:19:55.551Z,61.45
2023-05-10T07:22:23.852Z,61.57
2023-05-10T07:24:52.086Z,61.81
2023-05-10T07:27:20.488Z,61.63
2023-05-10T07:29:48.752Z,61.71
2023-05-10T07:32:17.103Z,61.40
2023-05-10T07:34:45.385Z,61.36
2023-05-10T07:37:15.055Z,61.26
2023-05-10T07:39:43.336Z,60.93
2023-05-10T07:42:11.669Z,60.88
2023-05-10T07:44:39.854Z,60.96
2023-05-10T07:47:08.145Z,60.96
2023-05-10T07:49:36.700Z,60.98
2023-05-10T07:52:05.700Z,60.96
2023-05-10T07:54:35.905Z,60.89
2023-05-10T07:57:04.185Z,60.95
2023-05-10T07:59:32.541Z,61.02
2023-05-10T08:02:01.791Z,60.98
2023-05-10T08:04:30.075Z,61.02
2023-05-10T08:06:58.473Z,61.06
2023-05-10T08:09:26.809Z,61.00
2023-05-10T08:12:00.467Z,60.91
2023-05-10T08:14:30.052Z,60.91
2023-05-10T08:16:58.495Z,61.00
2023-05-10T08:19:26.769Z,60.96
2023-05-10T08:25:02.473Z,60.67
2023-05-10T08:27:34.247Z,61.30
2023-05-10T08:30:09.269Z,61.47
2023-05-10T08:32:46.895Z,61.49
2023-05-10T08:35:28.873Z,61.33
2023-05-10T08:38:01.553Z,62.02
2023-05-10T08:40:44.886Z,61.98
2023-05-10T08:43:23.601Z,61.69
2023-05-10T08:46:08.126Z,61.79
2023-05-10T08:48:41.671Z,61.86
2023-05-10T08:51:30.997Z,61.47
2023-05-10T08:54:04.636Z,61.90
2023-05-10T08:56:50.898Z,61.99
2023-05-10T08:59:24.479Z,62.05
2023-05-10T09:01:55.287Z,61.83
2023-05-10T09:04:36.865Z,61.83
2023-05-10T09:07:15.542Z,62.15
2023-05-10T09:09:53.341Z,61.86
2023-05-10T09:12:30.167Z,61.96
2023-05-10T09:15:14.958Z,61.70
2023-05-10T09:18:05.235Z,61.99
2023-05-10T09:20:52.627Z,61.92
2023-05-10T09:23:48.631Z,62.07
2023-05-10T09:29:55.351Z,62.07
2023-05-10T09:32:54.890Z,61.86
2023-05-10T09:35:39.240Z,61.90
2023-05-10T09:38:21.615Z,61.63
2023-05-10T09:41:00.848Z,61.58
2023-05-10T09:43:42.871Z,62.04
2023-05-10T09:46:54.847Z,62.52
2023-05-10T09:49:29.369Z,61.99
2023-05-10T09:52:08.475Z,61.50
2023-05-10T09:54:56.598Z,61.31
2023-05-10T09:57:38.846Z,61.77
2023-05-10T10:00:36.100Z,61.89
2023-05-10T10:03:19.976Z,61.74
2023-05-10T10:06:01.417Z,61.12
2023-05-10T10:08:36.563Z,61.29
2023-05-10T10:11:12.038Z,61.30
2023-05-10T10:13:48.305Z,61.51
2023-05-10T10:16:34.233Z,61.08
2023-05-10T10:19:07.030Z,61.22
2023-05-10T10:21:48.732Z,61.18
2023-05-10T10:24:23.459Z,61.31
2023-05-10T10:27:18.875Z,61.17
2023-05-10T10:30:08.142Z,61.11
2023-05-10T10:32:58.059Z,61.12
2023-05-10T10:35:28.655Z,61.16
2023-05-10T10:38:04.767Z,60.97
2023-05-10T10:40:49.932Z,60.76
2023-05-10T10:43:40.944Z,60.78
2023-05-10T10:46:27.478Z,60.97
2023-05-10T10:49:18.990Z,60.85
2023-05-10T10:52:32.557Z,60.23
2023-05-10T10:55:14.896Z,60.15
2023-05-10T10:58:05.041Z,60.02
2023-05-10T11:00:44.949Z,59.22
2023-05-10T11:03:28.518Z,59.07
2023-05-10T11:06:05.765Z,58.70
2023-05-10T11:08:55.907Z,58.61
2023-05-10T11:11:30.705Z,58.51
2023-05-10T11:14:09.862Z,58.23
2023-05-10T11:16:49.975Z,58.38
2023-05-10T11:19:21.603Z,58.54
2023-05-10T11:21:51.367Z,58.48
2023-05-10T11:24:23.373Z,58.17
2023-05-10T11:26:53.638Z,57.77
2023-05-10T11:29:22.242Z,57.86
2023-05-10T11:31:51.540Z,58.02
2023-05-10T11:34:27.000Z,57.13
2023-05-10T11:36:56.052Z,57.20
2023-05-10T11:39:27.817Z,57.29
2023-05-10T11:41:57.812Z,57.59
2023-05-10T11:44:26.684Z,57.42
2023-05-10T11:46:55.090Z,57.31
2023-05-10T11:49:25.237Z,57.47
2023-05-10T11:51:53.576Z,57.20
2023-05-10T11:54:21.876Z,57.29
2023-05-10T11:56:52.137Z,57.19
2023-05-10T11:59:21.762Z,56.51
2023-05-10T12:01:50.766Z,56.34
2023-05-10T12:04:19.496Z,56.87
2023-05-10T12:06:48.556Z,56.74
2023-05-10T12:09:19.241Z,56.06
2023-05-10T12:11:51.560Z,55.65
2023-05-10T12:14:22.770Z,55.74
2023-05-10T12:16:52.235Z,55.42
2023-05-10T12:19:22.507Z,55.30
2023-05-10T12:21:53.040Z,54.30
2023-05-10T12:24:27.623Z,55.21
2023-05-10T12:26:55.936Z,55.29
2023-05-10T12:29:25.711Z,55.14
2023-05-10T12:31:58.865Z,55.16
2023-05-10T12:34:28.757Z,55.26
2023-05-10T12:36:58.096Z,55.28
2023-05-10T12:39:26.996Z,55.55
2023-05-10T12:41:58.412Z,55.46
2023-05-10T12:44:28.496Z,55.24
2023-05-10T12:46:57.089Z,55.61
2023-05-10T12:49:25.441Z,55.16
2023-05-10T12:51:53.784Z,55.11
2023-05-10T12:54:22.007Z,54.93
2023-05-10T12:56:50.141Z,54.26
2023-05-10T12:59:19.325Z,54.19
2023-05-10T13:01:48.889Z,53.74
2023-05-10T13:04:17.105Z,53.20
2023-05-10T13:06:45.464Z,52.88
2023-05-10T13:09:13.652Z,52.78
2023-05-10T13:11:42.019Z,52.95
2023-05-10T13:14:10.235Z,52.99
2023-05-10T13:16:38.469Z,52.82
2023-05-10T13:19:08.334Z,52.69
2023-05-10T13:21:36.963Z,52.96
2023-05-10T13:24:05.503Z,52.78
2023-05-10T13:26:37.292Z,52.90
2023-05-10T13:29:06.081Z,53.13
2023-05-10T13:31:34.477Z,53.01
2023-05-10T13:34:07.667Z,52.21
2023-05-10T13:36:36.041Z,52.33
2023-05-10T13:39:06.493Z,52.43
2023-05-10T13:41:43.481Z,52.66
2023-05-10T13:44:20.947Z,52.47
2023-05-10T13:46:53.172Z,52.39
2023-05-10T13:49:23.313Z,52.17
2023-05-10T13:51:52.065Z,51.72
2023-05-10T13:54:21.068Z,51.71
2023-05-10T13:56:49.864Z,51.66
2023-05-10T13:59:18.639Z,51.61
2023-05-10T14:01:47.144Z,51.01
2023-05-10T14:04:16.548Z,50.97
2023-05-10T14:06:46.498Z,50.78
2023-05-10T14:09:14.939Z,50.61
2023-05-10T14:11:44.265Z,50.05
2023-05-10T14:14:12.563Z,49.68
2023-05-10T14:16:40.830Z,49.49
2023-05-10T14:19:09.415Z,49.33
2023-05-10T14:21:37.590Z,49.72
2023-05-10T14:24:08.192Z,49.62
2023-05-10T14:26:36.473Z,50.23
2023-05-10T14:29:04.660Z,49.74
2023-05-10T14:31:32.834Z,49.80
2023-05-10T14:41:48.118Z,49.49
2023-05-10T14:44:16.503Z,50.01
2023-05-10T14:46:44.876Z,50.05
2023-05-10T14:49:12.971Z,50.14
2023-05-10T14:51:41.196Z,49.99
2023-05-10T14:54:09.387Z,50.14
2023-05-10T14:56:38.359Z,50.11
2023-05-10T14:59:08.196Z,50.42
2023-05-10T15:01:38.470Z,50.35
2023-05-10T15:04:06.921Z,50.53
2023-05-10T15:06:36.516Z,50.53
2023-05-10T15:09:05.536Z,50.36
2023-05-10T15:11:33.619Z,50.04
2023-05-10T15:14:01.799Z,50.16
2023-05-10T15:16:32.281Z,50.24
2023-05-10T15:19:02.578Z,50.23
2023-05-10T15:21:36.057Z,49.35
2023-05-10T15:24:04.321Z,48.88
2023-05-10T15:26:32.454Z,49.07
2023-05-10T15:29:00.571Z,48.36
2023-05-10T15:31:29.202Z,48.53
2023-05-10T15:34:00.699Z,48.36
2023-05-10T15:36:28.991Z,48.25
2023-05-10T15:39:01.562Z,48.15
2023-05-10T15:41:31.105Z,48.31
2023-05-10T15:44:00.670Z,48.78
2023-05-10T15:46:29.040Z,48.52
2023-05-10T15:48:57.215Z,48.67
2023-05-10T15:51:26.788Z,48.65
2023-05-10T15:54:06.638Z,48.09
2023-05-10T15:56:35.495Z,47.62
2023-05-10T15:59:03.846Z,47.52
2023-05-10T16:01:32.935Z,47.70
2023-05-10T16:04:01.390Z,47.21
2023-05-10T16:06:31.370Z,47.67
2023-05-10T16:08:59.516Z,47.87
2023-05-10T16:11:30.724Z,47.78
2023-05-10T16:13:59.240Z,47.38
2023-05-10T16:16:30.495Z,46.93
2023-05-10T16:19:01.290Z,47.02
2023-05-10T16:21:31.855Z,46.67
2023-05-10T16:24:00.836Z,47.05
2023-05-10T16:26:29.236Z,47.67
2023-05-10T16:29:00.540Z,49.20
2023-05-10T16:31:29.797Z,49.05
2023-05-10T16:33:58.077Z,49.36
2023-05-10T16:36:27.539Z,49.16
2023-05-10T16:38:57.253Z,49.24
2023-05-10T16:41:28.112Z,49.33
2023-05-10T16:43:57.658Z,48.91
2023-05-10T16:46:26.510Z,48.17
2023-05-10T16:48:54.762Z,48.12
2023-05-10T16:51:25.114Z,48.44
2023-05-10T16:53:53.517Z,48.66
2023-05-10T16:56:24.106Z,48.88
2023-05-10T16:58:52.479Z,49.23
2023-05-10T17:01:29.257Z,48.91
2023-05-10T17:03:58.191Z,49.40
2023-05-10T17:06:26.618Z,49.31
2023-05-10T17:08:54.853Z,49.47
2023-05-10T17:11:24.678Z,49.51
2023-05-10T17:13:53.314Z,49.80
2023-05-10T17:16:23.597Z,50.05
2023-05-10T17:23:20.021Z,50.14
2023-05-10T17:25:48.481Z,50.50
2023-05-10T17:28:18.103Z,50.63
2023-05-10T17:30:46.288Z,50.68
2023-05-10T17:33:14.510Z,50.76
2023-05-10T17:35:46.443Z,50.89
2023-05-10T17:38:14.576Z,51.32
2023-05-10T17:40:42.652Z,51.37
2023-05-10T17:43:10.982Z,51.47
2023-05-10T17:45:40.549Z,51.41
2023-05-10T17:48:09.370Z,51.27
2023-05-10T17:50:37.463Z,51.38
2023-05-10T17:53:05.531Z,51.22
2023-05-10T17:55:33.740Z,51.29
2023-05-10T17:58:01.899Z,51.25
2023-05-10T18:00:30.349Z,51.69
2023-05-10T18:03:00.355Z,51.69
2023-05-10T18:05:28.622Z,51.91
2023-05-10T18:07:58.751Z,52.00
2023-05-10T18:10:26.816Z,52.25
2023-05-10T18:12:54.925Z,52.21
2023-05-10T18:15:23.069Z,52.01
2023-05-10T18:17:51.512Z,52.28
2023-05-10T18:20:21.211Z,52.30
2023-05-10T18:22:49.295Z,52.43
2023-05-10T18:25:17.950Z,52.45
2023-05-10T18:27:46.113Z,52.57
2023-05-10T18:30:15.467Z,52.57
2023-05-10T18:32:43.615Z,52.56
2023-05-10T18:35:12.357Z,52.52
2023-05-10T18:37:41.953Z,52.67
2023-05-10T18:40:12.596Z,52.59
2023-05-10T18:42:40.894Z,52.77
2023-05-10T18:45:10.156Z,52.77
2023-05-10T18:47:38.366Z,52.74
2023-05-10T18:50:07.685Z,52.72
2023-05-10T18:52:36.827Z,52.81
2023-05-10T18:55:07.470Z,52.72
2023-05-10T18:57:41.105Z,52.77
2023-05-10T19:00:11.243Z,52.80
2023-05-10T19:02:39.784Z,52.85
2023-05-10T19:05:09.538Z,53.01
2023-05-10T19:07:37.701Z,53.17
2023-05-10T19:10:08.340Z,53.16
2023-05-10T19:12:37.450Z,53.54
2023-05-10T19:15:06.321Z,53.60
2023-05-10T19:17:36.922Z,53.75
2023-05-10T19:20:06.879Z,54.00
2023-05-10T19:22:45.362Z,54.01
2023-05-10T19:25:29.185Z,54.17
2023-05-10T19:27:57.953Z,54.17
2023-05-10T19:30:26.478Z,54.21
2023-05-10T19:32:54.590Z,54.17
2023-05-10T19:35:22.735Z,54.10
2023-05-10T19:37:50.887Z,54.25
2023-05-10T19:40:19.665Z,54.39
2023-05-10T19:42:49.252Z,54.37
2023-05-10T19:45:17.624Z,54.55
2023-05-10T19:47:45.971Z,54.58
2023-05-10T19:50:16.380Z,54.62
2023-05-10T19:52:44.970Z,54.73
2023-05-10T19:55:29.565Z,54.65
2023-05-10T19:58:00.618Z,54.87
2023-05-10T20:00:29.256Z,55.10
2023-05-10T20:02:57.835Z,55.02
2023-05-10T20:06:16.114Z,54.88
2023-05-10T20:08:58.239Z,54.99
2023-05-10T20:11:38.231Z,54.95
2023-05-10T20:14:07.971Z,55.23
2023-05-10T20:16:36.503Z,55.22
2023-05-10T20:19:04.748Z,55.27
2023-05-10T20:21:55.977Z,55.11
2023-05-10T20:24:24.068Z,55.24
2023-05-10T20:26:52.083Z,55.28
2023-05-10T20:29:21.583Z,55.20
2023-05-10T20:31:49.601Z,55.40
2023-05-10T20:34:17.907Z,55.38
2023-05-10T20:36:46.198Z,55.49
2023-05-10T20:39:14.936Z,55.61
2023-05-10T20:41:43.793Z,55.61
2023-05-10T20:44:11.854Z,55.78
2023-05-10T20:46:41.406Z,55.86
2023-05-10T20:49:09.702Z,55.87
2023-05-10T20:51:37.742Z,55.96
2023-05-10T20:54:05.988Z,56.07
2023-05-10T20:56:35.009Z,56.05
2023-05-10T20:59:03.148Z,56.08
2023-05-10T21:01:31.757Z,56.06
2023-05-10T21:04:01.202Z,56.11
2023-05-10T21:06:29.202Z,56.24
2023-05-10T21:08:57.235Z,56.26
2023-05-10T21:11:25.764Z,56.39
2023-05-10T21:13:53.828Z,56.32
2023-05-10T21:16:21.958Z,56.29
2023-05-10T21:18:50.121Z,56.37
2023-05-10T21:21:19.654Z,56.45
2023-05-10T21:23:47.752Z,56.62
2023-05-10T21:26:15.913Z,56.70
2023-05-10T21:28:44.059Z,56.65
2023-05-10T21:31:12.233Z,56.58
2023-05-10T21:33:40.389Z,56.63
2023-05-10T21:36:09.534Z,56.66
2023-05-10T21:38:39.520Z,56.60
2023-05-10T21:41:08.321Z,56.86
2023-05-10T21:43:36.376Z,56.91
2023-05-10T21:46:04.591Z,56.93
2023-05-10T21:48:32.770Z,57.00
2023-05-10T21:51:01.625Z,57.13
2023-05-10T21:53:29.747Z,57.24
2023-05-10T21:55:59.212Z,57.18
2023-05-10T21:58:27.678Z,57.29
2023-05-10T22:00:56.199Z,57.24
2023-05-10T22:03:24.414Z,57.33
2023-05-10T22:05:52.614Z,57.39
2023-05-10T22:08:20.745Z,57.45
2023-05-10T22:10:48.744Z,57.31
2023-05-10T22:13:18.195Z,57.35
2023-05-10T22:15:46.294Z,57.41
2023-05-10T22:18:14.348Z,57.36
2023-05-10T22:20:43.461Z,57.34
2023-05-10T22:23:11.663Z,57.34
2023-05-10T22:25:39.744Z,57.55
2023-05-10T22:28:08.628Z,57.58
2023-05-10T22:30:38.775Z,57.52
2023-05-10T22:33:07.388Z,57.64
2023-05-10T22:35:35.597Z,57.69
2023-05-10T22:38:04.199Z,57.64
2023-05-10T22:40:32.761Z,57.70
2023-05-10T22:43:00.823Z,57.64
2023-05-10T22:45:28.967Z,57.60
2023-05-10T22:47:58.643Z,57.50
2023-05-10T22:50:26.881Z,57.54
2023-05-10T22:52:54.916Z,57.48
2023-05-10T22:55:23.146Z,57.39
2023-05-10T22:57:51.782Z,57.35
2023-05-10T23:00:20.431Z,57.37
2023-05-10T23:02:48.701Z,57.43
2023-05-10T23:05:18.656Z,57.36
2023-05-10T23:07:48.436Z,57.48
2023-05-10T23:10:16.676Z,57.54
2023-05-10T23:12:44.812Z,57.48
2023-05-10T23:15:13.049Z,57.39
2023-05-10T23:17:41.197Z,57.23
2023-05-10T23:20:10.260Z,57.30
2023-05-10T23:22:40.146Z,57.39
2023-05-10T23:25:09.440Z,57.53
2023-05-10T23:27:37.429Z,57.48
2023-05-10T23:30:06.113Z,57.45
2023-05-10T23:32:34.221Z,57.39
2023-05-10T23:35:02.379Z,57.34
2023-05-10T23:37:30.393Z,57.34
2023-05-10T23:40:00.267Z,57.32
2023-05-10T23:42:28.321Z,57.36
2023-05-10T23:44:56.499Z,57.43
2023-05-10T23:47:24.657Z,57.55
2023-05-10T23:49:52.765Z,57.60
2023-05-10T23:52:22.827Z,57.62
2023-05-10T23:54:51.013Z,57.64
2023-05-10T23:57:20.847Z,57.62
2023-05-10T23:59:49.130Z,57.64
