createdAt,value
2022-12-11T00:00:06.121Z,66.30
2022-12-11T00:01:06.097Z,57.20
2022-12-11T00:02:06.126Z,60.80
2022-12-11T00:03:07.570Z,61.10
2022-12-11T00:04:06.071Z,54.80
2022-12-11T00:05:06.034Z,68.10
2022-12-11T00:06:06.035Z,56.10
2022-12-11T00:07:06.055Z,55.70
2022-12-11T00:08:06.094Z,65.20
2022-12-11T00:09:06.009Z,62.60
2022-12-11T00:10:06.006Z,55.00
2022-12-11T00:11:05.968Z,68.70
2022-12-11T00:12:05.983Z,62.80
2022-12-11T00:13:05.953Z,68.40
2022-12-11T00:14:05.959Z,66.00
2022-12-11T00:15:05.949Z,68.00
2022-12-11T00:16:05.948Z,70.10
2022-12-11T00:17:06.005Z,69.10
2022-12-11T00:18:05.914Z,61.50
2022-12-11T00:19:05.879Z,67.10
2022-12-11T00:20:05.965Z,58.70
2022-12-11T00:21:05.878Z,70.70
2022-12-11T00:22:05.861Z,66.80
2022-12-11T00:23:05.867Z,71.70
2022-12-11T00:24:05.899Z,65.80
2022-12-11T00:25:05.841Z,76.60
2022-12-11T00:26:05.840Z,68.10
2022-12-11T00:27:05.840Z,68.00
2022-12-11T00:28:05.787Z,69.50
2022-12-11T00:29:05.799Z,65.80
2022-12-11T00:30:05.780Z,75.40
2022-12-11T00:31:05.802Z,78.40
2022-12-11T00:32:05.884Z,75.30
2022-12-11T00:33:05.731Z,70.90
2022-12-11T00:34:05.721Z,73.00
2022-12-11T00:35:05.703Z,69.80
2022-12-11T00:36:05.715Z,72.40
2022-12-11T00:37:05.726Z,77.50
2022-12-11T00:38:05.721Z,72.60
2022-12-11T00:39:05.676Z,85.90
2022-12-11T00:40:05.921Z,75.30
2022-12-11T00:41:05.661Z,83.60
2022-12-11T00:42:05.690Z,75.80
2022-12-11T00:43:05.663Z,78.50
2022-12-11T00:44:05.631Z,79.10
2022-12-11T00:45:05.613Z,69.60
2022-12-11T00:46:05.644Z,77.50
2022-12-11T00:47:05.628Z,68.30
2022-12-11T00:48:05.601Z,71.30
2022-12-11T00:49:05.572Z,71.60
2022-12-11T00:50:05.569Z,72.20
2022-12-11T00:51:05.555Z,72.20
2022-12-11T00:52:05.629Z,68.20
2022-12-11T00:53:05.547Z,64.30
2022-12-11T00:54:05.537Z,64.60
2022-12-11T00:55:05.645Z,68.20
2022-12-11T00:56:05.509Z,65.90
2022-12-11T00:57:05.475Z,63.50
2022-12-11T00:58:05.611Z,57.20
2022-12-11T00:59:05.475Z,57.50
2022-12-11T01:00:05.510Z,54.20
2022-12-11T01:01:05.484Z,54.60
2022-12-11T01:02:05.469Z,53.70
2022-12-11T01:03:05.474Z,50.90
2022-12-11T01:04:05.403Z,44.00
2022-12-11T01:05:05.428Z,46.70
2022-12-11T01:06:05.397Z,45.50
2022-12-11T01:07:05.372Z,50.20
2022-12-11T01:08:05.415Z,43.20
2022-12-11T01:09:05.348Z,39.00
2022-12-11T01:10:05.391Z,40.70
2022-12-11T01:11:05.337Z,39.00
2022-12-11T01:12:05.308Z,36.90
2022-12-11T01:13:05.298Z,35.50
2022-12-11T01:14:05.315Z,30.70
2022-12-11T01:15:05.308Z,35.20
2022-12-11T01:16:09.691Z,39.80
2022-12-11T01:17:05.299Z,34.40
2022-12-11T01:18:05.261Z,30.90
2022-12-11T01:19:05.240Z,31.90
2022-12-11T01:20:05.261Z,32.50
2022-12-11T01:21:05.249Z,35.70
2022-12-11T01:22:05.468Z,32.90
2022-12-11T01:23:05.190Z,32.20
2022-12-11T01:24:05.196Z,36.50
2022-12-11T01:25:05.164Z,36.20
2022-12-11T01:26:05.853Z,34.70
2022-12-11T01:27:05.190Z,34.90
2022-12-11T01:28:05.153Z,36.00
2022-12-11T01:29:05.114Z,36.50
2022-12-11T01:30:05.130Z,33.90
2022-12-11T01:31:05.149Z,38.70
2022-12-11T01:32:05.130Z,35.60
2022-12-11T01:33:05.134Z,35.80
2022-12-11T01:34:05.070Z,36.20
2022-12-11T01:35:05.062Z,32.50
2022-12-11T01:36:05.530Z,35.40
2022-12-11T01:37:05.059Z,32.40
2022-12-11T01:38:05.080Z,34.50
2022-12-11T01:39:05.041Z,39.30
2022-12-11T01:40:05.037Z,38.50
2022-12-11T01:41:08.836Z,39.00
2022-12-11T01:42:05.019Z,38.00
2022-12-11T01:43:04.982Z,41.00
2022-12-11T01:44:04.963Z,39.90
2022-12-11T01:45:05.046Z,42.20
2022-12-11T01:46:05.012Z,38.70
2022-12-11T01:47:04.960Z,41.00
2022-12-11T01:48:04.958Z,37.80
2022-12-11T01:49:04.905Z,39.60
2022-12-11T01:50:04.883Z,44.60
2022-12-11T01:51:04.910Z,43.00
2022-12-11T01:52:04.883Z,43.70
2022-12-11T01:53:05.504Z,41.20
2022-12-11T01:54:04.886Z,46.60
2022-12-11T01:55:05.173Z,49.80
2022-12-11T01:56:04.843Z,44.90
2022-12-11T01:57:04.860Z,41.00
2022-12-11T01:58:04.838Z,46.20
2022-12-11T01:59:04.803Z,42.80
2022-12-11T02:00:05.360Z,45.80
2022-12-11T02:01:04.877Z,46.30
2022-12-11T02:02:04.853Z,47.40
2022-12-11T02:03:04.769Z,44.80
2022-12-11T02:04:04.788Z,44.90
2022-12-11T02:05:04.770Z,46.40
2022-12-11T02:06:04.738Z,43.90
2022-12-11T02:07:04.704Z,44.30
2022-12-11T02:08:04.774Z,45.70
2022-12-11T02:09:04.706Z,42.80
2022-12-11T02:10:04.675Z,44.80
2022-12-11T02:11:04.686Z,45.00
2022-12-11T02:12:05.425Z,43.30
2022-12-11T02:13:04.642Z,40.70
2022-12-11T02:14:04.644Z,43.60
2022-12-11T02:15:04.649Z,41.10
2022-12-11T02:16:04.653Z,44.00
2022-12-11T02:17:04.641Z,39.40
2022-12-11T02:18:04.612Z,40.70
2022-12-11T02:19:04.575Z,43.00
2022-12-11T02:20:04.596Z,39.90
2022-12-11T02:21:04.577Z,42.40
2022-12-11T02:22:04.552Z,40.90
2022-12-11T02:23:04.580Z,44.80
2022-12-11T02:24:04.519Z,38.80
2022-12-11T02:25:04.517Z,42.40
2022-12-11T02:26:04.501Z,43.60
2022-12-11T02:27:04.550Z,43.90
2022-12-11T02:28:04.491Z,43.80
2022-12-11T02:29:05.510Z,41.70
2022-12-11T02:30:04.449Z,43.30
2022-12-11T02:31:04.511Z,39.00
2022-12-11T02:32:05.430Z,41.60
2022-12-11T02:33:04.444Z,41.90
2022-12-11T02:34:04.420Z,41.60
2022-12-11T02:35:04.629Z,39.60
2022-12-11T02:36:04.381Z,39.40
2022-12-11T02:37:04.390Z,43.00
2022-12-11T02:38:04.377Z,43.40
2022-12-11T02:39:04.394Z,46.20
2022-12-11T02:40:04.349Z,42.20
2022-12-11T02:41:04.436Z,42.90
2022-12-11T02:42:04.376Z,42.80
2022-12-11T02:43:04.337Z,46.90
2022-12-11T02:44:04.319Z,44.00
2022-12-11T02:45:04.315Z,43.20
2022-12-11T02:46:04.365Z,40.30
2022-12-11T02:47:04.290Z,43.90
2022-12-11T02:48:04.306Z,41.30
2022-12-11T02:49:04.297Z,43.90
2022-12-11T02:50:04.248Z,41.80
2022-12-11T02:51:04.559Z,42.40
2022-12-11T02:52:04.236Z,46.60
2022-12-11T02:53:04.204Z,44.60
2022-12-11T02:54:04.213Z,48.40
2022-12-11T02:55:04.204Z,42.60
2022-12-11T02:56:04.191Z,44.70
2022-12-11T02:57:04.212Z,44.10
2022-12-11T02:58:04.157Z,45.40
2022-12-11T02:59:04.142Z,42.20
2022-12-11T03:00:04.162Z,45.30
2022-12-11T03:01:04.164Z,42.60
2022-12-11T03:02:04.177Z,41.40
2022-12-11T03:03:04.122Z,44.20
2022-12-11T03:04:04.114Z,45.60
2022-12-11T03:05:04.106Z,42.80
2022-12-11T03:06:04.070Z,46.80
2022-12-11T03:07:04.124Z,43.80
2022-12-11T03:08:04.107Z,44.60
2022-12-11T03:09:04.061Z,45.40
2022-12-11T03:10:04.044Z,43.80
2022-12-11T03:11:04.024Z,45.80
2022-12-11T03:12:04.009Z,46.60
2022-12-11T03:13:04.028Z,40.80
2022-12-11T03:14:03.999Z,45.80
2022-12-11T03:15:03.985Z,45.50
2022-12-11T03:16:04.031Z,47.10
2022-12-11T03:17:03.956Z,47.50
2022-12-11T03:18:03.947Z,47.10
2022-12-11T03:19:03.926Z,47.80
2022-12-11T03:20:03.903Z,50.00
2022-12-11T03:21:03.920Z,48.40
2022-12-11T03:22:03.880Z,45.40
2022-12-11T03:23:03.890Z,48.20
2022-12-11T03:24:03.884Z,45.40
2022-12-11T03:25:03.856Z,47.70
2022-12-11T03:26:03.860Z,47.50
2022-12-11T03:27:09.529Z,49.80
2022-12-11T03:28:04.824Z,46.50
2022-12-11T03:29:03.822Z,44.20
2022-12-11T03:30:03.796Z,47.50
2022-12-11T03:31:03.841Z,52.50
2022-12-11T03:32:03.787Z,49.80
2022-12-11T03:33:03.834Z,46.60
2022-12-11T03:34:03.787Z,50.10
2022-12-11T03:35:03.767Z,43.80
2022-12-11T03:36:03.808Z,47.70
2022-12-11T03:37:03.739Z,46.30
2022-12-11T03:38:03.744Z,45.90
2022-12-11T03:39:03.708Z,44.90
2022-12-11T03:40:03.734Z,48.20
2022-12-11T03:41:03.682Z,48.30
2022-12-11T03:42:03.704Z,45.60
2022-12-11T03:43:03.670Z,44.60
2022-12-11T03:44:03.646Z,46.90
2022-12-11T03:45:03.676Z,46.50
2022-12-11T03:46:03.709Z,44.40
2022-12-11T03:47:03.628Z,42.70
2022-12-11T03:48:03.686Z,47.70
2022-12-11T03:49:03.647Z,45.30
2022-12-11T03:50:03.588Z,46.00
2022-12-11T03:51:03.580Z,46.40
2022-12-11T03:52:03.568Z,46.30
2022-12-11T03:53:13.300Z,47.00
2022-12-11T03:54:03.580Z,40.60
2022-12-11T03:55:03.548Z,41.20
2022-12-11T03:56:03.511Z,44.30
2022-12-11T03:57:03.524Z,44.80
2022-12-11T03:58:03.507Z,44.00
2022-12-11T03:59:03.526Z,43.30
2022-12-11T04:00:03.481Z,48.60
2022-12-11T04:01:03.499Z,44.20
2022-12-11T04:02:03.551Z,40.10
2022-12-11T04:03:06.954Z,44.50
2022-12-11T04:04:04.445Z,44.50
2022-12-11T04:05:03.423Z,47.40
2022-12-11T04:06:04.358Z,47.70
2022-12-11T04:07:03.421Z,40.90
2022-12-11T04:08:03.422Z,43.00
2022-12-11T04:09:03.399Z,41.70
2022-12-11T04:10:03.389Z,43.80
2022-12-11T04:11:03.369Z,41.70
2022-12-11T04:12:03.343Z,39.60
2022-12-11T04:13:03.353Z,44.10
2022-12-11T04:14:03.325Z,42.40
2022-12-11T04:15:03.392Z,44.10
2022-12-11T04:16:03.344Z,46.90
2022-12-11T04:17:03.299Z,41.20
2022-12-11T04:18:03.301Z,43.20
2022-12-11T04:19:03.274Z,41.40
2022-12-11T04:20:03.285Z,44.40
2022-12-11T04:21:04.237Z,43.10
2022-12-11T04:22:03.243Z,40.70
2022-12-11T04:23:03.230Z,40.70
2022-12-11T04:24:03.215Z,45.10
2022-12-11T04:25:03.207Z,41.90
2022-12-11T04:26:03.219Z,43.80
2022-12-11T04:27:03.215Z,45.50
2022-12-11T04:28:03.165Z,42.10
2022-12-11T04:29:03.204Z,42.10
2022-12-11T04:30:03.166Z,43.60
2022-12-11T04:31:04.138Z,38.50
2022-12-11T04:32:03.128Z,41.80
2022-12-11T04:33:03.167Z,43.40
2022-12-11T04:34:03.136Z,44.40
2022-12-11T04:35:03.117Z,45.60
2022-12-11T04:36:03.080Z,45.50
2022-12-11T04:37:03.088Z,45.00
2022-12-11T04:38:03.087Z,40.80
2022-12-11T04:39:03.087Z,40.10
2022-12-11T04:40:03.046Z,39.00
2022-12-11T04:41:03.028Z,41.30
2022-12-11T04:42:03.018Z,43.10
2022-12-11T04:43:03.007Z,42.50
2022-12-11T04:44:03.016Z,43.30
2022-12-11T04:45:02.987Z,44.70
2022-12-11T04:46:03.056Z,41.70
2022-12-11T04:47:03.003Z,40.20
2022-12-11T04:48:02.947Z,47.00
2022-12-11T04:49:02.947Z,42.70
2022-12-11T04:50:02.930Z,44.30
2022-12-11T04:51:02.942Z,43.70
2022-12-11T04:52:02.919Z,47.10
2022-12-11T04:53:02.922Z,41.90
2022-12-11T04:54:02.889Z,40.90
2022-12-11T04:55:02.880Z,45.40
2022-12-11T04:56:02.861Z,43.30
2022-12-11T04:57:02.900Z,44.90
2022-12-11T04:58:02.847Z,46.60
2022-12-11T04:59:02.843Z,43.30
2022-12-11T05:00:02.833Z,44.00
2022-12-11T05:01:02.835Z,39.30
2022-12-11T05:02:02.854Z,45.00
2022-12-11T05:03:02.869Z,43.50
2022-12-11T05:04:02.770Z,46.30
2022-12-11T05:05:02.788Z,44.30
2022-12-11T05:06:02.770Z,42.40
2022-12-11T05:07:02.803Z,45.30
2022-12-11T05:08:02.784Z,43.90
2022-12-11T05:09:02.733Z,42.70
2022-12-11T05:10:02.715Z,42.50
2022-12-11T05:11:02.705Z,44.10
2022-12-11T05:12:02.698Z,42.10
2022-12-11T05:13:02.745Z,40.20
2022-12-11T05:14:02.679Z,39.30
2022-12-11T05:15:02.688Z,41.20
2022-12-11T05:16:02.719Z,40.20
2022-12-11T05:17:02.639Z,36.40
2022-12-11T05:18:02.644Z,39.00
2022-12-11T05:19:02.661Z,38.80
2022-12-11T05:20:02.604Z,40.10
2022-12-11T05:21:02.619Z,40.40
2022-12-11T05:22:02.597Z,40.90
2022-12-11T05:23:02.623Z,38.10
2022-12-11T05:24:02.629Z,37.70
2022-12-11T05:25:02.580Z,40.00
2022-12-11T05:26:02.550Z,40.50
2022-12-11T05:27:02.554Z,38.70
2022-12-11T05:28:02.555Z,40.10
2022-12-11T05:29:02.531Z,39.60
2022-12-11T05:30:03.535Z,38.00
2022-12-11T05:31:02.570Z,40.90
2022-12-11T05:32:02.494Z,36.60
2022-12-11T05:33:02.470Z,41.30
2022-12-11T05:34:02.471Z,43.40
2022-12-11T05:35:02.449Z,39.50
2022-12-11T05:36:02.470Z,37.10
2022-12-11T05:37:02.570Z,41.80
2022-12-11T05:38:02.448Z,39.00
2022-12-11T05:39:02.407Z,43.00
2022-12-11T05:40:02.413Z,39.60
2022-12-11T05:41:02.419Z,41.60
2022-12-11T05:42:02.392Z,44.10
2022-12-11T05:43:02.368Z,38.20
2022-12-11T05:44:02.367Z,37.80
2022-12-11T05:45:02.352Z,39.50
2022-12-11T05:46:02.373Z,46.10
2022-12-11T05:47:02.359Z,38.90
2022-12-11T05:48:02.311Z,40.60
2022-12-11T05:49:02.297Z,42.00
2022-12-11T05:50:02.313Z,40.30
2022-12-11T05:51:02.272Z,41.00
2022-12-11T05:52:02.281Z,40.60
2022-12-11T05:53:02.280Z,35.60
2022-12-11T05:54:02.258Z,41.80
2022-12-11T05:55:02.241Z,39.30
2022-12-11T05:56:02.214Z,37.30
2022-12-11T05:57:02.249Z,39.60
2022-12-11T05:58:02.200Z,37.50
2022-12-11T05:59:02.196Z,32.80
2022-12-11T06:00:02.205Z,39.80
2022-12-11T06:01:02.221Z,39.60
2022-12-11T06:02:02.293Z,38.10
2022-12-11T06:03:02.287Z,40.30
2022-12-11T06:04:02.163Z,39.30
2022-12-11T06:05:03.082Z,39.60
2022-12-11T06:06:02.120Z,36.30
2022-12-11T06:07:02.122Z,37.30
2022-12-11T06:08:02.183Z,34.20
2022-12-11T06:09:02.097Z,34.50
2022-12-11T06:10:02.079Z,35.60
2022-12-11T06:11:02.154Z,37.60
2022-12-11T06:12:02.065Z,36.20
2022-12-11T06:13:02.022Z,37.30
2022-12-11T06:14:02.030Z,35.10
2022-12-11T06:15:02.057Z,36.20
2022-12-11T06:16:02.105Z,37.20
2022-12-11T06:17:02.001Z,37.50
2022-12-11T06:18:01.963Z,36.30
2022-12-11T06:19:01.965Z,35.60
2022-12-11T06:20:01.958Z,33.80
2022-12-11T06:21:01.993Z,40.90
2022-12-11T06:22:01.954Z,36.40
2022-12-11T06:23:02.101Z,34.60
2022-12-11T06:24:01.915Z,39.40
2022-12-11T06:25:01.938Z,36.50
2022-12-11T06:26:01.903Z,35.00
2022-12-11T06:27:01.909Z,36.90
2022-12-11T06:28:01.950Z,36.80
2022-12-11T06:29:01.861Z,36.10
2022-12-11T06:30:01.876Z,34.60
2022-12-11T06:31:01.826Z,33.70
2022-12-11T06:32:01.926Z,37.80
2022-12-11T06:33:01.825Z,34.30
2022-12-11T06:34:01.834Z,35.80
2022-12-11T06:35:01.794Z,34.10
2022-12-11T06:36:01.785Z,35.70
2022-12-11T06:37:01.769Z,34.10
2022-12-11T06:38:01.766Z,38.80
2022-12-11T06:39:01.751Z,36.90
2022-12-11T06:40:01.759Z,34.80
2022-12-11T06:41:01.716Z,33.80
2022-12-11T06:42:01.712Z,35.70
2022-12-11T06:43:01.757Z,36.40
2022-12-11T06:44:01.725Z,34.90
2022-12-11T06:45:01.715Z,38.20
2022-12-11T06:46:04.005Z,36.80
2022-12-11T06:47:01.648Z,37.00
2022-12-11T06:48:02.595Z,37.50
2022-12-11T06:49:01.685Z,38.90
2022-12-11T06:50:01.624Z,35.90
2022-12-11T06:51:01.646Z,38.10
2022-12-11T06:52:01.600Z,41.30
2022-12-11T06:53:01.588Z,35.80
2022-12-11T06:54:01.577Z,39.30
2022-12-11T06:55:01.576Z,35.70
2022-12-11T06:56:01.565Z,34.70
2022-12-11T06:57:01.628Z,33.40
2022-12-11T06:58:01.551Z,35.20
2022-12-11T06:59:06.956Z,35.80
2022-12-11T07:00:02.578Z,36.90
2022-12-11T07:01:01.584Z,36.50
2022-12-11T07:02:01.545Z,36.80
2022-12-11T07:03:01.480Z,37.70
2022-12-11T07:04:01.481Z,36.60
2022-12-11T07:05:01.461Z,34.10
2022-12-11T07:06:01.449Z,34.20
2022-12-11T07:07:01.459Z,35.30
2022-12-11T07:08:01.517Z,31.50
2022-12-11T07:09:01.422Z,38.80
2022-12-11T07:10:07.546Z,34.50
2022-12-11T07:11:02.401Z,35.10
2022-12-11T07:12:01.425Z,34.40
2022-12-11T07:13:01.373Z,31.60
2022-12-11T07:14:01.368Z,35.10
2022-12-11T07:15:01.549Z,35.00
2022-12-11T07:16:01.429Z,32.20
2022-12-11T07:17:01.332Z,33.10
2022-12-11T07:18:01.373Z,33.90
2022-12-11T07:19:01.334Z,35.00
2022-12-11T07:20:01.335Z,34.70
2022-12-11T07:21:01.301Z,31.80
2022-12-11T07:22:01.307Z,34.70
2022-12-11T07:23:01.264Z,35.00
2022-12-11T07:24:01.323Z,31.40
2022-12-11T07:25:01.244Z,33.80
2022-12-11T07:26:01.246Z,31.20
2022-12-11T07:27:01.245Z,30.70
2022-12-11T07:28:01.265Z,30.30
2022-12-11T07:29:01.203Z,29.80
2022-12-11T07:30:01.194Z,31.90
2022-12-11T07:31:01.214Z,34.30
2022-12-11T07:32:01.319Z,31.70
2022-12-11T07:33:01.265Z,30.90
2022-12-11T07:34:01.164Z,32.90
2022-12-11T07:35:01.183Z,29.30
2022-12-11T07:36:01.163Z,31.40
2022-12-11T07:37:01.115Z,31.50
2022-12-11T07:38:01.115Z,29.50
2022-12-11T07:39:01.097Z,30.50
2022-12-11T07:40:01.100Z,31.00
2022-12-11T07:41:01.097Z,31.60
2022-12-11T07:42:01.097Z,28.50
2022-12-11T07:43:01.220Z,30.20
2022-12-11T07:44:01.082Z,29.10
2022-12-11T07:45:01.041Z,28.40
2022-12-11T07:46:01.151Z,29.90
2022-12-11T07:47:01.045Z,30.80
2022-12-11T07:48:01.815Z,29.70
2022-12-11T07:49:00.999Z,30.80
2022-12-11T07:50:01.967Z,29.40
2022-12-11T07:51:02.427Z,27.90
2022-12-11T07:52:00.979Z,30.00
2022-12-11T07:53:00.939Z,31.80
2022-12-11T07:54:00.960Z,30.20
2022-12-11T07:55:00.921Z,29.40
2022-12-11T07:56:00.916Z,28.30
2022-12-11T07:57:00.922Z,28.20
2022-12-11T07:58:00.949Z,31.00
2022-12-11T07:59:01.837Z,29.20
2022-12-11T08:00:00.913Z,26.60
2022-12-11T08:01:00.883Z,29.90
2022-12-11T08:02:01.904Z,32.20
2022-12-11T08:03:00.831Z,27.20
2022-12-11T08:04:00.871Z,33.70
2022-12-11T08:05:00.818Z,29.00
2022-12-11T08:06:00.829Z,27.90
2022-12-11T08:07:00.821Z,28.30
2022-12-11T08:08:00.873Z,29.80
2022-12-11T08:09:00.790Z,30.00
2022-12-11T08:10:01.718Z,29.30
2022-12-11T08:11:00.761Z,30.50
2022-12-11T08:12:00.761Z,31.30
2022-12-11T08:13:00.729Z,28.60
2022-12-11T08:14:00.753Z,30.30
2022-12-11T08:15:00.735Z,29.40
2022-12-11T08:16:00.699Z,26.90
2022-12-11T08:17:00.720Z,30.90
2022-12-11T08:18:00.681Z,26.60
2022-12-11T08:19:00.875Z,29.90
2022-12-11T08:20:05.882Z,28.60
2022-12-11T08:21:00.811Z,26.80
2022-12-11T08:22:00.662Z,27.20
2022-12-11T08:23:01.590Z,27.30
2022-12-11T08:24:00.723Z,25.50
2022-12-11T08:25:00.907Z,29.50
2022-12-11T08:26:00.647Z,28.00
2022-12-11T08:27:00.827Z,29.60
2022-12-11T08:28:00.904Z,31.00
2022-12-11T08:29:02.002Z,30.00
2022-12-11T08:30:02.064Z,27.20
2022-12-11T08:31:00.649Z,26.80
2022-12-11T08:32:00.773Z,27.70
2022-12-11T08:33:00.507Z,28.10
2022-12-11T08:34:00.499Z,30.60
2022-12-11T08:35:00.664Z,30.90
2022-12-11T08:36:00.646Z,27.50
2022-12-11T08:37:00.498Z,29.40
2022-12-11T08:38:00.568Z,30.80
2022-12-11T08:39:00.846Z,28.30
2022-12-11T08:40:00.456Z,28.80
2022-12-11T08:41:00.424Z,27.90
2022-12-11T08:42:00.413Z,27.70
2022-12-11T08:43:00.830Z,30.90
2022-12-11T08:44:00.885Z,26.50
2022-12-11T08:45:00.418Z,31.50
2022-12-11T08:46:00.587Z,31.20
2022-12-11T08:47:00.376Z,28.70
2022-12-11T08:48:00.356Z,30.30
2022-12-11T08:49:00.357Z,28.80
2022-12-11T08:50:00.366Z,31.80
2022-12-11T08:51:00.316Z,27.20
2022-12-11T08:52:00.317Z,29.20
2022-12-11T08:53:00.306Z,29.00
2022-12-11T08:54:00.378Z,29.10
2022-12-11T08:55:00.429Z,26.80
2022-12-11T08:56:00.420Z,26.90
2022-12-11T08:57:00.259Z,28.30
2022-12-11T08:58:00.249Z,29.30
2022-12-11T08:59:00.237Z,28.40
2022-12-11T09:00:00.571Z,25.60
2022-12-11T09:01:00.260Z,28.60
2022-12-11T09:02:00.214Z,28.80
2022-12-11T09:03:00.180Z,28.60
2022-12-11T09:04:00.450Z,26.10
2022-12-11T09:05:00.188Z,27.30
2022-12-11T09:06:00.194Z,26.70
2022-12-11T09:07:00.152Z,27.30
2022-12-11T09:08:00.849Z,26.60
2022-12-11T09:09:00.130Z,24.20
2022-12-11T09:10:00.152Z,26.70
2022-12-11T09:11:00.888Z,28.80
2022-12-11T09:12:00.109Z,30.10
2022-12-11T09:13:00.080Z,27.10
2022-12-11T09:14:06.754Z,26.20
2022-12-11T09:15:01.056Z,26.90
2022-12-11T09:16:00.195Z,25.20
2022-12-11T09:17:00.039Z,25.00
2022-12-11T09:18:00.087Z,28.50
2022-12-11T09:19:00.030Z,27.90
2022-12-11T09:20:00.118Z,27.80
2022-12-11T09:21:00.000Z,25.60
2022-12-11T09:21:59.984Z,28.80
2022-12-11T09:22:59.959Z,25.50
2022-12-11T09:24:00.002Z,28.80
2022-12-11T09:24:59.962Z,25.70
2022-12-11T09:25:59.934Z,26.40
2022-12-11T09:27:00.032Z,27.40
2022-12-11T09:27:59.935Z,28.20
2022-12-11T09:28:59.901Z,26.10
2022-12-11T09:29:59.907Z,28.50
2022-12-11T09:30:59.942Z,27.70
2022-12-11T09:31:59.853Z,24.00
2022-12-11T09:33:00.824Z,25.00
2022-12-11T09:33:59.850Z,26.20
2022-12-11T09:34:59.866Z,25.50
2022-12-11T09:36:00.850Z,25.80
2022-12-11T09:36:59.804Z,22.30
2022-12-11T09:37:59.844Z,24.50
2022-12-11T09:38:59.789Z,23.90
2022-12-11T09:40:04.146Z,26.70
2022-12-11T09:41:00.778Z,25.60
2022-12-11T09:41:59.763Z,25.80
2022-12-11T09:42:59.757Z,25.00
2022-12-11T09:43:59.737Z,26.20
2022-12-11T09:44:59.764Z,26.20
2022-12-11T09:45:59.771Z,20.80
2022-12-11T09:46:59.704Z,23.20
2022-12-11T09:47:59.750Z,23.10
2022-12-11T09:48:59.688Z,23.20
2022-12-11T09:49:59.674Z,25.20
2022-12-11T09:50:59.667Z,23.90
2022-12-11T09:51:59.649Z,22.20
2022-12-11T09:52:59.635Z,22.20
2022-12-11T09:53:59.660Z,24.40
2022-12-11T09:54:59.615Z,23.20
2022-12-11T09:55:59.607Z,23.70
2022-12-11T09:56:59.671Z,23.60
2022-12-11T09:57:59.586Z,25.60
2022-12-11T09:58:59.575Z,21.30
2022-12-11T10:00:04.505Z,22.90
2022-12-11T10:01:00.549Z,23.70
2022-12-11T10:01:59.537Z,25.70
2022-12-11T10:02:59.605Z,25.90
2022-12-11T10:03:59.539Z,25.00
2022-12-11T10:04:59.509Z,23.90
2022-12-11T10:06:04.578Z,24.40
2022-12-11T10:06:59.489Z,22.60
2022-12-11T10:07:59.570Z,22.30
2022-12-11T10:08:59.465Z,23.70
2022-12-11T10:10:00.406Z,24.00
2022-12-11T10:10:59.489Z,24.30
2022-12-11T10:11:59.419Z,26.50
2022-12-11T10:12:59.418Z,21.60
2022-12-11T10:13:59.398Z,25.50
2022-12-11T10:14:59.674Z,24.40
2022-12-11T10:15:59.446Z,25.80
2022-12-11T10:16:59.402Z,21.70
2022-12-11T10:18:04.617Z,24.60
2022-12-11T10:19:00.355Z,24.90
2022-12-11T10:20:00.800Z,23.10
2022-12-11T10:20:59.349Z,22.20
2022-12-11T10:21:59.350Z,25.20
2022-12-11T10:22:59.385Z,23.50
2022-12-11T10:23:59.682Z,22.90
2022-12-11T10:25:14.510Z,23.00
2022-12-11T10:26:01.222Z,23.80
2022-12-11T10:26:59.266Z,23.40
2022-12-11T10:27:59.269Z,26.00
2022-12-11T10:28:59.281Z,22.20
2022-12-11T10:29:59.260Z,21.80
2022-12-11T10:30:59.308Z,23.10
2022-12-11T10:31:59.219Z,24.00
2022-12-11T10:32:59.203Z,22.20
2022-12-11T10:33:59.212Z,23.30
2022-12-11T10:34:59.197Z,22.00
2022-12-11T10:35:59.234Z,23.20
2022-12-11T10:37:00.705Z,20.50
2022-12-11T10:37:59.149Z,23.30
2022-12-11T10:38:59.168Z,26.80
2022-12-11T10:39:59.136Z,23.50
2022-12-11T10:40:59.142Z,23.80
2022-12-11T10:41:59.118Z,24.00
2022-12-11T10:42:59.089Z,22.90
2022-12-11T10:43:59.137Z,24.70
2022-12-11T10:45:00.024Z,23.30
2022-12-11T10:45:59.134Z,23.40
2022-12-11T10:46:59.044Z,23.90
2022-12-11T10:47:59.086Z,25.80
2022-12-11T10:48:59.014Z,21.30
2022-12-11T10:49:59.048Z,23.50
2022-12-11T10:50:58.994Z,21.30
2022-12-11T10:51:59.002Z,22.90
2022-12-11T10:52:58.980Z,22.00
2022-12-11T10:54:04.056Z,22.80
2022-12-11T10:55:00.009Z,20.40
2022-12-11T10:55:58.946Z,21.10
2022-12-11T10:56:59.019Z,19.20
2022-12-11T10:57:58.926Z,21.50
2022-12-11T10:58:58.913Z,20.50
2022-12-11T10:59:58.965Z,18.00
2022-12-11T11:00:58.900Z,20.10
2022-12-11T11:01:58.918Z,19.80
2022-12-11T11:02:58.939Z,23.20
2022-12-11T11:03:58.891Z,20.80
2022-12-11T11:04:58.844Z,20.90
2022-12-11T11:05:58.855Z,19.90
2022-12-11T11:06:58.830Z,17.80
2022-12-11T11:07:58.851Z,20.80
2022-12-11T11:08:58.830Z,20.90
2022-12-11T11:09:58.808Z,19.80
2022-12-11T11:10:58.803Z,21.70
2022-12-11T11:12:01.914Z,19.00
2022-12-11T11:12:59.768Z,21.30
2022-12-11T11:13:58.808Z,18.80
2022-12-11T11:14:58.736Z,19.60
2022-12-11T11:15:58.757Z,19.50
2022-12-11T11:16:58.729Z,22.40
2022-12-11T11:17:58.723Z,18.60
2022-12-11T11:18:58.694Z,19.50
2022-12-11T11:19:58.729Z,21.40
2022-12-11T11:20:58.667Z,19.10
2022-12-11T11:21:58.660Z,17.90
2022-12-11T11:22:58.661Z,21.40
2022-12-11T11:23:58.637Z,20.00
2022-12-11T11:24:58.678Z,20.30
2022-12-11T11:25:58.626Z,19.70
2022-12-11T11:27:13.083Z,20.50
2022-12-11T11:27:59.609Z,19.90
2022-12-11T11:28:58.591Z,18.30
2022-12-11T11:29:58.606Z,18.50
2022-12-11T11:30:58.696Z,17.40
2022-12-11T11:31:58.565Z,18.20
2022-12-11T11:32:58.545Z,18.20
2022-12-11T11:33:58.563Z,18.50
2022-12-11T11:34:58.545Z,16.70
2022-12-11T11:35:58.513Z,16.40
2022-12-11T11:36:59.463Z,19.60
2022-12-11T11:37:59.474Z,17.80
2022-12-11T11:38:58.574Z,17.80
2022-12-11T11:39:58.472Z,17.20
2022-12-11T11:41:04.353Z,19.40
2022-12-11T11:41:59.485Z,19.70
2022-12-11T11:42:58.441Z,17.50
2022-12-11T11:43:58.438Z,18.40
2022-12-11T11:44:58.410Z,17.70
2022-12-11T11:45:58.403Z,17.40
2022-12-11T11:46:58.515Z,19.50
2022-12-11T11:47:58.388Z,21.80
2022-12-11T11:48:58.376Z,18.70
2022-12-11T11:49:58.386Z,19.20
2022-12-11T11:50:58.343Z,19.90
2022-12-11T11:51:58.343Z,18.40
2022-12-11T11:52:58.351Z,19.10
2022-12-11T11:53:58.304Z,18.50
2022-12-11T11:54:58.315Z,17.60
2022-12-11T11:55:58.302Z,20.00
2022-12-11T11:56:59.267Z,19.60
2022-12-11T11:57:58.299Z,20.00
2022-12-11T11:58:59.209Z,19.00
2022-12-11T11:59:58.258Z,18.40
2022-12-11T12:00:58.225Z,20.80
2022-12-11T12:01:58.275Z,19.00
2022-12-11T12:02:58.270Z,19.90
2022-12-11T12:03:58.263Z,17.30
2022-12-11T12:04:58.198Z,19.70
2022-12-11T12:05:58.226Z,19.30
2022-12-11T12:06:58.159Z,18.80
2022-12-11T12:07:58.193Z,18.90
2022-12-11T12:08:58.159Z,18.70
2022-12-11T12:09:58.177Z,20.90
2022-12-11T12:10:58.151Z,19.60
2022-12-11T12:11:58.148Z,17.60
2022-12-11T12:12:58.096Z,18.90
2022-12-11T12:13:58.146Z,17.10
2022-12-11T12:14:58.077Z,17.70
2022-12-11T12:15:58.160Z,19.90
2022-12-11T12:16:58.129Z,20.60
2022-12-11T12:17:58.077Z,20.80
2022-12-11T12:18:58.047Z,21.00
2022-12-11T12:19:58.058Z,18.90
2022-12-11T12:20:58.030Z,18.70
2022-12-11T12:21:58.019Z,18.20
2022-12-11T12:22:58.002Z,18.20
2022-12-11T12:23:58.036Z,19.30
2022-12-11T12:24:57.983Z,18.60
2022-12-11T12:25:57.978Z,17.70
2022-12-11T12:26:57.950Z,17.60
2022-12-11T12:27:57.957Z,19.70
2022-12-11T12:28:57.941Z,16.40
2022-12-11T12:29:57.961Z,20.10
2022-12-11T12:30:57.899Z,22.80
2022-12-11T12:31:57.955Z,18.20
2022-12-11T12:32:57.884Z,19.90
2022-12-11T12:33:57.913Z,19.70
2022-12-11T12:34:57.892Z,19.10
2022-12-11T12:36:02.072Z,19.40
2022-12-11T12:36:58.882Z,19.50
2022-12-11T12:37:59.302Z,21.50
2022-12-11T12:38:57.828Z,18.30
2022-12-11T12:39:57.845Z,22.60
2022-12-11T12:40:59.251Z,21.70
2022-12-11T12:42:01.279Z,23.10
2022-12-11T12:42:58.791Z,18.30
2022-12-11T12:43:57.834Z,19.50
2022-12-11T12:44:58.017Z,20.60
2022-12-11T12:45:58.133Z,21.10
2022-12-11T12:46:57.742Z,22.80
2022-12-11T12:47:57.755Z,19.60
2022-12-11T12:48:57.732Z,19.90
2022-12-11T12:49:57.736Z,21.70
2022-12-11T12:50:57.693Z,22.40
2022-12-11T12:51:57.703Z,24.60