createdAt,value
2022-08-17T11:02:12.275Z,33.30
2022-08-17T11:03:22.346Z,33.30
2022-08-17T11:04:57.320Z,32.90
2022-08-17T11:06:41.887Z,32.60
2022-08-17T11:08:06.951Z,32.60
2022-08-17T11:09:16.620Z,32.60
2022-08-17T11:10:36.745Z,32.60
2022-08-17T11:12:06.596Z,32.70
2022-08-17T11:13:28.808Z,32.70
2022-08-17T11:14:56.277Z,32.70
2022-08-17T11:16:40.238Z,32.70
2022-08-17T11:17:57.366Z,32.70
2022-08-17T11:19:35.801Z,32.70
2022-08-17T11:20:46.448Z,32.50
2022-08-17T11:22:06.405Z,32.50
2022-08-17T11:23:29.742Z,32.50
2022-08-17T11:24:36.066Z,32.60
2022-08-17T11:25:43.087Z,32.60
2022-08-17T11:27:02.167Z,32.50
2022-08-17T11:28:19.377Z,32.50
2022-08-17T11:29:25.605Z,32.50
2022-08-17T11:30:46.925Z,32.60
2022-08-17T11:32:14.074Z,32.60
2022-08-17T11:33:36.623Z,32.60
2022-08-17T11:34:41.731Z,32.70
2022-08-17T11:35:51.233Z,32.70
2022-08-17T11:37:01.659Z,32.80
2022-08-17T11:38:29.334Z,32.80
2022-08-17T11:39:53.151Z,32.80
2022-08-17T11:41:28.759Z,32.80
2022-08-17T11:42:54.258Z,32.90
2022-08-17T11:44:24.715Z,33.00
2022-08-17T11:45:44.761Z,33.00
2022-08-17T11:47:23.959Z,33.20
2022-08-17T11:48:55.280Z,33.20
2022-08-17T11:50:53.207Z,33.20
2022-08-17T11:52:12.172Z,33.20
2022-08-17T11:53:37.235Z,33.30
2022-08-17T11:54:45.296Z,33.20
2022-08-17T11:55:52.926Z,33.30
2022-08-17T11:56:54.715Z,33.30
2022-08-17T11:58:06.386Z,33.30
2022-08-17T11:59:39.204Z,33.30
2022-08-17T12:00:46.808Z,33.50
2022-08-17T12:01:56.723Z,33.50
2022-08-17T12:03:33.448Z,33.50
2022-08-17T12:04:35.681Z,33.50
2022-08-17T12:05:37.591Z,33.60
2022-08-17T12:06:50.374Z,33.60
2022-08-17T12:08:12.447Z,33.70
2022-08-17T12:09:39.064Z,33.70
2022-08-17T12:10:54.188Z,33.60
2022-08-17T12:12:14.821Z,33.50
2022-08-17T12:13:18.097Z,33.50
2022-08-17T12:14:40.121Z,33.50
2022-08-17T12:15:52.789Z,33.50
2022-08-17T12:17:07.888Z,33.50
2022-08-17T12:18:27.845Z,33.50
2022-08-17T12:19:30.203Z,33.40
2022-08-17T12:20:39.963Z,33.40
2022-08-17T12:21:54.908Z,33.30
2022-08-17T12:23:04.425Z,33.30
2022-08-17T12:24:29.199Z,33.20
2022-08-17T12:25:38.067Z,33.00
2022-08-17T12:26:40.670Z,33.00
2022-08-17T12:28:06.706Z,33.00
2022-08-17T12:29:18.020Z,33.00
2022-08-17T12:30:25.134Z,33.10
2022-08-17T12:31:30.981Z,33.20
2022-08-17T12:32:35.508Z,33.30
2022-08-17T12:33:42.420Z,33.40
2022-08-17T12:34:46.751Z,33.40
2022-08-17T12:35:48.576Z,33.50
2022-08-17T12:37:05.379Z,33.50
2022-08-17T12:38:32.164Z,33.50
2022-08-17T12:39:33.977Z,33.50
2022-08-17T12:40:36.235Z,33.70
2022-08-17T12:41:45.038Z,33.70
2022-08-17T12:43:00.725Z,33.70
2022-08-17T12:44:27.807Z,33.90
2022-08-17T12:45:32.965Z,34.00
2022-08-17T12:47:00.534Z,34.10
2022-08-17T12:48:13.624Z,34.20
2022-08-17T12:49:24.509Z,34.30
2022-08-17T12:50:29.281Z,34.30
2022-08-17T12:51:31.846Z,34.30
2022-08-17T12:52:37.434Z,34.30
2022-08-17T12:53:42.324Z,34.30
2022-08-17T12:54:50.048Z,34.30
2022-08-17T12:55:52.380Z,33.90
2022-08-17T12:56:54.516Z,33.80
2022-08-17T12:57:59.596Z,33.80
2022-08-17T12:59:03.713Z,33.90
2022-08-17T13:00:24.035Z,33.80
2022-08-17T13:01:26.457Z,33.90
2022-08-17T13:02:32.488Z,34.00
2022-08-17T13:03:49.955Z,33.90
2022-08-17T13:04:51.807Z,33.90
2022-08-17T13:06:00.587Z,34.00
2022-08-17T13:07:02.460Z,34.10
2022-08-17T13:08:13.453Z,34.20
2022-08-17T13:09:35.419Z,34.30
2022-08-17T13:10:41.762Z,34.40
2022-08-17T13:11:53.577Z,34.30
2022-08-17T13:12:55.919Z,34.10
2022-08-17T13:14:09.183Z,34.00
2022-08-17T13:15:20.830Z,34.00
2022-08-17T13:16:25.471Z,34.00
2022-08-17T13:17:32.670Z,34.00
2022-08-17T13:18:34.353Z,34.00
2022-08-17T13:19:47.820Z,33.90
2022-08-17T13:20:54.306Z,34.00
2022-08-17T13:21:58.918Z,34.00
2022-08-17T13:23:03.085Z,34.00
2022-08-17T13:24:07.932Z,34.00
2022-08-17T13:25:16.604Z,34.00
2022-08-17T13:26:22.617Z,33.90
2022-08-17T13:27:27.573Z,33.80
2022-08-17T13:28:30.671Z,33.80
2022-08-17T13:29:39.330Z,33.80
2022-08-17T13:30:41.069Z,33.80
2022-08-17T13:31:52.052Z,33.70
2022-08-17T13:32:56.623Z,33.70
2022-08-17T13:34:17.468Z,33.70
2022-08-17T13:35:48.299Z,33.70
2022-08-17T13:37:13.962Z,33.80
2022-08-17T13:38:34.707Z,33.80
2022-08-17T13:39:41.419Z,33.90
2022-08-17T13:40:49.925Z,33.90
2022-08-17T13:41:53.996Z,33.90
2022-08-17T13:42:56.587Z,34.00
2022-08-17T13:43:58.308Z,34.00
2022-08-17T13:45:01.615Z,34.00
2022-08-17T13:46:29.064Z,33.90
2022-08-17T13:47:30.983Z,33.90
2022-08-17T13:48:33.949Z,33.90
2022-08-17T13:49:41.953Z,33.80
2022-08-17T13:50:57.018Z,33.80
2022-08-17T13:51:59.003Z,33.70
2022-08-17T13:53:50.491Z,33.70
2022-08-17T13:54:52.375Z,33.70
2022-08-17T13:56:38.385Z,33.90
2022-08-17T13:57:37.104Z,33.90
2022-08-17T13:58:50.765Z,34.00
2022-08-17T13:59:57.296Z,33.90
2022-08-17T14:01:19.343Z,34.00
2022-08-17T14:02:21.118Z,33.90
2022-08-17T14:03:23.899Z,33.90
2022-08-17T14:04:28.688Z,33.90
2022-08-17T14:05:31.454Z,33.90
2022-08-17T14:06:52.448Z,34.00
2022-08-17T14:07:58.016Z,33.90
2022-08-17T14:09:02.173Z,33.90
2022-08-17T14:10:14.366Z,33.70
2022-08-17T14:11:17.318Z,33.50
2022-08-17T14:12:24.933Z,33.40
2022-08-17T14:13:26.662Z,33.30
2022-08-17T14:14:29.317Z,33.20
2022-08-17T14:15:55.004Z,33.20
2022-08-17T14:16:54.338Z,33.20
2022-08-17T14:17:56.073Z,33.30
2022-08-17T14:18:57.842Z,33.30
2022-08-17T14:19:59.702Z,33.20
2022-08-17T14:21:01.443Z,33.30
2022-08-17T14:22:04.914Z,33.30
2022-08-17T14:23:08.409Z,33.30
2022-08-17T14:24:25.988Z,33.30
2022-08-17T14:25:29.709Z,33.20
2022-08-17T14:26:31.448Z,33.20
2022-08-17T14:27:41.600Z,33.10
2022-08-17T14:28:56.948Z,33.10
2022-08-17T14:29:59.170Z,33.00
2022-08-17T14:31:01.110Z,33.00
2022-08-17T14:32:11.427Z,32.90
2022-08-17T14:33:14.296Z,32.90
2022-08-17T14:34:15.998Z,32.80
2022-08-17T14:35:19.682Z,32.80
2022-08-17T14:36:21.407Z,32.80
2022-08-17T14:37:26.338Z,32.80
2022-08-17T14:38:28.258Z,32.80
2022-08-17T14:39:30.009Z,32.80
2022-08-17T14:40:33.423Z,32.80
2022-08-17T14:41:35.938Z,32.80
2022-08-17T14:42:40.531Z,32.90
2022-08-17T14:43:42.279Z,32.90
2022-08-17T14:44:44.581Z,33.00
2022-08-17T14:45:47.013Z,33.00
2022-08-17T14:46:50.628Z,33.10
2022-08-17T14:47:52.535Z,33.00
2022-08-17T14:48:57.389Z,32.80
2022-08-17T14:49:59.613Z,32.70
2022-08-17T14:51:01.706Z,32.70
2022-08-17T14:52:03.765Z,32.70
2022-08-17T14:53:07.836Z,32.80
2022-08-17T14:54:10.109Z,32.80
2022-08-17T14:55:13.207Z,32.90
2022-08-17T14:56:15.139Z,32.90
2022-08-17T14:57:24.720Z,32.80
2022-08-17T14:58:35.615Z,32.80
2022-08-17T14:59:47.599Z,32.80
2022-08-17T15:00:51.087Z,32.80
2022-08-17T15:01:52.956Z,32.80
2022-08-17T15:02:58.375Z,32.80
2022-08-17T15:04:00.918Z,32.80
2022-08-17T15:05:05.190Z,32.80
2022-08-17T15:06:11.982Z,32.90
2022-08-17T15:07:15.370Z,32.90
2022-08-17T15:08:17.848Z,32.90
2022-08-17T15:09:19.588Z,32.90
2022-08-17T15:10:22.288Z,33.00
2022-08-17T15:11:25.889Z,33.00
2022-08-17T15:12:32.345Z,32.90
2022-08-17T15:13:36.246Z,32.90
2022-08-17T15:14:53.775Z,32.90
2022-08-17T15:15:55.679Z,32.90
2022-08-17T15:16:57.476Z,32.90
2022-08-17T15:17:59.943Z,32.90
2022-08-17T15:19:04.217Z,32.80
2022-08-17T15:20:14.576Z,32.80
2022-08-17T15:21:16.785Z,32.80
2022-08-17T15:22:24.125Z,32.80
2022-08-17T15:23:27.096Z,32.80
2022-08-17T15:24:28.936Z,32.80
2022-08-17T15:25:32.480Z,32.80
2022-08-17T15:26:34.458Z,32.80
2022-08-17T15:27:36.545Z,32.80
2022-08-17T15:28:38.274Z,32.90
2022-08-17T15:29:39.988Z,32.80
2022-08-17T15:30:43.501Z,32.80
2022-08-17T15:31:45.224Z,32.80
2022-08-17T15:32:54.111Z,32.70
2022-08-17T15:33:56.756Z,32.70
2022-08-17T15:35:00.421Z,32.70
2022-08-17T15:36:06.522Z,32.60
2022-08-17T15:37:08.322Z,32.60
2022-08-17T15:38:12.264Z,32.60
2022-08-17T15:39:14.198Z,32.60
2022-08-17T15:40:21.413Z,32.60
2022-08-17T15:41:23.229Z,32.60
2022-08-17T15:42:25.271Z,32.60
2022-08-17T15:43:32.427Z,32.60
2022-08-17T15:44:39.262Z,32.60
2022-08-17T15:45:41.319Z,32.50
2022-08-17T15:46:43.200Z,32.60
2022-08-17T15:47:45.434Z,32.60
2022-08-17T15:48:54.727Z,32.60
2022-08-17T15:49:59.988Z,32.50
2022-08-17T15:51:02.055Z,32.50
2022-08-17T15:52:19.650Z,32.50
2022-08-17T15:53:21.437Z,32.50
2022-08-17T15:54:23.544Z,32.40
2022-08-17T15:55:26.997Z,32.40
2022-08-17T15:56:31.209Z,32.30
2022-08-17T15:57:33.788Z,32.30
2022-08-17T15:58:37.931Z,32.30
2022-08-17T15:59:40.336Z,32.30
2022-08-17T16:00:52.935Z,32.30
2022-08-17T16:03:14.822Z,32.30
2022-08-17T16:04:01.108Z,32.30
2022-08-17T16:04:43.937Z,32.30
2022-08-17T16:05:46.255Z,32.30
2022-08-17T16:06:48.873Z,32.30
2022-08-17T16:07:51.054Z,32.30
2022-08-17T16:08:54.464Z,32.20
2022-08-17T16:09:56.161Z,32.20
2022-08-17T16:11:01.253Z,32.20
2022-08-17T16:12:14.064Z,32.20
2022-08-17T16:13:17.560Z,32.20
2022-08-17T16:14:19.792Z,32.20
2022-08-17T16:15:21.978Z,32.20
2022-08-17T16:16:24.266Z,32.20
2022-08-17T16:17:38.578Z,32.20
2022-08-17T16:18:44.457Z,32.10
2022-08-17T16:19:46.413Z,32.10
2022-08-17T16:20:48.249Z,32.20
2022-08-17T16:21:49.970Z,32.20
2022-08-17T16:22:51.979Z,32.20
2022-08-17T16:24:01.049Z,32.20
2022-08-17T16:25:06.749Z,32.20
2022-08-17T16:26:09.033Z,32.20
2022-08-17T16:27:11.867Z,32.20
2022-08-17T16:28:16.537Z,32.10
2022-08-17T16:29:18.366Z,32.10
2022-08-17T16:30:23.479Z,32.10
2022-08-17T16:31:25.826Z,32.10
2022-08-17T16:32:31.727Z,32.10
2022-08-17T16:33:34.914Z,32.10
2022-08-17T16:34:36.680Z,32.10
2022-08-17T16:35:38.454Z,32.10
2022-08-17T16:36:41.441Z,32.10
2022-08-17T16:37:57.242Z,32.10
2022-08-17T16:39:00.560Z,32.10
2022-08-17T16:40:06.823Z,32.10
2022-08-17T16:41:08.927Z,32.10
2022-08-17T16:42:48.369Z,32.10
2022-08-17T16:43:51.091Z,32.10
2022-08-17T16:45:01.030Z,32.10
2022-08-17T16:46:02.760Z,32.10
2022-08-17T16:47:07.378Z,32.00
2022-08-17T16:48:09.926Z,31.90
2022-08-17T16:49:11.879Z,31.90
2022-08-17T16:50:27.513Z,31.90
2022-08-17T16:51:29.252Z,31.90
2022-08-17T16:52:32.681Z,31.80
2022-08-17T16:53:34.937Z,31.80
2022-08-17T16:54:39.049Z,31.70
2022-08-17T16:55:42.516Z,31.70
2022-08-17T16:56:44.228Z,31.70
2022-08-17T16:57:50.310Z,31.70
2022-08-17T16:58:53.444Z,31.60
2022-08-17T16:59:55.692Z,31.60
2022-08-17T17:00:59.600Z,31.60
2022-08-17T17:02:08.429Z,31.60
2022-08-17T17:03:20.211Z,31.50
2022-08-17T17:04:23.337Z,31.50
2022-08-17T17:05:55.352Z,31.50
2022-08-17T17:07:16.906Z,31.40
2022-08-17T17:09:02.500Z,31.40
2022-08-17T17:10:14.822Z,31.30
2022-08-17T17:11:24.937Z,31.30
2022-08-17T17:12:34.872Z,31.30
2022-08-17T17:13:59.587Z,31.30
2022-08-17T17:15:01.682Z,31.30
2022-08-17T17:16:24.965Z,31.20
2022-08-17T17:17:34.603Z,31.20
2022-08-17T17:18:41.258Z,31.20
2022-08-17T17:19:59.249Z,31.10
2022-08-17T17:21:02.149Z,31.10
2022-08-17T17:22:29.446Z,31.10
2022-08-17T17:23:49.326Z,31.10
2022-08-17T17:25:02.867Z,31.00
2022-08-17T17:26:38.300Z,31.00
2022-08-17T17:27:47.308Z,30.90
2022-08-17T17:29:00.156Z,30.90
2022-08-17T17:30:13.741Z,30.90
2022-08-17T17:31:23.728Z,30.80
2022-08-17T17:32:37.991Z,30.80
2022-08-17T17:33:48.827Z,30.70
2022-08-17T17:35:00.866Z,30.70
2022-08-17T17:36:08.790Z,30.70
2022-08-17T17:37:14.728Z,30.60
2022-08-17T17:38:31.578Z,30.60
2022-08-17T17:39:45.888Z,30.60
2022-08-17T17:40:51.136Z,30.60
2022-08-17T17:41:59.324Z,30.50
2022-08-17T17:43:34.954Z,30.50
2022-08-17T17:44:33.001Z,30.50
2022-08-17T17:45:46.800Z,30.40
2022-08-17T17:46:54.588Z,30.40
2022-08-17T17:47:56.331Z,30.30
2022-08-17T17:48:58.284Z,30.30
2022-08-17T17:50:01.918Z,30.30
2022-08-17T17:52:07.158Z,30.30
2022-08-17T17:53:43.097Z,30.20
2022-08-17T17:55:06.962Z,30.20
2022-08-17T17:56:43.248Z,30.10
2022-08-17T17:57:57.798Z,30.10
2022-08-17T17:59:12.963Z,30.00
2022-08-17T18:00:16.959Z,30.00
2022-08-17T18:01:32.012Z,30.00
2022-08-17T18:02:51.853Z,30.00
2022-08-17T18:04:18.910Z,29.90
2022-08-17T18:05:34.816Z,29.90
2022-08-17T18:07:12.296Z,29.90
2022-08-17T18:08:34.081Z,29.80
2022-08-17T18:10:05.687Z,29.80
2022-08-17T18:11:24.971Z,29.70
2022-08-17T18:12:56.786Z,29.70
2022-08-17T18:14:43.594Z,29.60
2022-08-17T18:15:51.112Z,29.50
2022-08-17T18:16:58.628Z,29.50
2022-08-17T18:18:26.205Z,29.50
2022-08-17T18:19:30.219Z,29.40
2022-08-17T18:20:43.166Z,29.40
2022-08-17T18:22:19.752Z,29.40
2022-08-17T18:23:27.102Z,29.30
2022-08-17T18:24:35.882Z,29.30
2022-08-17T18:25:44.657Z,29.20
2022-08-17T18:26:57.660Z,29.10
2022-08-17T18:27:59.453Z,29.10
2022-08-17T18:29:11.359Z,29.00
2022-08-17T18:30:13.031Z,29.00
2022-08-17T18:31:20.089Z,29.00
2022-08-17T18:32:31.265Z,28.90
2022-08-17T18:33:33.479Z,28.90
2022-08-17T18:34:47.228Z,28.90
2022-08-17T18:35:58.855Z,28.80
2022-08-17T18:37:08.106Z,28.80
2022-08-17T18:38:35.763Z,28.80
2022-08-17T18:39:38.327Z,28.70
2022-08-17T18:40:40.120Z,28.70
2022-08-17T18:41:44.903Z,28.70
2022-08-17T18:43:04.846Z,28.70
2022-08-17T18:44:21.398Z,28.70
2022-08-17T18:46:01.412Z,28.60
2022-08-17T18:47:17.753Z,28.60
2022-08-17T18:48:25.303Z,28.50
2022-08-17T18:49:28.886Z,28.60
2022-08-17T18:50:41.196Z,28.60
2022-08-17T18:51:43.361Z,28.50
2022-08-17T18:52:48.221Z,28.50
2022-08-17T18:54:24.328Z,28.40
2022-08-17T18:55:31.318Z,28.40
2022-08-17T18:56:40.317Z,28.40
2022-08-17T18:57:46.691Z,28.40
2022-08-17T18:58:53.894Z,28.30
2022-08-17T18:59:55.930Z,28.30
2022-08-17T19:00:57.820Z,28.30
2022-08-17T19:02:10.271Z,28.20
2022-08-17T19:03:21.919Z,28.20
2022-08-17T19:04:42.171Z,28.20
2022-08-17T19:05:49.931Z,28.10
2022-08-17T19:07:10.751Z,28.10
2022-08-17T19:08:30.639Z,28.00
2022-08-17T19:09:45.750Z,28.00
2022-08-17T19:10:51.344Z,28.00
2022-08-17T19:11:53.112Z,28.00
2022-08-17T19:13:01.812Z,27.90
2022-08-17T19:14:16.731Z,27.90
2022-08-17T19:15:30.816Z,27.90
2022-08-17T19:16:55.550Z,27.90
2022-08-17T19:18:18.408Z,27.90
2022-08-17T19:19:30.501Z,27.80
2022-08-17T19:20:41.580Z,27.80
2022-08-17T19:21:58.982Z,27.80
2022-08-17T19:23:22.073Z,27.80
2022-08-17T19:24:27.473Z,27.80
2022-08-17T19:25:38.141Z,27.70
2022-08-17T19:26:54.333Z,27.70
2022-08-17T19:28:22.623Z,27.70
2022-08-17T19:29:32.168Z,27.70
2022-08-17T19:30:36.497Z,27.70
2022-08-17T19:31:38.269Z,27.70
2022-08-17T19:32:40.866Z,27.60
2022-08-17T19:33:43.029Z,27.60
2022-08-17T19:34:50.010Z,27.70
2022-08-17T19:35:54.570Z,27.60
2022-08-17T19:37:34.429Z,27.60
2022-08-17T19:38:42.605Z,27.50
2022-08-17T19:39:59.304Z,27.50
2022-08-17T19:41:05.230Z,27.60
2022-08-17T19:42:49.871Z,27.50
2022-08-17T19:43:59.852Z,27.50
2022-08-17T19:45:10.666Z,27.50
2022-08-17T19:46:49.905Z,27.40
2022-08-17T19:48:03.064Z,27.40
2022-08-17T19:49:33.264Z,27.40
2022-08-17T19:50:54.205Z,27.30
2022-08-17T19:52:02.019Z,27.30
2022-08-17T19:53:07.601Z,27.30
2022-08-17T19:54:09.267Z,27.30
2022-08-17T19:55:33.653Z,27.30
2022-08-17T19:56:35.406Z,27.30
2022-08-17T19:57:47.199Z,27.30
2022-08-17T19:58:48.944Z,27.20
2022-08-17T20:00:12.974Z,27.20
2022-08-17T20:01:29.853Z,27.20
2022-08-17T20:02:47.911Z,27.20
2022-08-17T20:04:23.922Z,27.20
2022-08-17T20:06:10.998Z,27.10
2022-08-17T20:07:17.062Z,27.10
2022-08-17T20:08:23.398Z,27.00
2022-08-17T20:09:44.049Z,26.90
2022-08-17T20:10:55.045Z,26.90
2022-08-17T20:12:03.934Z,26.90
2022-08-17T20:13:17.542Z,26.80
2022-08-17T20:15:06.888Z,26.80
2022-08-17T20:16:10.468Z,26.80
2022-08-17T20:17:12.747Z,26.80
2022-08-17T20:18:43.967Z,26.90
2022-08-17T20:19:53.159Z,26.80
2022-08-17T20:21:05.846Z,26.80
2022-08-17T20:22:20.996Z,26.80
2022-08-17T20:23:28.865Z,26.80
2022-08-17T20:24:39.806Z,26.80
2022-08-17T20:25:47.388Z,26.70
2022-08-17T20:26:58.689Z,26.70
2022-08-17T20:28:17.299Z,26.60
2022-08-17T20:29:19.136Z,26.60
2022-08-17T20:30:41.993Z,26.70
2022-08-17T20:31:55.424Z,26.60
2022-08-17T20:32:58.189Z,26.60
2022-08-17T20:34:25.396Z,26.60
2022-08-17T20:35:38.794Z,26.60
2022-08-17T20:37:05.904Z,26.60
2022-08-17T20:38:31.462Z,26.60
2022-08-17T20:39:44.690Z,26.50
2022-08-17T20:40:56.606Z,26.40
2022-08-17T20:42:09.327Z,26.40
2022-08-17T20:43:32.634Z,26.30
2022-08-17T20:44:36.740Z,26.30
2022-08-17T20:45:41.305Z,26.30
2022-08-17T20:46:56.990Z,26.30
2022-08-17T20:48:36.296Z,26.30
2022-08-17T20:49:44.897Z,26.30
2022-08-17T20:50:52.692Z,26.30
2022-08-17T20:52:10.517Z,26.30
2022-08-17T20:53:47.189Z,26.30
2022-08-17T20:54:53.510Z,26.20
2022-08-17T20:55:55.570Z,26.20
2022-08-17T20:56:59.151Z,26.20
2022-08-17T20:58:16.125Z,26.20
2022-08-17T20:59:20.667Z,26.20
2022-08-17T21:00:28.166Z,26.20
2022-08-17T21:01:40.667Z,26.20
2022-08-17T21:02:45.470Z,26.20
2022-08-17T21:03:51.816Z,26.20
2022-08-17T21:04:54.543Z,26.20
2022-08-17T21:06:00.816Z,26.10
2022-08-17T21:07:30.393Z,26.10
2022-08-17T21:08:58.888Z,25.90
2022-08-17T21:10:14.952Z,25.80
2022-08-17T21:12:00.015Z,25.80
2022-08-17T21:13:04.314Z,25.80
2022-08-17T21:14:14.787Z,25.80
2022-08-17T21:15:38.096Z,25.80
2022-08-17T21:16:53.405Z,25.80
2022-08-17T21:18:28.291Z,25.80
2022-08-17T21:20:10.356Z,25.80
2022-08-17T21:21:31.315Z,25.70
2022-08-17T21:22:56.740Z,25.80
2022-08-17T21:24:05.015Z,25.80
2022-08-17T21:25:18.825Z,25.70
2022-08-17T21:27:00.145Z,25.70
2022-08-17T21:28:16.852Z,25.60
2022-08-17T21:29:31.192Z,25.70
2022-08-17T21:30:34.691Z,25.60
2022-08-17T21:31:38.245Z,25.60
2022-08-17T21:32:43.124Z,25.60
2022-08-17T21:34:31.150Z,25.60
2022-08-17T21:35:53.696Z,25.60
2022-08-17T21:37:23.390Z,25.60
2022-08-17T21:38:40.273Z,25.50
2022-08-17T21:39:42.463Z,25.60
2022-08-17T21:40:49.913Z,25.50
2022-08-17T21:41:55.612Z,25.50
2022-08-17T21:43:05.413Z,25.40
2022-08-17T21:44:22.398Z,25.40
2022-08-17T21:45:41.193Z,25.30
2022-08-17T21:46:46.613Z,25.30
2022-08-17T21:47:51.671Z,25.40
2022-08-17T21:48:55.257Z,25.30
2022-08-17T21:50:15.996Z,25.20
2022-08-17T21:51:22.806Z,25.20
2022-08-17T21:52:27.470Z,25.20
2022-08-17T21:53:37.326Z,25.20
2022-08-17T21:54:48.136Z,25.20
2022-08-17T21:55:52.302Z,25.20
2022-08-17T21:56:54.870Z,25.20
2022-08-17T21:58:14.109Z,25.20
2022-08-17T21:59:38.548Z,25.20
2022-08-17T22:00:40.378Z,25.20
2022-08-17T22:01:43.052Z,25.20
2022-08-17T22:03:04.957Z,25.20
2022-08-17T22:04:12.539Z,25.10
2022-08-17T22:05:15.333Z,25.00
2022-08-17T22:06:27.537Z,24.80
2022-08-17T22:07:40.161Z,24.70
2022-08-17T22:08:41.964Z,24.60
2022-08-17T22:09:46.497Z,24.60
2022-08-17T22:10:50.695Z,24.60
2022-08-17T22:11:57.094Z,24.60
2022-08-17T22:13:05.839Z,24.60
2022-08-17T22:14:25.655Z,24.60
2022-08-17T22:15:27.931Z,24.60
2022-08-17T22:16:29.904Z,24.70
2022-08-17T22:17:38.230Z,24.70
2022-08-17T22:18:41.076Z,24.70
2022-08-17T22:19:51.447Z,24.80
2022-08-17T22:20:57.125Z,24.70
2022-08-17T22:22:26.302Z,24.60
2022-08-17T22:23:51.169Z,24.60
2022-08-17T22:24:57.508Z,24.60
2022-08-17T22:26:09.549Z,24.50
2022-08-17T22:27:14.359Z,24.30
2022-08-17T22:28:37.056Z,24.30
2022-08-17T22:29:57.123Z,24.30
2022-08-17T22:31:03.469Z,24.20
2022-08-17T22:32:05.297Z,24.10
2022-08-17T22:33:28.687Z,24.10
2022-08-17T22:34:30.443Z,24.10
2022-08-17T22:35:42.618Z,24.10
2022-08-17T22:36:44.369Z,24.00
2022-08-17T22:37:46.201Z,24.00
2022-08-17T22:38:48.296Z,24.00
2022-08-17T22:40:08.395Z,24.00
2022-08-17T22:41:27.588Z,23.90
2022-08-17T22:42:29.412Z,23.70
2022-08-17T22:43:31.520Z,23.70
2022-08-17T22:44:47.922Z,23.70
2022-08-17T22:45:53.305Z,23.60
2022-08-17T22:47:17.005Z,23.60
2022-08-17T22:48:22.255Z,23.60
2022-08-17T22:49:53.360Z,23.60
2022-08-17T22:51:13.231Z,23.60
2022-08-17T22:52:15.724Z,23.50
2022-08-17T22:53:38.927Z,23.60
2022-08-17T22:54:59.409Z,23.50
2022-08-17T22:56:24.786Z,23.50
2022-08-17T22:57:47.907Z,23.50
2022-08-17T22:59:14.508Z,23.60
2022-08-17T23:00:44.756Z,23.60
2022-08-17T23:02:13.906Z,23.60
2022-08-17T23:03:25.084Z,23.60
2022-08-17T23:04:36.179Z,23.60
2022-08-17T23:05:39.703Z,23.50
2022-08-17T23:06:44.344Z,23.50
2022-08-17T23:07:47.270Z,23.50
2022-08-17T23:08:51.373Z,23.40
2022-08-17T23:09:53.548Z,23.40
2022-08-17T23:10:55.946Z,23.40
2022-08-17T23:11:58.719Z,23.40
2022-08-17T23:13:01.293Z,23.50
2022-08-17T23:14:03.840Z,23.50
2022-08-17T23:15:17.711Z,23.50
2022-08-17T23:16:21.061Z,23.50
2022-08-17T23:17:22.784Z,23.40
2022-08-17T23:18:25.264Z,23.40
2022-08-17T23:19:28.516Z,23.40
2022-08-17T23:20:31.757Z,23.50
2022-08-17T23:21:33.751Z,23.50
2022-08-17T23:22:51.548Z,23.60
2022-08-17T23:23:55.165Z,23.60
2022-08-17T23:24:59.121Z,23.60
2022-08-17T23:26:01.807Z,23.60
2022-08-17T23:27:07.685Z,23.60
2022-08-17T23:28:09.391Z,23.60
2022-08-17T23:29:11.089Z,23.60
2022-08-17T23:30:13.618Z,23.60
2022-08-17T23:31:18.574Z,23.50
2022-08-17T23:32:25.558Z,23.40
2022-08-17T23:33:30.982Z,23.30
2022-08-17T23:34:32.947Z,23.30
2022-08-17T23:35:39.033Z,23.30
2022-08-17T23:36:52.785Z,23.30
2022-08-17T23:37:55.564Z,23.40
2022-08-17T23:38:57.665Z,23.40
2022-08-17T23:39:59.688Z,23.40
2022-08-17T23:41:07.618Z,23.40
2022-08-17T23:42:10.918Z,23.40
2022-08-17T23:43:23.919Z,23.50
2022-08-17T23:44:28.685Z,23.40
2022-08-17T23:45:30.417Z,23.40
2022-08-17T23:46:32.722Z,23.40
2022-08-17T23:47:35.555Z,23.40
2022-08-17T23:48:38.136Z,23.40
2022-08-17T23:49:41.288Z,23.40
2022-08-17T23:50:43.145Z,23.40
2022-08-17T23:51:46.942Z,23.30
2022-08-17T23:52:48.766Z,23.30
2022-08-17T23:53:58.043Z,23.30
2022-08-17T23:54:59.778Z,23.30
2022-08-17T23:56:09.339Z,23.20
2022-08-17T23:57:14.226Z,23.20
2022-08-17T23:58:16.583Z,23.20
2022-08-17T23:59:20.701Z,23.30
