createdAt,value
2018-12-23T00:07:13.476Z,13.53
2018-12-23T00:17:17.536Z,12.23
2018-12-23T00:27:21.752Z,11.83
2018-12-23T00:37:25.816Z,10.63
2018-12-23T00:47:30.873Z,9.50
2018-12-23T00:57:34.964Z,12.20
2018-12-23T01:07:39.112Z,12.57
2018-12-23T01:17:43.423Z,11.43
2018-12-23T01:27:47.568Z,12.30
2018-12-23T01:37:51.681Z,10.03
2018-12-23T01:47:55.779Z,10.17
2018-12-23T01:57:59.841Z,10.40
2018-12-23T02:08:04.115Z,9.97
2018-12-23T02:18:08.150Z,11.80
2018-12-23T02:28:12.277Z,9.03
2018-12-23T02:38:16.922Z,10.67
2018-12-23T02:48:21.151Z,10.93
2018-12-23T02:58:25.232Z,8.30
2018-12-23T03:08:29.293Z,7.90
2018-12-23T03:18:33.472Z,6.90
2018-12-23T03:28:37.540Z,7.40
2018-12-23T03:38:41.937Z,6.83
2018-12-23T03:48:46.029Z,6.33
2018-12-23T03:58:50.161Z,7.33
2018-12-23T04:08:54.298Z,7.73
2018-12-23T04:18:58.480Z,13.73
2018-12-23T04:29:03.029Z,9.53
2018-12-23T04:39:07.106Z,8.57
2018-12-23T04:49:11.207Z,6.17
2018-12-23T04:59:15.578Z,10.27
2018-12-23T05:09:19.729Z,8.73
2018-12-23T05:19:23.800Z,6.70
2018-12-23T05:29:27.901Z,7.67
2018-12-23T05:39:31.982Z,8.17
2018-12-23T05:49:36.067Z,8.53
2018-12-23T05:59:40.126Z,7.30
2018-12-23T06:09:44.252Z,7.07
2018-12-23T06:19:48.424Z,8.17
2018-12-23T06:29:52.599Z,10.47
2018-12-23T06:39:56.763Z,8.63
2018-12-23T06:50:00.957Z,9.63
2018-12-23T07:00:06.031Z,8.57
2018-12-23T07:10:10.175Z,9.73
2018-12-23T07:20:14.311Z,8.90
2018-12-23T07:30:19.457Z,9.27
2018-12-23T07:40:23.514Z,9.40
2018-12-23T07:50:27.649Z,9.70
2018-12-23T08:00:31.702Z,10.33
2018-12-23T08:10:35.900Z,11.10
2018-12-23T08:20:40.030Z,12.33
2018-12-23T08:30:44.158Z,12.00
2018-12-23T08:40:48.250Z,11.67
2018-12-23T08:50:52.355Z,11.07
2018-12-23T09:00:57.479Z,11.53
2018-12-23T09:11:01.754Z,10.90
2018-12-23T09:21:06.044Z,11.27
2018-12-23T09:31:10.210Z,11.03
2018-12-23T09:41:14.406Z,11.13
2018-12-23T09:51:18.788Z,11.07
2018-12-23T10:01:22.869Z,8.17
2018-12-23T10:11:27.075Z,8.77
2018-12-23T10:21:31.264Z,11.30
2018-12-23T10:31:35.398Z,11.10
2018-12-23T10:41:39.566Z,9.30
2018-12-23T10:51:43.742Z,8.13
2018-12-23T11:01:47.842Z,11.27
2018-12-23T11:11:52.114Z,10.33
2018-12-23T11:21:56.575Z,14.33
2018-12-23T11:32:00.818Z,13.47
2018-12-23T11:42:04.889Z,16.47
2018-12-23T11:52:09.065Z,12.10
2018-12-23T12:02:15.407Z,15.10
2018-12-23T12:12:19.296Z,15.67
2018-12-23T12:22:23.439Z,18.00
2018-12-23T12:32:27.553Z,18.87
2018-12-23T12:42:31.663Z,16.17
2018-12-23T12:52:35.795Z,18.07
2018-12-23T13:02:39.955Z,15.47
2018-12-23T13:12:44.061Z,14.83
2018-12-23T13:22:48.223Z,18.03
2018-12-23T13:32:52.737Z,15.37
2018-12-23T13:45:16.819Z,14.80
2018-12-23T13:57:36.126Z,17.43
2018-12-23T14:08:00.529Z,16.57
2018-12-23T14:18:04.654Z,18.27
2018-12-23T14:28:08.722Z,18.00
2018-12-23T14:38:12.904Z,19.10
2018-12-23T14:48:17.216Z,19.47
2018-12-23T14:58:21.406Z,23.97
2018-12-23T15:08:25.568Z,18.37
2018-12-23T15:18:33.230Z,26.53
2018-12-23T15:28:37.388Z,25.23
2018-12-23T15:38:41.475Z,27.07
2018-12-23T15:48:45.846Z,28.60
2018-12-23T15:58:49.940Z,30.67
2018-12-23T16:08:54.110Z,31.33
2018-12-23T16:18:58.370Z,28.10
2018-12-23T16:29:02.484Z,27.57
2018-12-23T16:39:07.812Z,26.37
2018-12-23T16:49:11.914Z,22.10
2018-12-23T16:59:15.944Z,20.60
2018-12-23T17:09:20.056Z,20.37
2018-12-23T17:19:24.328Z,23.50
2018-12-23T17:29:28.402Z,22.50
2018-12-23T17:39:32.493Z,25.33
2018-12-23T17:49:37.225Z,28.03
2018-12-23T17:59:42.547Z,23.60
2018-12-23T18:09:46.646Z,25.17
2018-12-23T18:19:50.718Z,20.73
2018-12-23T18:29:55.026Z,21.37
2018-12-23T19:08:29.148Z,17.07
2018-12-23T19:19:21.694Z,20.93
2018-12-23T19:30:09.503Z,17.07
2018-12-23T19:40:57.002Z,19.50
2018-12-23T19:52:09.627Z,18.67
2018-12-23T20:02:56.742Z,18.57
2018-12-23T20:13:54.312Z,17.70
2018-12-23T20:24:25.433Z,15.67
2018-12-23T20:35:10.869Z,15.43
2018-12-23T20:46:15.222Z,15.97
2018-12-23T20:57:00.595Z,15.63
2018-12-23T21:07:33.484Z,14.03
2018-12-23T21:18:19.530Z,11.60
2018-12-23T21:29:02.166Z,12.83
2018-12-23T21:39:39.954Z,11.47
2018-12-23T21:50:28.291Z,8.33
2018-12-23T22:01:03.201Z,13.50
2018-12-23T22:11:52.682Z,11.27
2018-12-23T22:21:57.976Z,13.57
2018-12-23T22:32:03.258Z,11.77
2018-12-23T22:42:08.560Z,9.20
2018-12-23T22:52:13.831Z,8.27
2018-12-23T23:02:19.156Z,11.03
2018-12-23T23:12:24.425Z,5.57
2018-12-23T23:22:29.648Z,3.87
2018-12-23T23:32:34.939Z,3.40
2018-12-23T23:42:40.227Z,5.20
2018-12-23T23:52:45.599Z,5.50
