createdAt,value
2018-09-24T00:01:36.235Z,8.40
2018-09-24T00:04:04.462Z,8.40
2018-09-24T00:06:32.676Z,8.50
2018-09-24T00:09:00.821Z,8.50
2018-09-24T00:11:29.000Z,8.50
2018-09-24T00:13:57.169Z,8.60
2018-09-24T00:16:25.337Z,8.70
2018-09-24T00:18:53.586Z,8.70
2018-09-24T00:21:21.713Z,8.70
2018-09-24T00:23:49.993Z,8.70
2018-09-24T00:26:18.134Z,8.70
2018-09-24T00:28:46.295Z,8.70
2018-09-24T00:31:14.484Z,8.70
2018-09-24T00:33:42.707Z,8.70
2018-09-24T00:36:10.982Z,8.60
2018-09-24T00:38:39.116Z,8.60
2018-09-24T00:41:07.326Z,8.60
2018-09-24T00:43:35.502Z,8.70
2018-09-24T00:46:03.612Z,8.70
2018-09-24T00:48:31.685Z,8.70
2018-09-24T00:50:59.811Z,8.70
2018-09-24T00:53:28.026Z,8.70
2018-09-24T00:55:56.103Z,8.70
2018-09-24T00:58:24.296Z,8.90
2018-09-24T01:00:52.500Z,8.80
2018-09-24T01:03:20.676Z,8.90
2018-09-24T01:05:49.048Z,8.90
2018-09-24T01:08:17.218Z,8.90
2018-09-24T01:10:45.413Z,9.00
2018-09-24T01:13:13.577Z,9.00
2018-09-24T01:15:41.749Z,9.00
2018-09-24T01:18:10.196Z,9.10
2018-09-24T01:20:38.384Z,9.10
2018-09-24T01:23:06.547Z,9.00
2018-09-24T01:25:34.810Z,9.10
2018-09-24T01:28:02.962Z,9.10
2018-09-24T01:30:31.063Z,9.10
2018-09-24T01:32:59.307Z,9.20
2018-09-24T01:35:27.467Z,9.20
2018-09-24T01:37:55.592Z,9.20
2018-09-24T01:40:23.801Z,9.20
2018-09-24T01:42:51.928Z,9.20
2018-09-24T01:45:20.074Z,9.30
2018-09-24T01:47:48.223Z,9.30
2018-09-24T01:50:16.378Z,9.30
2018-09-24T01:52:44.561Z,9.30
2018-09-24T01:55:12.716Z,9.30
2018-09-24T01:57:40.919Z,9.30
2018-09-24T02:00:09.073Z,9.30
2018-09-24T02:02:37.246Z,9.30
2018-09-24T02:05:06.840Z,9.40
2018-09-24T02:07:35.021Z,9.30
2018-09-24T02:10:03.230Z,9.30
2018-09-24T02:12:31.420Z,9.30
2018-09-24T02:14:59.614Z,9.30
2018-09-24T02:17:28.551Z,9.30
2018-09-24T02:19:56.717Z,9.30
2018-09-24T02:22:26.441Z,9.30
2018-09-24T02:24:55.216Z,9.30
2018-09-24T02:27:23.413Z,9.30
2018-09-24T02:29:51.581Z,9.20
2018-09-24T02:32:19.843Z,9.20
2018-09-24T02:34:49.028Z,9.20
2018-09-24T02:37:18.179Z,9.20
2018-09-24T02:39:46.513Z,9.10
2018-09-24T02:42:14.715Z,9.20
2018-09-24T02:44:42.950Z,9.20
2018-09-24T02:47:11.161Z,9.20
2018-09-24T02:49:39.350Z,9.20
2018-09-24T02:52:07.505Z,9.20
2018-09-24T02:54:36.281Z,9.10
2018-09-24T02:57:04.450Z,9.10
2018-09-24T02:59:32.702Z,9.10
2018-09-24T03:02:00.857Z,9.00
2018-09-24T03:04:30.462Z,9.10
2018-09-24T03:06:58.603Z,9.10
2018-09-24T03:09:26.788Z,9.10
2018-09-24T03:11:55.004Z,9.20
2018-09-24T03:14:24.070Z,9.20
2018-09-24T03:16:53.103Z,9.20
2018-09-24T03:19:21.297Z,9.30
2018-09-24T03:21:49.493Z,9.20
2018-09-24T03:24:17.643Z,9.30
2018-09-24T03:26:45.868Z,9.30
2018-09-24T03:29:24.034Z,9.20
2018-09-24T03:31:52.558Z,9.20
2018-09-24T03:34:20.789Z,9.20
2018-09-24T03:36:49.638Z,9.10
2018-09-24T03:39:18.090Z,9.10
2018-09-24T03:41:46.389Z,9.10
2018-09-24T03:44:14.513Z,9.00
2018-09-24T03:46:42.900Z,9.00
2018-09-24T03:49:11.491Z,9.00
2018-09-24T03:51:39.939Z,9.00
2018-09-24T03:54:08.865Z,9.00
2018-09-24T03:56:37.278Z,9.00
2018-09-24T03:59:05.515Z,9.10
2018-09-24T04:01:33.705Z,9.10
2018-09-24T04:04:07.460Z,9.10
2018-09-24T04:06:41.217Z,9.10
2018-09-24T04:09:14.819Z,9.10
2018-09-24T04:11:48.541Z,9.10
2018-09-24T04:14:22.191Z,9.10
2018-09-24T04:16:55.998Z,9.10
2018-09-24T04:19:29.677Z,9.10
2018-09-24T04:22:03.420Z,9.10
2018-09-24T04:24:36.895Z,9.00
2018-09-24T04:27:10.873Z,9.10
2018-09-24T04:29:44.569Z,9.10
2018-09-24T04:32:18.338Z,9.00
2018-09-24T04:34:51.989Z,9.00
2018-09-24T04:37:25.591Z,9.10
2018-09-24T04:39:59.261Z,9.10
2018-09-24T04:42:33.024Z,9.10
2018-09-24T04:45:06.597Z,9.10
2018-09-24T04:47:40.263Z,9.10
2018-09-24T04:50:13.957Z,9.10
2018-09-24T04:52:47.716Z,9.10
2018-09-24T04:55:21.324Z,9.10
2018-09-24T04:57:55.020Z,9.10
2018-09-24T05:00:28.779Z,9.10
2018-09-24T05:03:02.344Z,9.10
2018-09-24T05:05:35.984Z,9.10
2018-09-24T05:08:09.654Z,9.10
2018-09-24T05:10:43.157Z,9.10
2018-09-24T05:13:16.880Z,9.20
2018-09-24T05:15:50.355Z,9.20
2018-09-24T05:18:24.035Z,9.20
2018-09-24T05:20:57.641Z,9.20
2018-09-24T05:23:31.236Z,9.20
2018-09-24T05:26:04.856Z,9.20
2018-09-24T05:28:38.499Z,9.20
2018-09-24T05:31:12.265Z,9.20
2018-09-24T05:33:46.049Z,9.30
2018-09-24T05:36:19.570Z,9.30
2018-09-24T05:38:53.113Z,9.30
2018-09-24T05:41:26.688Z,9.30
2018-09-24T05:44:00.377Z,9.30
2018-09-24T05:46:34.093Z,9.30
2018-09-24T05:49:07.580Z,9.30
2018-09-24T05:51:41.149Z,9.40
2018-09-24T05:54:14.786Z,9.40
2018-09-24T05:56:48.478Z,9.40
2018-09-24T05:59:21.922Z,9.40
2018-09-24T06:01:55.580Z,9.40
2018-09-24T06:04:29.317Z,9.40
2018-09-24T06:07:03.088Z,9.50
2018-09-24T06:09:36.693Z,9.50
2018-09-24T06:12:10.243Z,9.50
2018-09-24T06:14:44.006Z,9.50
2018-09-24T06:17:17.720Z,9.50
2018-09-24T06:19:51.289Z,9.60
2018-09-24T06:22:25.014Z,9.50
2018-09-24T06:24:58.716Z,9.50
2018-09-24T06:27:32.320Z,9.60
2018-09-24T06:30:06.046Z,9.70
2018-09-24T06:32:39.746Z,9.70
2018-09-24T06:35:13.402Z,9.60
2018-09-24T06:37:47.049Z,9.50
2018-09-24T06:40:20.720Z,9.60
2018-09-24T06:42:54.438Z,9.70
2018-09-24T06:45:28.005Z,9.80
2018-09-24T06:48:01.724Z,9.90
2018-09-24T06:50:35.284Z,10.00
2018-09-24T06:53:08.952Z,10.00
2018-09-24T06:55:42.510Z,9.90
2018-09-24T06:58:16.081Z,9.90
2018-09-24T07:00:49.902Z,9.90
2018-09-24T07:03:23.598Z,10.00
2018-09-24T07:05:57.244Z,10.10
2018-09-24T07:08:30.858Z,10.20
2018-09-24T07:11:04.441Z,10.20
2018-09-24T07:13:38.177Z,10.30
2018-09-24T07:16:12.217Z,10.30
2018-09-24T07:18:45.796Z,10.30
2018-09-24T07:21:19.393Z,10.60
2018-09-24T07:23:53.084Z,10.70
2018-09-24T07:26:26.676Z,10.70
2018-09-24T07:29:00.257Z,10.70
2018-09-24T07:31:33.888Z,10.70
2018-09-24T07:34:07.753Z,10.60
2018-09-24T07:36:41.384Z,10.50
2018-09-24T07:39:15.569Z,10.40
2018-09-24T07:41:49.339Z,10.70
2018-09-24T07:44:23.028Z,10.90
2018-09-24T07:46:56.549Z,10.80
2018-09-24T07:49:30.023Z,10.70
2018-09-24T07:52:03.823Z,10.70
2018-09-24T07:54:37.361Z,10.70
2018-09-24T07:57:10.789Z,10.80
2018-09-24T07:59:44.198Z,11.10
2018-09-24T08:02:18.901Z,11.20
2018-09-24T08:04:52.648Z,11.30
2018-09-24T08:07:26.285Z,11.50
2018-09-24T08:09:59.918Z,11.60
2018-09-24T08:12:33.456Z,11.70
2018-09-24T08:15:07.094Z,11.60
2018-09-24T08:17:40.609Z,11.50
2018-09-24T08:20:14.265Z,11.90
2018-09-24T08:22:47.817Z,11.90
2018-09-24T08:25:21.644Z,12.70
2018-09-24T08:27:55.366Z,13.00
2018-09-24T08:30:29.164Z,14.00
2018-09-24T08:33:02.834Z,15.20
2018-09-24T08:35:36.464Z,14.30
2018-09-24T08:38:10.150Z,14.80
2018-09-24T08:40:43.656Z,14.40
2018-09-24T08:43:17.222Z,14.70
2018-09-24T08:45:50.925Z,15.60
2018-09-24T08:48:24.347Z,16.00
2018-09-24T08:50:57.790Z,14.70
2018-09-24T08:53:31.447Z,15.00
2018-09-24T08:56:05.166Z,15.60
2018-09-24T08:58:38.813Z,15.80
2018-09-24T09:01:12.387Z,14.70
2018-09-24T09:03:46.011Z,14.20
2018-09-24T09:06:19.569Z,14.80
2018-09-24T09:08:53.166Z,15.60
2018-09-24T09:11:26.717Z,15.30
2018-09-24T09:14:00.330Z,15.20
2018-09-24T09:16:34.023Z,17.00
2018-09-24T09:19:07.725Z,17.50
2018-09-24T09:21:41.473Z,14.50
2018-09-24T09:24:15.181Z,13.70
2018-09-24T09:26:48.803Z,14.40
2018-09-24T09:29:22.528Z,14.30
2018-09-24T09:31:56.147Z,13.70
2018-09-24T09:34:29.917Z,13.40
2018-09-24T09:37:03.513Z,14.30
2018-09-24T09:39:37.296Z,14.90
2018-09-24T09:42:11.079Z,14.10
2018-09-24T09:44:44.783Z,13.30
2018-09-24T09:47:18.530Z,12.80
2018-09-24T09:49:52.275Z,13.30
2018-09-24T09:52:25.802Z,14.00
2018-09-24T09:54:59.468Z,14.00
2018-09-24T09:57:33.015Z,13.60
2018-09-24T10:00:06.654Z,12.80
2018-09-24T10:02:40.334Z,14.00
2018-09-24T10:05:14.027Z,15.80
2018-09-24T10:07:47.644Z,16.90
2018-09-24T10:10:21.225Z,17.90
2018-09-24T10:12:54.869Z,17.40
2018-09-24T10:15:28.552Z,17.50
2018-09-24T10:18:02.134Z,18.40
2018-09-24T10:20:36.107Z,18.20
2018-09-24T10:23:10.239Z,17.10
2018-09-24T10:25:44.182Z,15.60
2018-09-24T10:28:17.914Z,16.40
2018-09-24T10:30:51.893Z,17.80
2018-09-24T10:33:25.438Z,17.60
2018-09-24T10:35:58.944Z,18.70
2018-09-24T10:38:32.686Z,19.40
2018-09-24T10:41:06.270Z,18.40
2018-09-24T10:43:39.909Z,17.60
2018-09-24T10:46:13.708Z,17.70
2018-09-24T10:48:47.342Z,19.40
2018-09-24T10:51:21.020Z,19.50
2018-09-24T10:53:54.515Z,17.80
2018-09-24T10:56:28.128Z,17.80
2018-09-24T10:59:01.677Z,16.00
2018-09-24T11:01:35.422Z,15.10
2018-09-24T11:04:08.997Z,14.50
2018-09-24T11:06:42.688Z,15.50
2018-09-24T11:09:16.325Z,16.70
2018-09-24T11:11:50.051Z,16.40
2018-09-24T11:14:23.689Z,16.00
2018-09-24T11:16:57.488Z,15.30
2018-09-24T11:19:31.209Z,16.40
2018-09-24T11:22:05.044Z,17.90
2018-09-24T11:24:38.693Z,17.70
2018-09-24T11:27:12.397Z,17.80
2018-09-24T11:29:46.012Z,19.00
2018-09-24T11:32:19.727Z,19.50
2018-09-24T11:34:53.299Z,19.20
2018-09-24T11:37:27.051Z,19.20
2018-09-24T11:40:00.653Z,18.20
2018-09-24T11:42:34.396Z,16.30
2018-09-24T11:45:08.010Z,14.40
2018-09-24T11:47:41.749Z,13.00
2018-09-24T11:50:15.426Z,12.40
2018-09-24T11:52:49.125Z,13.40
2018-09-24T11:55:22.868Z,15.70
2018-09-24T11:57:56.692Z,17.70
2018-09-24T12:00:30.486Z,18.80
2018-09-24T12:03:04.245Z,19.70
2018-09-24T12:05:37.775Z,20.30
2018-09-24T12:08:11.333Z,20.20
2018-09-24T12:10:45.003Z,19.80
2018-09-24T12:13:18.639Z,18.90
2018-09-24T12:15:52.281Z,18.10
2018-09-24T12:18:25.802Z,18.20
2018-09-24T12:20:59.580Z,17.80
2018-09-24T12:23:33.067Z,17.20
2018-09-24T12:26:06.818Z,18.40
2018-09-24T12:28:41.347Z,19.50
2018-09-24T12:31:15.015Z,19.40
2018-09-24T12:33:48.641Z,18.20
2018-09-24T12:36:22.349Z,17.40
2018-09-24T12:38:55.994Z,17.50
2018-09-24T12:41:29.504Z,17.60
2018-09-24T12:44:03.025Z,18.00
2018-09-24T12:46:36.662Z,18.10
2018-09-24T12:49:10.289Z,18.80
2018-09-24T12:51:44.018Z,19.30
2018-09-24T12:54:17.581Z,19.60
2018-09-24T12:56:51.172Z,19.50
2018-09-24T12:59:24.922Z,17.10
2018-09-24T13:01:58.586Z,17.80
2018-09-24T13:04:32.336Z,17.30
2018-09-24T13:07:05.821Z,16.30
2018-09-24T13:09:39.480Z,18.00
2018-09-24T13:12:13.195Z,18.10
2018-09-24T13:14:46.818Z,16.10
2018-09-24T13:17:20.477Z,16.30
2018-09-24T13:27:02.672Z,18.80
2018-09-24T13:29:36.250Z,19.40
2018-09-24T13:32:09.954Z,18.80
2018-09-24T13:34:43.570Z,18.20
2018-09-24T13:37:17.122Z,18.50
2018-09-24T13:39:50.692Z,18.80
2018-09-24T13:42:24.211Z,19.10
2018-09-24T13:44:57.929Z,18.90
2018-09-24T13:47:31.493Z,18.80
2018-09-24T13:50:05.056Z,18.60
2018-09-24T13:52:38.678Z,18.90
2018-09-24T13:55:12.617Z,19.60
2018-09-24T13:57:46.219Z,19.10
2018-09-24T14:00:19.914Z,18.50
2018-09-24T14:02:53.732Z,19.10
2018-09-24T14:05:27.333Z,19.00
2018-09-24T14:08:00.950Z,18.80
2018-09-24T14:10:34.692Z,19.10
2018-09-24T14:13:08.360Z,19.00
2018-09-24T14:15:42.056Z,19.30
2018-09-24T14:18:15.633Z,19.40
2018-09-24T14:20:49.262Z,18.50
2018-09-24T14:23:22.744Z,18.60
2018-09-24T14:25:56.315Z,16.60
2018-09-24T14:28:30.070Z,16.10
2018-09-24T14:31:03.730Z,15.80
2018-09-24T14:33:37.333Z,16.10
2018-09-24T14:36:10.997Z,16.50
2018-09-24T14:38:44.731Z,17.40
2018-09-24T14:41:18.167Z,17.90
2018-09-24T14:43:51.897Z,16.70
2018-09-24T14:46:25.580Z,15.50
2018-09-24T14:48:59.257Z,14.70
2018-09-24T14:51:32.929Z,14.60
2018-09-24T14:54:06.563Z,14.30
2018-09-24T14:56:40.344Z,13.80
2018-09-24T14:59:13.974Z,13.70
2018-09-24T15:01:47.569Z,13.80
2018-09-24T15:04:21.224Z,13.80
2018-09-24T15:06:55.147Z,13.80
2018-09-24T15:09:28.737Z,14.00
2018-09-24T15:12:02.559Z,14.10
2018-09-24T15:14:36.142Z,13.60
2018-09-24T15:17:09.939Z,13.10
2018-09-24T15:19:43.634Z,12.80
2018-09-24T15:22:17.218Z,12.80
2018-09-24T15:24:50.905Z,12.70
2018-09-24T15:27:24.590Z,12.80
2018-09-24T15:29:58.230Z,12.80
2018-09-24T15:32:31.945Z,12.50
2018-09-24T15:35:05.563Z,12.30
2018-09-24T15:37:39.299Z,12.10
2018-09-24T15:40:13.097Z,12.00
2018-09-24T15:42:46.834Z,12.00
2018-09-24T15:45:20.381Z,12.00
2018-09-24T15:47:54.086Z,11.70
2018-09-24T15:50:28.037Z,11.80
2018-09-24T15:53:01.921Z,11.90
2018-09-24T15:55:35.505Z,11.90
2018-09-24T15:58:09.262Z,11.80
2018-09-24T16:00:42.873Z,11.70
2018-09-24T16:03:16.706Z,11.60
2018-09-24T16:05:50.327Z,11.50
2018-09-24T16:08:24.155Z,11.50
2018-09-24T16:10:58.076Z,11.50
2018-09-24T16:13:31.792Z,11.50
2018-09-24T16:16:05.531Z,11.40
2018-09-24T16:18:39.253Z,11.30
2018-09-24T16:21:12.929Z,11.00
2018-09-24T16:23:46.681Z,10.90
2018-09-24T16:26:20.321Z,10.80
2018-09-24T16:28:54.290Z,10.60
2018-09-24T16:31:28.134Z,10.60
2018-09-24T16:34:01.885Z,10.60
2018-09-24T16:36:36.155Z,10.60
2018-09-24T16:39:12.470Z,10.40
2018-09-24T16:41:46.861Z,10.50
2018-09-24T16:44:20.735Z,10.30
2018-09-24T16:46:54.548Z,10.30
2018-09-24T16:49:28.270Z,10.20
2018-09-24T16:52:01.988Z,10.10
2018-09-24T16:54:35.746Z,10.00
2018-09-24T16:57:09.516Z,10.00
2018-09-24T16:59:43.222Z,9.90
2018-09-24T17:02:16.914Z,9.90
2018-09-24T17:04:50.597Z,9.80
2018-09-24T17:07:24.203Z,9.80
2018-09-24T17:09:57.917Z,9.70
2018-09-24T17:12:31.541Z,9.60
2018-09-24T17:15:05.410Z,9.60
2018-09-24T17:17:39.071Z,9.70
2018-09-24T17:20:12.808Z,9.70
2018-09-24T17:22:46.480Z,9.60
2018-09-24T17:25:20.253Z,9.50
2018-09-24T17:27:53.897Z,9.40
2018-09-24T17:30:27.533Z,9.30
2018-09-24T17:33:01.507Z,9.30
2018-09-24T17:35:35.346Z,9.20
2018-09-24T17:38:08.916Z,9.20
2018-09-24T17:40:42.528Z,9.20
2018-09-24T17:43:16.354Z,9.20
2018-09-24T17:45:50.060Z,9.20
2018-09-24T17:48:23.638Z,9.10
2018-09-24T17:50:57.431Z,9.20
2018-09-24T17:53:31.142Z,9.10
2018-09-24T17:56:04.918Z,9.20
2018-09-24T17:58:38.494Z,9.20
2018-09-24T18:01:12.060Z,9.10
2018-09-24T18:03:45.829Z,9.10
2018-09-24T18:06:19.618Z,9.10
2018-09-24T18:08:53.447Z,9.00
2018-09-24T18:11:27.164Z,9.10
2018-09-24T18:14:00.820Z,9.10
2018-09-24T18:16:34.653Z,9.00
2018-09-24T18:19:08.063Z,9.10
2018-09-24T18:21:41.822Z,9.00
2018-09-24T18:24:15.281Z,9.00
2018-09-24T18:26:48.939Z,9.00
2018-09-24T18:29:22.590Z,8.90
2018-09-24T18:31:56.314Z,8.90
2018-09-24T18:34:30.032Z,8.90
2018-09-24T18:37:03.556Z,8.90
2018-09-24T18:39:37.300Z,9.00
2018-09-24T18:42:10.975Z,9.00
2018-09-24T18:44:44.753Z,9.00
2018-09-24T18:47:18.527Z,9.10
2018-09-24T18:49:52.227Z,9.10
2018-09-24T18:52:25.996Z,9.10
2018-09-24T18:54:59.405Z,9.20
2018-09-24T18:57:33.142Z,9.20
2018-09-24T19:00:06.905Z,9.30
2018-09-24T19:02:40.486Z,9.20
2018-09-24T19:05:14.173Z,9.20
2018-09-24T19:07:47.879Z,9.20
2018-09-24T19:10:21.518Z,9.20
2018-09-24T19:12:55.095Z,9.20
2018-09-24T19:15:28.777Z,9.20
2018-09-24T19:18:02.279Z,9.20
2018-09-24T19:20:36.187Z,9.20
2018-09-24T19:23:09.742Z,9.10
2018-09-24T19:25:43.526Z,9.10
2018-09-24T19:28:17.082Z,9.10
2018-09-24T19:30:50.776Z,9.10
2018-09-24T19:33:24.451Z,9.10
2018-09-24T19:35:58.132Z,9.10
2018-09-24T19:38:31.869Z,9.00
2018-09-24T19:41:05.516Z,9.00
2018-09-24T19:43:39.367Z,8.90
2018-09-24T19:46:13.188Z,8.90
2018-09-24T19:48:46.796Z,9.00
2018-09-24T19:51:20.614Z,8.90
2018-09-24T19:53:54.299Z,8.90
2018-09-24T19:56:28.213Z,8.80
2018-09-24T19:59:01.847Z,8.90
2018-09-24T20:01:35.701Z,8.90
2018-09-24T20:04:09.124Z,8.90
2018-09-24T20:06:42.825Z,8.80
2018-09-24T20:09:16.577Z,8.90
2018-09-24T20:11:50.338Z,8.80
2018-09-24T20:14:23.964Z,8.70
2018-09-24T20:16:57.752Z,8.80
2018-09-24T20:19:31.497Z,8.80
2018-09-24T20:22:05.029Z,8.70
2018-09-24T20:24:38.538Z,8.80
2018-09-24T20:27:12.429Z,8.70
2018-09-24T20:29:46.185Z,8.70
2018-09-24T20:32:19.793Z,8.70
2018-09-24T20:34:53.407Z,8.60
2018-09-24T20:37:27.038Z,8.60
2018-09-24T20:40:00.606Z,8.60
2018-09-24T20:42:34.332Z,8.50
2018-09-24T20:45:07.990Z,8.40
2018-09-24T20:47:41.678Z,8.40
2018-09-24T20:50:15.424Z,8.30
2018-09-24T20:52:49.259Z,8.30
2018-09-24T20:55:22.921Z,8.30
2018-09-24T20:57:56.781Z,8.30
2018-09-24T21:00:30.556Z,8.30
2018-09-24T21:03:04.294Z,8.30
2018-09-24T21:05:37.857Z,8.20
2018-09-24T21:08:11.541Z,8.20
2018-09-24T21:10:45.368Z,8.20
2018-09-24T21:13:19.028Z,8.10
2018-09-24T21:15:52.809Z,8.20
2018-09-24T21:18:26.421Z,8.10
2018-09-24T21:21:00.121Z,8.10
2018-09-24T21:23:33.760Z,8.10
2018-09-24T21:26:07.353Z,8.00
2018-09-24T21:28:41.120Z,8.10
2018-09-24T21:31:14.671Z,8.10
2018-09-24T21:33:48.437Z,8.10
2018-09-24T21:36:22.085Z,8.00
2018-09-24T21:38:55.713Z,8.10
2018-09-24T21:41:29.349Z,8.00
2018-09-24T21:44:03.121Z,8.00
2018-09-24T21:46:36.858Z,8.00
2018-09-24T21:49:10.569Z,7.90
2018-09-24T21:51:44.388Z,7.90
2018-09-24T21:54:17.962Z,7.90
2018-09-24T21:56:51.524Z,7.80
2018-09-24T21:59:25.134Z,7.80
2018-09-24T22:01:58.766Z,7.70
2018-09-24T22:04:32.518Z,7.70
2018-09-24T22:07:06.065Z,7.70
2018-09-24T22:09:39.770Z,7.70
2018-09-24T22:12:13.493Z,7.70
2018-09-24T22:14:47.285Z,7.70
2018-09-24T22:17:21.051Z,7.70
2018-09-24T22:19:54.794Z,7.60
2018-09-24T22:22:28.276Z,7.60
2018-09-24T22:25:01.923Z,7.60
2018-09-24T22:27:35.690Z,7.60
2018-09-24T22:30:09.337Z,7.60
2018-09-24T22:32:42.896Z,7.60
2018-09-24T22:35:16.495Z,7.60
2018-09-24T22:37:50.032Z,7.50
2018-09-24T22:40:23.756Z,7.40
2018-09-24T22:42:57.365Z,7.50
2018-09-24T22:45:30.992Z,7.50
2018-09-24T22:48:04.593Z,7.40
2018-09-24T22:50:38.142Z,7.40
2018-09-24T22:53:11.885Z,7.40
2018-09-24T22:55:45.536Z,7.30
2018-09-24T22:58:19.197Z,7.30
2018-09-24T23:00:52.794Z,7.30
2018-09-24T23:03:26.497Z,7.30
2018-09-24T23:06:00.137Z,7.30
2018-09-24T23:08:33.544Z,7.20
2018-09-24T23:11:07.104Z,7.20
2018-09-24T23:13:40.925Z,7.20
2018-09-24T23:16:14.670Z,7.20
2018-09-24T23:18:48.601Z,7.20
2018-09-24T23:21:22.153Z,7.20
2018-09-24T23:23:55.753Z,7.10
2018-09-24T23:26:29.417Z,7.10
2018-09-24T23:29:02.996Z,7.10
2018-09-24T23:31:36.758Z,7.20
2018-09-24T23:34:10.405Z,7.10
2018-09-24T23:36:49.999Z,7.10
2018-09-24T23:39:23.638Z,7.10
2018-09-24T23:41:57.254Z,7.10
2018-09-24T23:44:31.066Z,7.10
2018-09-24T23:47:04.748Z,7.10
2018-09-24T23:49:38.400Z,7.00
2018-09-24T23:52:12.192Z,7.00
2018-09-24T23:54:45.734Z,7.00
2018-09-24T23:57:19.263Z,7.00
2018-09-24T23:59:52.964Z,6.90
