createdAt,value
2024-05-09T00:00:47.649Z,158628.50
2024-05-09T00:03:36.705Z,158624.50
2024-05-09T00:06:05.916Z,158611.16
2024-05-09T00:08:35.128Z,158599.16
2024-05-09T00:11:03.975Z,158569.88
2024-05-09T00:13:32.925Z,158559.25
2024-05-09T00:16:00.953Z,158553.91
2024-05-09T00:18:29.847Z,158507.28
2024-05-09T00:20:58.201Z,158497.97
2024-05-09T00:23:27.082Z,158479.31
2024-05-09T00:25:57.049Z,158470.00
2024-05-09T00:28:26.459Z,158447.38
2024-05-09T00:30:55.391Z,158422.06
2024-05-09T00:33:24.934Z,158394.13
2024-05-09T00:35:53.577Z,158368.84
2024-05-09T00:38:22.183Z,158351.50
2024-05-09T00:40:50.739Z,158315.59
2024-05-09T00:43:20.320Z,158282.31
2024-05-09T00:45:49.280Z,158254.34
2024-05-09T00:48:20.769Z,158238.41
2024-05-09T00:50:50.021Z,158230.44
2024-05-09T00:53:19.568Z,158209.16
2024-05-09T00:55:48.158Z,158190.50
2024-05-09T00:58:19.796Z,158163.88
2024-05-09T01:00:49.931Z,158145.28
2024-05-09T01:03:19.503Z,158123.94
2024-05-09T01:05:48.671Z,158109.31
2024-05-09T01:08:17.620Z,158102.66
2024-05-09T01:10:47.992Z,158089.38
2024-05-09T01:13:17.493Z,158073.41
2024-05-09T01:15:48.410Z,158065.41
2024-05-09T01:18:17.291Z,158061.44
2024-05-09T01:20:46.526Z,158049.44
2024-05-09T01:23:16.427Z,158036.16
2024-05-09T01:25:47.509Z,158021.53
2024-05-09T01:28:17.394Z,157985.63
2024-05-09T01:30:47.370Z,157989.63
2024-05-09T01:33:17.071Z,157968.38
2024-05-09T01:35:45.587Z,157961.72
2024-05-09T01:38:17.719Z,157953.75
2024-05-09T01:40:47.481Z,157945.72
2024-05-09T01:43:16.708Z,157941.75
2024-05-09T01:45:45.317Z,157925.81
2024-05-09T01:48:14.806Z,157939.06
2024-05-09T01:50:43.863Z,157933.78
2024-05-09T01:53:15.282Z,157945.72
2024-05-09T01:55:44.791Z,157915.16
2024-05-09T01:58:14.163Z,157908.50
2024-05-09T02:00:43.571Z,157907.19
2024-05-09T02:03:16.486Z,157904.56
2024-05-09T02:05:48.015Z,157905.88
2024-05-09T02:08:22.119Z,157876.63
2024-05-09T02:10:51.219Z,157880.59
2024-05-09T02:13:20.405Z,157863.34
2024-05-09T02:15:52.622Z,157855.38
2024-05-09T02:18:21.882Z,157851.38
2024-05-09T02:20:50.365Z,157847.34
2024-05-09T02:23:20.403Z,157826.09
2024-05-09T02:25:49.053Z,157823.44
2024-05-09T02:28:18.807Z,157790.22
2024-05-09T02:30:47.667Z,157775.59
2024-05-09T02:33:16.966Z,157762.31
2024-05-09T02:35:45.853Z,157757.03
2024-05-09T02:38:15.158Z,157737.09
2024-05-09T02:40:46.260Z,157715.84
2024-05-09T02:43:14.933Z,157706.50
2024-05-09T02:45:43.655Z,157686.56
2024-05-09T02:48:14.145Z,157671.94
2024-05-09T02:50:46.473Z,157656.03
2024-05-09T02:53:15.575Z,157642.72
2024-05-09T02:55:44.432Z,157626.81
2024-05-09T02:58:13.405Z,157605.56
2024-05-09T03:00:44.314Z,157596.28
2024-05-09T03:03:19.082Z,157594.91
2024-05-09T03:05:48.876Z,157602.94
2024-05-09T03:08:17.795Z,157543.13
2024-05-09T03:10:46.198Z,157576.34
2024-05-09T03:13:16.169Z,157568.38
2024-05-09T03:15:45.633Z,157555.09
2024-05-09T03:18:15.781Z,157549.78
2024-05-09T03:20:45.191Z,157548.47
2024-05-09T03:23:14.291Z,157545.78
2024-05-09T03:25:42.418Z,157520.56
2024-05-09T03:28:12.031Z,157536.50
2024-05-09T03:30:42.588Z,157507.28
2024-05-09T03:33:16.013Z,157525.91
2024-05-09T03:35:44.935Z,157515.25
2024-05-09T03:38:14.115Z,157486.03
2024-05-09T03:40:50.023Z,157466.13
2024-05-09T03:43:20.284Z,157463.47
2024-05-09T03:45:51.106Z,157460.78
2024-05-09T03:48:20.267Z,157464.81
2024-05-09T03:50:49.376Z,157460.78
2024-05-09T03:53:18.617Z,157499.31
2024-05-09T03:55:48.202Z,157503.28
2024-05-09T03:58:17.692Z,157525.91
2024-05-09T04:00:46.542Z,157533.84
2024-05-09T04:03:16.839Z,157578.97
2024-05-09T04:05:45.974Z,157632.13
2024-05-09T04:08:16.134Z,157669.31
2024-05-09T04:10:44.773Z,157693.22
2024-05-09T04:13:13.699Z,157731.75
2024-05-09T04:15:42.386Z,157766.31
2024-05-09T04:18:11.396Z,157812.78
2024-05-09T04:20:41.196Z,157855.38
2024-05-09T04:23:14.940Z,157911.16
2024-05-09T04:25:45.367Z,157968.38
2024-05-09T04:28:16.164Z,158005.59
2024-05-09T04:30:44.566Z,158026.84
2024-05-09T04:33:15.474Z,158098.66
2024-05-09T04:35:44.694Z,158145.28
2024-05-09T04:38:15.311Z,158177.19
2024-05-09T04:40:44.849Z,158222.44
2024-05-09T04:43:19.550Z,158258.38
2024-05-09T04:45:48.433Z,158319.59
2024-05-09T04:48:17.579Z,158375.50
2024-05-09T04:50:45.939Z,158394.13
2024-05-09T04:53:17.933Z,158440.72
2024-05-09T04:55:47.032Z,158490.00
2024-05-09T04:58:15.926Z,158520.59
2024-05-09T05:00:44.390Z,158588.53
2024-05-09T05:03:15.703Z,158644.47
2024-05-09T05:05:47.882Z,158723.06
2024-05-09T05:08:19.341Z,158796.38
2024-05-09T05:10:49.002Z,158852.38
2024-05-09T05:13:25.286Z,158929.69
2024-05-09T05:15:57.717Z,159000.34
2024-05-09T05:18:28.269Z,159083.03
2024-05-09T05:20:57.569Z,159189.75
2024-05-09T05:23:26.827Z,159263.16
2024-05-09T05:25:55.705Z,159295.19
2024-05-09T05:28:25.125Z,159484.75
2024-05-09T05:30:53.281Z,159562.19
2024-05-09T05:33:23.256Z,159574.22
2024-05-09T05:35:51.698Z,159575.53
2024-05-09T05:38:23.850Z,159703.81
2024-05-09T05:40:54.875Z,159727.88
2024-05-09T05:43:23.895Z,159850.78
2024-05-09T05:45:52.260Z,159870.84
2024-05-09T05:48:21.428Z,159932.34
2024-05-09T05:50:49.864Z,160004.50
2024-05-09T05:53:18.820Z,160074.09
2024-05-09T05:55:47.183Z,160190.41
2024-05-09T05:58:16.235Z,160223.84
2024-05-09T06:00:44.592Z,160235.91
2024-05-09T06:03:14.561Z,160312.19
2024-05-09T06:05:44.581Z,160322.84
2024-05-09T06:08:13.953Z,160305.47
2024-05-09T06:10:42.912Z,160356.31
2024-05-09T06:13:14.546Z,160346.91
2024-05-09T06:15:43.818Z,160385.78
2024-05-09T06:18:14.754Z,160446.00
2024-05-09T06:20:44.215Z,160498.22
2024-05-09T06:23:13.624Z,160514.28
2024-05-09T06:25:42.992Z,160510.28
2024-05-09T06:28:11.936Z,160541.06
2024-05-09T06:30:42.592Z,160621.34
2024-05-09T06:33:14.691Z,160708.47
2024-05-09T06:35:45.191Z,160748.63
2024-05-09T06:38:14.528Z,160709.81
2024-05-09T06:40:44.143Z,160704.44
2024-05-09T06:43:14.756Z,160713.81
2024-05-09T06:45:44.422Z,160755.31
2024-05-09T06:48:13.620Z,160835.72
2024-05-09T06:50:42.463Z,160893.31
2024-05-09T06:53:13.913Z,160874.53
2024-05-09T06:55:42.525Z,160889.28
2024-05-09T06:58:11.494Z,160937.53
2024-05-09T07:00:41.584Z,160968.34
2024-05-09T07:03:13.818Z,161005.94
2024-05-09T07:05:44.437Z,161095.69
2024-05-09T07:08:15.376Z,161111.81
2024-05-09T07:10:44.076Z,161138.59
2024-05-09T07:13:14.467Z,161185.53
2024-05-09T07:15:43.261Z,161264.69
2024-05-09T07:18:14.320Z,161168.13
2024-05-09T07:20:43.086Z,161216.34
2024-05-09T07:23:12.857Z,161185.53
2024-05-09T07:25:42.134Z,161051.47
2024-05-09T07:28:13.800Z,161030.03
2024-05-09T07:30:43.353Z,160980.47
2024-05-09T07:33:20.330Z,161072.94
2024-05-09T07:35:50.203Z,161113.16
2024-05-09T07:38:19.278Z,161180.16
2024-05-09T07:40:47.687Z,161127.88
2024-05-09T07:43:16.769Z,161038.06
2024-05-09T07:45:52.236Z,161008.59
2024-05-09T07:52:39.239Z,160967.00
2024-05-09T07:53:49.644Z,161001.91
2024-05-09T07:56:22.812Z,161031.38
2024-05-09T07:58:54.578Z,161070.25
2024-05-09T08:01:22.940Z,161044.78
2024-05-09T08:03:51.957Z,161031.38
2024-05-09T08:06:20.432Z,161019.34
2024-05-09T08:08:49.100Z,160926.78
2024-05-09T08:11:17.770Z,160869.19
2024-05-09T08:13:47.281Z,160890.63
2024-05-09T08:16:15.700Z,160904.00
2024-05-09T08:18:44.569Z,160886.63
2024-05-09T08:21:12.608Z,160967.00
2024-05-09T08:23:41.363Z,161040.78
2024-05-09T08:26:09.703Z,161016.63
2024-05-09T08:28:38.244Z,160945.56
2024-05-09T08:31:07.291Z,160908.06
2024-05-09T08:33:36.842Z,160934.88
2024-05-09T08:36:05.679Z,161005.94
2024-05-09T08:38:34.349Z,160987.16
2024-05-09T08:41:04.546Z,161020.69
2024-05-09T08:43:33.468Z,161075.59
2024-05-09T08:46:02.935Z,161141.31
2024-05-09T08:48:35.300Z,161080.97
2024-05-09T08:51:03.898Z,161106.44
2024-05-09T08:53:33.088Z,161152.00
2024-05-09T08:56:02.845Z,161190.91
2024-05-09T08:58:32.344Z,161165.41
2024-05-09T09:01:01.627Z,161180.16
2024-05-09T09:03:31.507Z,161241.91
2024-05-09T09:06:07.060Z,161288.84
2024-05-09T09:08:39.382Z,161300.88
2024-05-09T09:11:07.828Z,161280.75
2024-05-09T09:13:37.366Z,161148.00
2024-05-09T09:16:07.314Z,161085.00
2024-05-09T09:18:36.880Z,161064.88
2024-05-09T09:21:05.459Z,161091.72
2024-05-09T09:23:34.357Z,161062.22
2024-05-09T09:26:02.755Z,161055.53
2024-05-09T09:28:31.645Z,161038.06
2024-05-09T09:31:06.070Z,161086.34
2024-05-09T09:33:36.470Z,161080.97
2024-05-09T09:36:08.198Z,161098.41
2024-05-09T09:38:38.569Z,161113.16
2024-05-09T09:41:11.761Z,161101.06
2024-05-09T09:43:42.120Z,160997.91
2024-05-09T09:46:12.601Z,160948.22
2024-05-09T09:48:43.528Z,161008.59
2024-05-09T09:51:12.093Z,161003.22
2024-05-09T09:53:42.944Z,160949.59
2024-05-09T09:56:12.472Z,160971.09
2024-05-09T09:58:43.179Z,160985.81
2024-05-09T10:01:11.786Z,160999.22
2024-05-09T10:03:41.681Z,160969.75
2024-05-09T10:06:11.712Z,160969.75
2024-05-09T10:08:40.370Z,161000.56
2024-05-09T10:11:08.588Z,161046.09
2024-05-09T10:13:37.927Z,161089.00
2024-05-09T10:16:10.814Z,161170.78
2024-05-09T10:18:41.727Z,161157.38
2024-05-09T10:21:20.549Z,161143.97
2024-05-09T10:24:08.672Z,161181.50
2024-05-09T10:26:38.167Z,161247.28
2024-05-09T10:29:20.588Z,161270.06
2024-05-09T10:31:48.895Z,161201.59
2024-05-09T10:34:23.288Z,161212.34
2024-05-09T10:36:55.853Z,161188.19
2024-05-09T10:39:29.280Z,161215.03
2024-05-09T10:41:57.894Z,161178.81
2024-05-09T10:44:26.742Z,161185.53
2024-05-09T10:46:55.619Z,161139.97
2024-05-09T10:49:24.744Z,161154.72
2024-05-09T10:51:53.193Z,161085.00
2024-05-09T10:54:22.355Z,161109.09
2024-05-09T10:56:59.847Z,161126.56
2024-05-09T10:59:40.850Z,161178.81
2024-05-09T11:02:10.194Z,161193.56
2024-05-09T11:04:41.004Z,161249.94
2024-05-09T11:07:11.842Z,161231.09
2024-05-09T11:09:40.951Z,161286.13
2024-05-09T11:12:09.651Z,161259.31
2024-05-09T11:14:38.167Z,161263.34
2024-05-09T11:17:08.313Z,161292.84
2024-05-09T11:19:41.075Z,161303.59
2024-05-09T11:22:10.130Z,161330.38
2024-05-09T11:24:41.033Z,161363.94
2024-05-09T11:27:09.060Z,161453.81
2024-05-09T11:29:45.358Z,161490.09
2024-05-09T11:32:15.362Z,161461.84
2024-05-09T11:34:44.415Z,161394.81
2024-05-09T11:37:14.270Z,161291.50
2024-05-09T11:39:42.842Z,161307.59
2024-05-09T11:42:11.328Z,161365.25
2024-05-09T11:44:40.414Z,161369.31
2024-05-09T11:47:09.027Z,161369.31
2024-05-09T11:49:38.109Z,161365.25
2024-05-09T11:52:06.579Z,161365.25
2024-05-09T11:54:35.312Z,161351.88
2024-05-09T11:57:03.687Z,161354.56
2024-05-09T11:59:33.042Z,161385.38
2024-05-09T12:02:01.699Z,161374.69
2024-05-09T12:04:30.806Z,161319.69
2024-05-09T12:07:01.295Z,161296.88
2024-05-09T12:09:30.494Z,161266.00
2024-05-09T12:11:58.607Z,161253.97
2024-05-09T12:14:27.956Z,161223.06
2024-05-09T12:16:56.433Z,161221.72
2024-05-09T12:19:26.587Z,161231.09
2024-05-09T12:21:55.297Z,161257.97
2024-05-09T12:24:25.706Z,161276.78
2024-05-09T12:26:53.678Z,161343.78
2024-05-09T12:29:22.144Z,161343.78
2024-05-09T12:31:51.144Z,161409.56
2024-05-09T12:34:19.399Z,161420.25
2024-05-09T12:36:47.709Z,161468.56
2024-05-09T12:39:16.866Z,161499.47
2024-05-09T12:41:44.315Z,161518.25
2024-05-09T12:44:12.450Z,161515.59
2024-05-09T12:46:41.239Z,161473.94
2024-05-09T12:49:10.008Z,161445.78
2024-05-09T12:51:38.718Z,161447.09
2024-05-09T12:54:09.679Z,161451.16
2024-05-09T12:56:38.446Z,161465.91
2024-05-09T12:59:14.657Z,161459.19
2024-05-09T13:01:43.928Z,161473.94
2024-05-09T13:04:13.470Z,161492.75
2024-05-09T13:06:42.437Z,161472.63
2024-05-09T13:09:13.122Z,161435.00
2024-05-09T13:11:42.261Z,161469.91
2024-05-09T13:14:11.017Z,161464.53
2024-05-09T13:16:39.601Z,161475.28
2024-05-09T13:19:09.242Z,161495.47
2024-05-09T13:21:37.834Z,161461.84
2024-05-09T13:24:06.940Z,161439.06
2024-05-09T13:26:35.336Z,161459.19
2024-05-09T13:29:07.548Z,161480.66
2024-05-09T13:31:37.288Z,161488.75
2024-05-09T13:34:06.372Z,161496.78
2024-05-09T13:36:35.151Z,161467.25
2024-05-09T13:39:04.266Z,161452.47
2024-05-09T13:41:32.447Z,161464.53
2024-05-09T13:44:01.116Z,161448.44
2024-05-09T13:46:29.314Z,161441.72
2024-05-09T13:48:58.288Z,161437.72
2024-05-09T13:51:26.698Z,161444.44
2024-05-09T13:53:59.735Z,161464.53
2024-05-09T13:56:28.320Z,161432.34
2024-05-09T13:58:56.977Z,161464.53
2024-05-09T14:01:25.842Z,161504.84
2024-05-09T14:03:54.174Z,161504.84
2024-05-09T14:06:22.494Z,161523.63
2024-05-09T14:08:51.489Z,161518.25
2024-05-09T14:11:20.302Z,161483.31
2024-05-09T14:13:48.748Z,161465.91
2024-05-09T14:16:16.768Z,161471.22
2024-05-09T14:18:45.740Z,161476.59
2024-05-09T14:21:14.253Z,161467.25
2024-05-09T14:23:43.222Z,161514.22
2024-05-09T14:26:11.511Z,161510.22
2024-05-09T14:28:40.648Z,161559.88
2024-05-09T14:31:09.291Z,161569.25
2024-05-09T14:33:38.721Z,161541.06
2024-05-09T14:36:07.667Z,161534.34
2024-05-09T14:38:37.014Z,161535.69
2024-05-09T14:41:05.127Z,161555.81
2024-05-09T14:43:34.297Z,161543.78
2024-05-09T14:46:02.618Z,161547.78
2024-05-09T14:48:31.796Z,161499.47
2024-05-09T14:51:00.108Z,161499.47
2024-05-09T14:53:29.381Z,161472.63
2024-05-09T14:55:58.400Z,161495.47
2024-05-09T14:58:27.392Z,161510.22
2024-05-09T15:00:55.673Z,161516.94
2024-05-09T15:03:24.963Z,161558.53
2024-05-09T15:05:53.618Z,161566.56
2024-05-09T15:08:22.534Z,161558.53
2024-05-09T15:10:51.244Z,161526.31
2024-05-09T15:13:21.912Z,161504.84
2024-05-09T15:15:50.343Z,161523.63
2024-05-09T15:18:19.426Z,161542.38
2024-05-09T15:20:48.943Z,161526.31
2024-05-09T15:23:18.553Z,161510.22
2024-05-09T15:25:47.114Z,161491.41
2024-05-09T15:28:16.611Z,161473.94
2024-05-09T15:30:46.858Z,161445.78
2024-05-09T15:33:16.070Z,161429.69
2024-05-09T15:35:47.143Z,161426.97
2024-05-09T15:38:18.810Z,161416.28
2024-05-09T15:40:47.431Z,161437.72
2024-05-09T15:43:16.117Z,161435.00
2024-05-09T15:45:44.160Z,161445.78
2024-05-09T15:48:13.628Z,161440.41
2024-05-09T15:50:42.659Z,161426.97
2024-05-09T15:53:13.706Z,161431.03
2024-05-09T15:55:43.307Z,161449.78
2024-05-09T15:58:13.117Z,161425.66
2024-05-09T16:00:45.083Z,161400.13
2024-05-09T16:03:15.573Z,161394.81
2024-05-09T16:05:46.507Z,161396.13
2024-05-09T16:08:16.400Z,161397.47
2024-05-09T16:10:46.755Z,161386.72
2024-05-09T16:13:17.640Z,161385.38
2024-05-09T16:15:46.596Z,161413.56
2024-05-09T16:18:15.134Z,161414.88
2024-05-09T16:20:46.424Z,161404.19
2024-05-09T16:23:17.112Z,161417.59
2024-05-09T16:25:48.465Z,161405.50
2024-05-09T16:28:19.857Z,161400.13
2024-05-09T16:30:50.290Z,161371.97
2024-05-09T16:33:24.031Z,161390.75
2024-05-09T16:35:52.840Z,161388.09
2024-05-09T16:38:21.253Z,161400.13
2024-05-09T16:40:50.955Z,161370.63
2024-05-09T16:43:20.143Z,161380.06
2024-05-09T16:45:49.011Z,161400.13
2024-05-09T16:48:17.600Z,161417.59
2024-05-09T16:50:46.446Z,161386.72
2024-05-09T16:53:14.893Z,161384.06
2024-05-09T16:55:43.754Z,161367.97
2024-05-09T16:58:12.828Z,161323.72
2024-05-09T17:00:43.650Z,161303.59
2024-05-09T17:03:15.480Z,161325.06
2024-05-09T17:05:47.399Z,161331.75
2024-05-09T17:08:18.689Z,161339.81
2024-05-09T17:10:51.183Z,161317.00
2024-05-09T17:13:20.320Z,161307.59
2024-05-09T17:15:52.657Z,161286.13
2024-05-09T17:18:23.113Z,161262.03
2024-05-09T17:20:55.600Z,161219.06
2024-05-09T17:23:24.163Z,161219.06
2024-05-09T17:25:53.710Z,161225.78
2024-05-09T17:28:22.568Z,161165.41
2024-05-09T17:30:51.499Z,161156.03
2024-05-09T17:33:19.827Z,161152.00
2024-05-09T17:35:50.952Z,161122.53
2024-05-09T17:38:20.103Z,161097.09
2024-05-09T17:40:48.830Z,161064.88
2024-05-09T17:43:17.386Z,161042.13
2024-05-09T17:45:46.396Z,160980.47
2024-05-09T17:48:15.007Z,160964.34
2024-05-09T17:50:44.001Z,160924.13
2024-05-09T17:53:12.604Z,160893.31
2024-05-09T17:55:41.559Z,160850.44
2024-05-09T17:58:10.897Z,160795.53
2024-05-09T18:00:42.058Z,160767.41
2024-05-09T18:03:12.681Z,160728.53
2024-05-09T18:05:44.952Z,160681.63
2024-05-09T18:08:14.001Z,160653.50
2024-05-09T18:10:43.433Z,160612.00
2024-05-09T18:13:13.595Z,160569.16
2024-05-09T18:15:42.566Z,160515.59
2024-05-09T18:18:12.694Z,160467.41
2024-05-09T18:20:45.304Z,160436.63
2024-05-09T18:23:17.368Z,160395.16
2024-05-09T18:25:48.570Z,160349.63
2024-05-09T18:28:17.914Z,160306.81
2024-05-09T18:30:49.030Z,160276.00
2024-05-09T18:33:20.797Z,160195.75
2024-05-09T18:35:50.817Z,160147.63
2024-05-09T18:38:26.088Z,160056.69
2024-05-09T18:40:55.145Z,160063.38
2024-05-09T18:43:28.929Z,160011.19
2024-05-09T18:46:04.692Z,159953.72
2024-05-09T18:48:33.237Z,159945.72
2024-05-09T18:51:02.725Z,159900.22
2024-05-09T18:53:31.200Z,159862.81
2024-05-09T18:55:59.924Z,159849.47
2024-05-09T18:58:28.089Z,159797.34
2024-05-09T19:00:59.951Z,159739.88
2024-05-09T19:03:30.199Z,159685.13
2024-05-09T19:06:01.888Z,159677.06
2024-05-09T19:08:30.936Z,159658.34
2024-05-09T19:11:00.010Z,159612.91
2024-05-09T19:13:28.230Z,159590.22
2024-05-09T19:15:57.259Z,159554.19
2024-05-09T19:18:25.482Z,159550.19
2024-05-09T19:20:54.858Z,159520.78
2024-05-09T19:23:23.587Z,159468.72
2024-05-09T19:25:52.962Z,159444.72
2024-05-09T19:28:21.684Z,159428.66
2024-05-09T19:30:50.490Z,159401.97
2024-05-09T19:33:19.053Z,159379.28
2024-05-09T19:35:48.807Z,159347.28
2024-05-09T19:38:17.537Z,159323.22
2024-05-09T19:40:46.807Z,159299.22
2024-05-09T19:43:16.008Z,159272.53
2024-05-09T19:45:45.235Z,159240.47
2024-05-09T19:48:13.481Z,159223.09
2024-05-09T19:50:44.529Z,159203.09
2024-05-09T19:53:15.249Z,159196.41
2024-05-09T19:55:44.727Z,159175.06
2024-05-09T19:58:13.546Z,159131.06
2024-05-09T20:00:44.024Z,159144.41
2024-05-09T20:03:15.204Z,159117.72
2024-05-09T20:05:46.993Z,159096.38
2024-05-09T20:08:15.412Z,159077.69
2024-05-09T20:10:45.251Z,159053.69
2024-05-09T20:13:14.427Z,159015.06
2024-05-09T20:15:44.011Z,158975.03
2024-05-09T20:18:12.520Z,158968.38
2024-05-09T20:20:43.755Z,158951.00
2024-05-09T20:23:14.176Z,158944.41
2024-05-09T20:25:44.207Z,158943.03
2024-05-09T20:28:12.696Z,158903.06
2024-05-09T20:30:42.145Z,158915.03
2024-05-09T20:33:10.992Z,158899.03
2024-05-09T20:35:40.590Z,158863.06
2024-05-09T20:38:08.987Z,158831.03
2024-05-09T20:40:39.451Z,158809.72
2024-05-09T20:43:10.558Z,158800.41
2024-05-09T20:45:40.600Z,158796.38
2024-05-09T20:48:10.093Z,158788.41
2024-05-09T20:50:41.807Z,158757.72
2024-05-09T20:53:13.864Z,158757.72
2024-05-09T20:55:45.314Z,158741.75
2024-05-09T20:58:14.634Z,158751.06
2024-05-09T21:00:45.965Z,158713.75
2024-05-09T21:03:18.459Z,158721.75
2024-05-09T21:05:49.116Z,158717.72
2024-05-09T21:08:17.776Z,158703.06
2024-05-09T21:10:46.775Z,158688.44
2024-05-09T21:13:15.241Z,158675.09
2024-05-09T21:15:44.128Z,158675.09
2024-05-09T21:18:12.358Z,158671.13
2024-05-09T21:20:41.771Z,158653.78
2024-05-09T21:23:09.712Z,158643.16
2024-05-09T21:25:39.132Z,158624.50
2024-05-09T21:28:07.663Z,158621.84
2024-05-09T21:30:41.665Z,158601.84
2024-05-09T21:33:13.890Z,158591.19
2024-05-09T21:35:44.530Z,158584.50
2024-05-09T21:38:14.954Z,158576.53
2024-05-09T21:40:44.643Z,158560.56
2024-05-09T21:43:15.179Z,158523.28
2024-05-09T21:45:44.280Z,158537.94
2024-05-09T21:48:13.753Z,158516.63
2024-05-09T21:50:43.240Z,158502.00
2024-05-09T21:53:13.382Z,158493.94
2024-05-09T21:55:43.669Z,158480.69
2024-05-09T21:58:14.069Z,158479.31
2024-05-09T22:00:46.075Z,158471.31
2024-05-09T22:03:14.623Z,158455.38
2024-05-09T22:05:45.504Z,158438.06
2024-05-09T22:08:14.213Z,158411.44
2024-05-09T22:10:43.529Z,158430.03
2024-05-09T22:13:12.063Z,158414.09
2024-05-09T22:15:41.309Z,158388.81
2024-05-09T22:18:11.479Z,158407.44
2024-05-09T22:20:45.807Z,158382.16
2024-05-09T22:23:16.072Z,158400.78
2024-05-09T22:25:44.988Z,158382.16
2024-05-09T22:28:15.970Z,158384.81
2024-05-09T22:30:47.316Z,158371.50
2024-05-09T22:33:16.799Z,158378.16
2024-05-09T22:35:46.340Z,158368.84
2024-05-09T22:38:14.916Z,158374.13
2024-05-09T22:40:48.320Z,158352.84
2024-05-09T22:43:23.644Z,158346.19
2024-05-09T22:45:57.094Z,158331.53
2024-05-09T22:48:26.557Z,158318.22
2024-05-09T22:50:55.579Z,158316.91
2024-05-09T22:53:26.049Z,158308.94
2024-05-09T22:55:55.346Z,158296.94
2024-05-09T22:58:24.679Z,158307.59
2024-05-09T23:00:54.171Z,158288.97
2024-05-09T23:03:23.141Z,158267.66
2024-05-09T23:05:54.543Z,158262.38
2024-05-09T23:08:23.727Z,158255.72
2024-05-09T23:10:52.512Z,158222.44
2024-05-09T23:13:20.806Z,158191.81
2024-05-09T23:15:50.026Z,158201.16
2024-05-09T23:18:18.306Z,158197.16
2024-05-09T23:20:47.166Z,158177.19
2024-05-09T23:23:15.596Z,158177.19
2024-05-09T23:25:44.358Z,158159.91
2024-05-09T23:28:12.919Z,158126.59
2024-05-09T23:30:42.292Z,158133.25
2024-05-09T23:33:13.084Z,158127.91
2024-05-09T23:35:44.548Z,158114.59
2024-05-09T23:38:13.568Z,158118.63
2024-05-09T23:40:43.493Z,158121.25
2024-05-09T23:43:13.499Z,158114.59
2024-05-09T23:45:43.867Z,158115.97
2024-05-09T23:48:12.032Z,158113.28
2024-05-09T23:50:41.353Z,158097.34
2024-05-09T23:53:11.230Z,158093.31
2024-05-09T23:55:40.919Z,158089.38
2024-05-09T23:58:11.952Z,158086.69
