createdAt,value
2018-11-22T00:00:20.494Z,19.75
2018-11-22T00:02:49.591Z,20.15
2018-11-22T00:05:27.665Z,20.85
2018-11-22T00:08:00.734Z,19.55
2018-11-22T00:10:37.308Z,21.05
2018-11-22T00:13:52.904Z,17.98
2018-11-22T00:16:24.372Z,20.00
2018-11-22T00:18:58.927Z,17.82
2018-11-22T00:21:27.960Z,17.73
2018-11-22T00:23:55.228Z,18.00
2018-11-22T00:26:39.762Z,20.25
2018-11-22T00:29:08.778Z,19.37
2018-11-22T00:31:37.319Z,19.80
2018-11-22T00:34:29.137Z,18.05
2018-11-22T00:37:03.741Z,19.25
2018-11-22T00:39:32.285Z,20.40
2018-11-22T00:42:16.886Z,20.05
2018-11-22T00:45:02.485Z,18.90
2018-11-22T00:47:29.708Z,20.90
2018-11-22T00:50:00.745Z,19.35
2018-11-22T00:52:47.907Z,20.40
2018-11-22T00:55:20.816Z,19.50
2018-11-22T00:57:54.181Z,19.85
2018-11-22T01:00:25.454Z,20.10
2018-11-22T01:02:52.647Z,19.77
2018-11-22T01:05:21.078Z,20.85
2018-11-22T01:07:48.731Z,18.62
2018-11-22T01:10:17.506Z,20.35
2018-11-22T01:12:45.361Z,20.02
2018-11-22T01:15:12.759Z,19.07
2018-11-22T01:17:39.946Z,20.37
2018-11-22T01:20:09.018Z,19.62
2018-11-22T01:22:36.250Z,20.37
2018-11-22T01:25:04.730Z,20.25
2018-11-22T01:27:31.901Z,19.70
2018-11-22T01:29:59.352Z,20.15
2018-11-22T01:32:26.542Z,21.10
2018-11-22T01:34:53.683Z,20.92
2018-11-22T01:37:21.084Z,19.60
2018-11-22T01:39:48.285Z,21.65
2018-11-22T01:42:15.446Z,21.48
2018-11-22T01:44:42.607Z,18.35
2018-11-22T01:47:09.933Z,21.45
2018-11-22T01:49:37.110Z,19.27
2018-11-22T01:52:04.699Z,20.35
2018-11-22T01:54:31.856Z,20.50
2018-11-22T01:56:59.048Z,18.57
2018-11-22T01:59:26.247Z,21.55
2018-11-22T02:01:53.495Z,18.07
2018-11-22T02:04:20.678Z,19.20
2018-11-22T02:06:47.789Z,20.48
2018-11-22T02:09:14.953Z,19.65
2018-11-22T02:11:42.102Z,19.30
2018-11-22T02:14:10.077Z,20.68
2018-11-22T02:16:37.469Z,19.40
2018-11-22T02:19:04.717Z,19.57
2018-11-22T02:21:32.222Z,19.92
2018-11-22T02:23:59.501Z,20.62
2018-11-22T02:26:26.721Z,21.07
2018-11-22T02:28:54.058Z,18.73
2018-11-22T02:31:21.304Z,21.35
2018-11-22T02:33:48.475Z,19.67
2018-11-22T02:36:15.645Z,20.85
2018-11-22T02:38:42.857Z,18.48
2018-11-22T02:41:10.096Z,20.48
2018-11-22T02:43:37.278Z,19.17
2018-11-22T02:46:04.830Z,19.77
2018-11-22T02:48:32.019Z,19.32
2018-11-22T02:50:59.133Z,18.55
2018-11-22T02:53:26.254Z,21.95
2018-11-22T02:55:53.427Z,21.33
2018-11-22T02:58:20.560Z,18.77
2018-11-22T03:00:47.885Z,20.10
2018-11-22T03:03:15.734Z,20.65
2018-11-22T03:05:42.963Z,20.32
2018-11-22T03:08:10.177Z,19.30
2018-11-22T03:10:37.360Z,19.50
2018-11-22T03:13:05.895Z,21.10
2018-11-22T03:15:33.083Z,19.35
2018-11-22T03:18:00.270Z,19.32
2018-11-22T03:20:27.615Z,21.00
2018-11-22T03:22:54.870Z,20.40
2018-11-22T03:25:22.140Z,18.27
2018-11-22T03:27:49.944Z,20.05
2018-11-22T03:30:18.397Z,20.48
2018-11-22T03:32:45.598Z,20.60
2018-11-22T03:35:14.095Z,19.60
2018-11-22T03:37:41.379Z,21.00
2018-11-22T03:40:10.591Z,19.07
2018-11-22T03:42:38.043Z,19.80
2018-11-22T03:45:05.973Z,18.35
2018-11-22T03:47:33.153Z,19.60
2018-11-22T03:50:00.535Z,19.20
2018-11-22T03:52:27.823Z,19.40
2018-11-22T03:57:22.098Z,18.85
2018-11-22T03:59:49.262Z,18.90
2018-11-22T04:02:16.518Z,18.92
2018-11-22T04:04:43.796Z,17.98
2018-11-22T04:07:10.931Z,19.02
2018-11-22T04:09:38.083Z,19.23
2018-11-22T04:12:05.267Z,19.70
2018-11-22T04:14:32.395Z,19.20
2018-11-22T04:16:59.650Z,19.45
2018-11-22T04:19:26.876Z,18.20
2018-11-22T04:21:54.104Z,21.95
2018-11-22T04:24:21.231Z,19.02
2018-11-22T04:26:48.710Z,19.20
2018-11-22T04:29:15.877Z,19.98
2018-11-22T04:31:43.015Z,19.00
2018-11-22T04:34:10.165Z,19.87
2018-11-22T04:36:37.277Z,18.77
2018-11-22T04:39:07.709Z,18.55
2018-11-22T04:41:34.852Z,19.12
2018-11-22T04:44:02.251Z,17.55
2018-11-22T04:46:29.480Z,19.67
2018-11-22T04:48:56.635Z,18.87
2018-11-22T04:51:23.776Z,19.40
2018-11-22T04:53:51.219Z,16.50
2018-11-22T04:56:18.419Z,19.10
2018-11-22T04:58:45.550Z,17.85
2018-11-22T05:01:12.956Z,17.15
2018-11-22T05:03:40.119Z,18.23
2018-11-22T05:06:07.370Z,17.50
2018-11-22T05:08:34.843Z,18.62
2018-11-22T05:11:02.105Z,18.85
2018-11-22T05:13:29.539Z,18.67
2018-11-22T05:15:56.712Z,18.30
2018-11-22T05:18:23.876Z,18.62
2018-11-22T05:20:51.317Z,16.95
2018-11-22T05:23:18.510Z,16.25
2018-11-22T05:25:45.699Z,17.95
2018-11-22T05:28:13.183Z,18.60
2018-11-22T05:30:40.326Z,16.65
2018-11-22T05:33:07.494Z,18.00
2018-11-22T05:35:34.827Z,17.32
2018-11-22T05:38:01.953Z,17.98
2018-11-22T05:40:29.085Z,16.55
2018-11-22T05:42:56.719Z,18.00
2018-11-22T05:45:25.158Z,15.90
2018-11-22T05:47:52.401Z,19.12
2018-11-22T05:50:23.758Z,17.55
2018-11-22T05:52:51.624Z,19.37
2018-11-22T05:55:18.810Z,17.27
2018-11-22T05:57:46.299Z,17.40
2018-11-22T06:00:16.667Z,15.93
2018-11-22T06:02:43.849Z,17.05
2018-11-22T06:05:11.964Z,17.37
2018-11-22T06:07:39.101Z,17.00
2018-11-22T06:10:08.993Z,15.98
2018-11-22T06:12:36.221Z,18.10
2018-11-22T06:15:03.641Z,17.27
2018-11-22T06:17:31.161Z,18.00
2018-11-22T06:19:58.262Z,16.57
2018-11-22T06:22:25.466Z,16.62
2018-11-22T06:24:52.603Z,18.70
2018-11-22T06:27:20.029Z,16.77
2018-11-22T06:29:48.665Z,18.25
2018-11-22T06:32:15.898Z,16.17
2018-11-22T06:34:43.070Z,17.87
2018-11-22T06:37:10.233Z,18.10
2018-11-22T06:39:37.697Z,17.82
2018-11-22T06:42:04.909Z,20.12
2018-11-22T06:44:32.224Z,19.35
2018-11-22T06:46:59.389Z,17.62
2018-11-22T06:49:26.986Z,18.55
2018-11-22T06:51:54.249Z,17.57
2018-11-22T06:54:22.014Z,18.77
2018-11-22T06:56:49.376Z,18.20
2018-11-22T06:59:16.811Z,17.77
2018-11-22T07:01:44.007Z,18.32
2018-11-22T07:04:14.937Z,20.52
2018-11-22T07:06:42.103Z,19.67
2018-11-22T07:09:09.744Z,19.05
2018-11-22T07:11:37.925Z,19.27
2018-11-22T07:14:05.370Z,17.40
2018-11-22T07:16:32.875Z,20.25
2018-11-22T07:19:00.589Z,18.75
2018-11-22T07:21:27.785Z,19.25
2018-11-22T07:23:55.203Z,19.23
2018-11-22T07:26:22.423Z,16.73
2018-11-22T07:28:49.798Z,16.23
2018-11-22T07:31:17.466Z,18.73
2018-11-22T07:33:44.724Z,18.40
2018-11-22T07:36:12.132Z,18.20
2018-11-22T07:38:39.376Z,17.00
2018-11-22T07:41:16.756Z,17.75
2018-11-22T07:43:43.997Z,9.95
2018-11-22T07:46:12.026Z,20.10
2018-11-22T07:48:39.385Z,18.70
2018-11-22T07:51:06.613Z,19.00
2018-11-22T07:53:33.943Z,18.75
2018-11-22T07:56:01.398Z,16.00
2018-11-22T07:58:28.689Z,16.87
2018-11-22T08:00:55.898Z,17.25
2018-11-22T08:03:23.228Z,16.65
2018-11-22T08:05:50.954Z,18.20
2018-11-22T08:08:18.311Z,18.75
2018-11-22T08:10:45.732Z,18.23
2018-11-22T08:13:12.934Z,19.70
2018-11-22T08:15:40.632Z,17.10
2018-11-22T08:18:08.163Z,17.35
2018-11-22T08:20:35.654Z,17.35
2018-11-22T08:23:04.177Z,15.55
2018-11-22T08:25:32.244Z,15.15
2018-11-22T08:27:59.483Z,17.37
2018-11-22T08:30:27.116Z,15.85
2018-11-22T08:32:55.159Z,19.80
2018-11-22T08:35:23.119Z,17.40
2018-11-22T08:37:51.337Z,18.48
2018-11-22T08:40:23.166Z,16.67
2018-11-22T08:42:55.162Z,17.35
2018-11-22T08:45:19.387Z,16.77
2018-11-22T08:47:47.625Z,19.07
2018-11-22T08:50:19.335Z,17.80
2018-11-22T08:52:47.688Z,18.60
2018-11-22T08:55:15.439Z,18.30
2018-11-22T08:57:42.767Z,20.88
2018-11-22T09:00:13.234Z,18.35
2018-11-22T09:02:45.372Z,15.35
2018-11-22T09:05:08.449Z,18.27
2018-11-22T09:07:35.553Z,16.73
2018-11-22T09:10:04.144Z,17.15
2018-11-22T09:12:31.281Z,20.68
2018-11-22T09:14:58.454Z,17.52
2018-11-22T09:17:25.993Z,19.82
2018-11-22T09:19:53.231Z,17.05
2018-11-22T09:22:20.451Z,18.05
2018-11-22T09:24:47.595Z,17.17
2018-11-22T09:27:14.787Z,19.17
2018-11-22T09:29:41.983Z,16.62
2018-11-22T09:32:09.106Z,19.45
2018-11-22T09:34:36.249Z,18.23
2018-11-22T09:37:04.180Z,18.05
2018-11-22T09:39:31.408Z,22.50
2018-11-22T09:41:59.125Z,11.85
2018-11-22T09:44:26.387Z,17.05
2018-11-22T09:46:53.520Z,17.50
2018-11-22T09:49:20.772Z,20.60
2018-11-22T09:51:48.142Z,17.23
2018-11-22T09:54:15.390Z,17.82
2018-11-22T09:56:42.546Z,16.97
2018-11-22T09:59:10.368Z,20.00
2018-11-22T10:01:37.578Z,19.20
2018-11-22T10:04:06.679Z,17.70
2018-11-22T10:06:33.879Z,18.27
2018-11-22T10:09:01.249Z,18.00
2018-11-22T10:11:28.508Z,16.50
2018-11-22T10:13:55.651Z,16.62
2018-11-22T10:16:22.797Z,17.25
2018-11-22T10:18:50.186Z,17.55
2018-11-22T10:21:17.324Z,14.78
2018-11-22T10:23:44.487Z,18.50
2018-11-22T10:26:11.607Z,16.20
2018-11-22T10:28:39.140Z,18.10
2018-11-22T10:31:07.853Z,17.67
2018-11-22T10:33:35.421Z,16.45
2018-11-22T10:36:02.557Z,16.10
2018-11-22T10:38:30.092Z,20.00
2018-11-22T10:40:57.112Z,17.90
2018-11-22T10:43:24.314Z,17.75
2018-11-22T10:45:51.468Z,17.55
2018-11-22T10:48:18.589Z,17.23
2018-11-22T10:50:45.987Z,17.17
2018-11-22T10:53:13.173Z,17.40
2018-11-22T10:55:42.221Z,17.60
2018-11-22T10:58:09.346Z,16.42
2018-11-22T11:00:54.753Z,18.25
2018-11-22T11:03:39.704Z,17.30
2018-11-22T11:06:24.835Z,17.80
2018-11-22T11:08:52.005Z,18.15
2018-11-22T11:11:19.450Z,18.92
2018-11-22T11:13:46.648Z,18.27
2018-11-22T11:16:13.777Z,17.52
2018-11-22T11:18:40.913Z,18.67
2018-11-22T11:21:08.147Z,18.67
2018-11-22T11:23:35.480Z,17.27
2018-11-22T11:26:02.625Z,20.02
2018-11-22T11:28:30.107Z,17.57
2018-11-22T11:30:57.282Z,17.85
2018-11-22T11:33:24.942Z,19.45
2018-11-22T11:35:52.126Z,18.00
2018-11-22T11:38:19.776Z,20.95
2018-11-22T11:40:47.177Z,18.75
2018-11-22T11:43:14.412Z,16.15
2018-11-22T11:45:48.693Z,16.73
2018-11-22T11:48:16.265Z,19.37
2018-11-22T11:50:43.483Z,19.12
2018-11-22T11:53:10.705Z,17.52
2018-11-22T11:55:38.036Z,18.65
2018-11-22T11:58:05.315Z,18.42
2018-11-22T12:00:42.752Z,17.40
2018-11-22T12:03:10.273Z,18.57
2018-11-22T12:05:37.680Z,17.87
2018-11-22T12:08:04.864Z,19.32
2018-11-22T12:10:32.225Z,17.87
2018-11-22T12:12:59.483Z,17.65
2018-11-22T12:15:26.630Z,19.12
2018-11-22T12:17:53.831Z,20.88
2018-11-22T12:20:21.407Z,18.55
2018-11-22T12:22:49.819Z,17.82
2018-11-22T12:25:21.108Z,19.35
2018-11-22T12:27:49.878Z,18.95
2018-11-22T12:30:18.363Z,19.92
2018-11-22T12:33:04.151Z,19.30
2018-11-22T12:35:49.129Z,18.12
2018-11-22T12:38:35.976Z,19.67
2018-11-22T12:41:03.179Z,17.77
2018-11-22T12:43:30.359Z,18.27
2018-11-22T12:45:57.679Z,19.52
2018-11-22T12:48:24.929Z,17.75
2018-11-22T12:50:52.107Z,18.60
2018-11-22T12:53:19.511Z,17.77
2018-11-22T12:55:46.787Z,20.80
2018-11-22T12:58:14.093Z,18.70
2018-11-22T13:00:41.349Z,18.62
2018-11-22T13:03:08.541Z,19.73
2018-11-22T13:05:35.706Z,19.60
2018-11-22T13:08:03.039Z,22.13
2018-11-22T13:10:30.481Z,17.77
2018-11-22T13:12:57.811Z,19.00
2018-11-22T13:15:24.973Z,16.57
2018-11-22T13:17:52.176Z,15.88
2018-11-22T13:20:20.595Z,19.95
2018-11-22T13:22:47.798Z,20.65
2018-11-22T13:25:22.042Z,18.40
2018-11-22T13:27:49.273Z,18.17
2018-11-22T13:30:20.851Z,19.15
2018-11-22T13:32:49.435Z,17.70
2018-11-22T13:35:17.268Z,20.15
2018-11-22T13:37:45.589Z,19.40
2018-11-22T13:40:12.863Z,18.00
2018-11-22T13:42:40.997Z,18.32
2018-11-22T13:45:12.096Z,19.20
2018-11-22T13:47:43.052Z,18.82
2018-11-22T13:50:21.948Z,20.20
2018-11-22T13:52:50.907Z,18.80
2018-11-22T13:55:18.066Z,19.02
2018-11-22T13:57:45.299Z,16.40
2018-11-22T14:00:17.346Z,21.65
2018-11-22T14:02:46.380Z,19.42
2018-11-22T14:05:13.611Z,20.77
2018-11-22T14:07:40.795Z,19.73
2018-11-22T14:10:11.697Z,17.87
2018-11-22T14:12:39.684Z,17.57
2018-11-22T14:15:09.832Z,19.80
2018-11-22T14:17:37.379Z,17.05
2018-11-22T14:20:06.627Z,19.15
2018-11-22T14:22:34.538Z,21.70
2018-11-22T14:25:01.901Z,17.48
2018-11-22T14:27:29.111Z,19.05
2018-11-22T14:29:57.120Z,18.77
2018-11-22T14:32:27.609Z,18.62
2018-11-22T14:35:00.435Z,18.17
2018-11-22T14:37:22.267Z,20.52
2018-11-22T14:39:49.400Z,18.27
2018-11-22T14:42:16.615Z,17.40
2018-11-22T14:44:44.150Z,15.88
2018-11-22T14:47:11.421Z,16.48
2018-11-22T14:49:38.804Z,18.30
2018-11-22T14:52:06.305Z,18.57
2018-11-22T14:54:33.499Z,17.17
2018-11-22T14:57:00.695Z,18.95
2018-11-22T14:59:27.871Z,15.83
2018-11-22T15:01:55.363Z,16.17
2018-11-22T15:04:22.832Z,16.52
2018-11-22T15:06:50.078Z,16.60
2018-11-22T15:09:17.259Z,16.12
2018-11-22T15:11:44.474Z,16.12
2018-11-22T15:14:12.472Z,18.85
2018-11-22T15:16:39.801Z,20.92
2018-11-22T15:19:06.986Z,20.62
2018-11-22T15:21:34.237Z,18.70
2018-11-22T15:24:01.469Z,19.00
2018-11-22T15:26:28.984Z,19.17
2018-11-22T15:28:56.288Z,20.30
2018-11-22T15:31:23.473Z,18.95
2018-11-22T15:33:51.086Z,21.48
2018-11-22T15:36:18.253Z,23.65
2018-11-22T15:38:46.242Z,20.00
2018-11-22T15:41:13.389Z,22.22
2018-11-22T15:43:40.525Z,19.35
2018-11-22T15:46:08.710Z,19.80
2018-11-22T15:48:35.969Z,20.82
2018-11-22T15:51:03.187Z,20.25
2018-11-22T15:53:30.369Z,20.55
2018-11-22T15:55:57.766Z,20.20
2018-11-22T15:58:25.003Z,21.00
2018-11-22T16:00:52.207Z,19.65
2018-11-22T16:03:19.780Z,19.95
2018-11-22T16:05:47.207Z,20.40
2018-11-22T16:08:14.415Z,22.25
2018-11-22T16:10:41.994Z,18.25
2018-11-22T16:13:10.251Z,21.07
2018-11-22T16:15:43.047Z,20.35
2018-11-22T16:18:11.156Z,18.23
2018-11-22T16:20:38.359Z,17.52
2018-11-22T16:23:05.771Z,19.02
2018-11-22T16:25:33.168Z,19.30
2018-11-22T16:28:00.453Z,21.48
2018-11-22T16:30:28.619Z,24.43
2018-11-22T16:32:55.814Z,38.05
2018-11-22T16:35:23.898Z,25.20
2018-11-22T16:37:51.130Z,30.23
2018-11-22T16:40:19.878Z,26.60
2018-11-22T16:42:48.634Z,23.35
2018-11-22T16:45:21.242Z,23.22
2018-11-22T16:47:48.823Z,20.10
2018-11-22T16:50:18.255Z,20.23
2018-11-22T16:52:45.580Z,22.25
2018-11-22T16:55:13.089Z,24.07
2018-11-22T16:57:41.520Z,24.25
2018-11-22T17:00:32.214Z,24.60
2018-11-22T17:03:03.458Z,25.35
2018-11-22T17:05:31.582Z,24.57
2018-11-22T17:07:59.477Z,25.00
2018-11-22T17:10:27.697Z,30.25
2018-11-22T17:12:55.911Z,24.37
2018-11-22T17:15:25.496Z,23.70
2018-11-22T17:17:53.104Z,24.15
2018-11-22T17:20:21.678Z,21.85
2018-11-22T17:22:49.491Z,23.52
2018-11-22T17:25:26.770Z,30.88
2018-11-22T17:27:55.470Z,22.85
2018-11-22T17:30:24.351Z,21.55
2018-11-22T17:32:51.657Z,24.60
2018-11-22T17:35:22.960Z,23.18
2018-11-22T17:37:50.504Z,21.30
2018-11-22T17:40:37.962Z,24.20
2018-11-22T17:43:05.497Z,19.02
2018-11-22T17:45:37.149Z,18.87
2018-11-22T17:48:04.799Z,20.12
2018-11-22T17:50:34.701Z,19.17
2018-11-22T17:53:02.277Z,19.40
2018-11-22T17:55:30.331Z,19.45
2018-11-22T17:57:57.495Z,21.73
2018-11-22T18:00:32.140Z,19.27
2018-11-22T18:03:00.269Z,21.60
2018-11-22T18:05:27.638Z,21.25
2018-11-22T18:07:54.785Z,20.65
2018-11-22T18:10:29.428Z,19.85
2018-11-22T18:12:56.959Z,21.85
2018-11-22T18:15:24.903Z,21.30
2018-11-22T18:17:52.879Z,21.85
2018-11-22T18:20:30.185Z,20.85
2018-11-22T18:22:58.261Z,19.82
2018-11-22T18:25:26.870Z,21.20
2018-11-22T18:27:54.266Z,19.07
2018-11-22T18:30:25.747Z,19.60
2018-11-22T18:32:54.520Z,21.07
2018-11-22T18:35:21.796Z,19.05
2018-11-22T18:37:49.142Z,20.05
2018-11-22T18:40:20.460Z,22.45
2018-11-22T18:42:48.549Z,21.65
2018-11-22T18:45:29.435Z,22.30
2018-11-22T18:47:56.719Z,22.07
2018-11-22T18:50:25.011Z,22.20
2018-11-22T18:52:52.319Z,22.30
2018-11-22T18:55:19.585Z,20.62
2018-11-22T18:57:47.010Z,21.70
2018-11-22T19:00:28.409Z,21.42
2018-11-22T19:02:57.152Z,21.70
2018-11-22T19:05:24.424Z,29.20
2018-11-22T19:07:52.368Z,31.90
2018-11-22T19:10:23.938Z,28.50
2018-11-22T19:12:52.425Z,29.60
2018-11-22T19:15:21.043Z,29.48
2018-11-22T19:17:48.588Z,27.40
2018-11-22T19:20:18.450Z,34.20
2018-11-22T19:22:46.656Z,31.52
2018-11-22T19:25:14.064Z,27.80
2018-11-22T19:27:42.459Z,29.85
2018-11-22T19:30:14.713Z,28.15
2018-11-22T19:32:42.818Z,25.20
2018-11-22T19:35:11.102Z,26.50
2018-11-22T19:37:38.671Z,26.93
2018-11-22T19:40:11.033Z,26.85
2018-11-22T19:42:38.314Z,26.37
2018-11-22T19:45:07.970Z,27.52
2018-11-22T19:47:35.235Z,27.50
2018-11-22T19:50:02.579Z,25.17
2018-11-22T19:52:30.517Z,26.70
2018-11-22T19:54:57.872Z,26.85
2018-11-22T19:57:25.136Z,26.52
2018-11-22T19:59:52.539Z,25.15
2018-11-22T20:02:19.889Z,24.23
2018-11-22T20:04:47.223Z,27.13
2018-11-22T20:07:14.803Z,39.42
2018-11-22T20:09:42.123Z,40.85
2018-11-22T20:12:09.450Z,27.27
2018-11-22T20:14:36.696Z,25.60
2018-11-22T20:17:04.285Z,25.92
2018-11-22T20:19:31.590Z,27.52
2018-11-22T20:21:58.933Z,24.55
2018-11-22T20:24:26.135Z,23.18
2018-11-22T20:26:53.564Z,24.55
2018-11-22T20:29:20.780Z,23.92
2018-11-22T20:31:48.271Z,24.27
2018-11-22T20:34:15.538Z,24.47
2018-11-22T20:36:42.983Z,23.98
2018-11-22T20:39:11.567Z,25.48
2018-11-22T20:41:39.170Z,25.52
2018-11-22T20:44:06.774Z,26.07
2018-11-22T20:46:34.051Z,25.32
2018-11-22T20:49:01.894Z,24.20
2018-11-22T20:51:29.465Z,24.77
2018-11-22T20:53:56.696Z,26.10
2018-11-22T20:56:23.916Z,25.55
2018-11-22T20:58:51.248Z,23.22
2018-11-22T21:01:18.495Z,23.55
2018-11-22T21:03:45.823Z,23.70
2018-11-22T21:06:13.126Z,21.62
2018-11-22T21:08:48.306Z,23.15
2018-11-22T21:11:08.304Z,25.05
2018-11-22T21:13:35.488Z,24.37
2018-11-22T21:16:02.739Z,24.00
2018-11-22T21:18:30.059Z,24.10
2018-11-22T21:20:57.306Z,25.88
2018-11-22T21:23:24.748Z,28.10
2018-11-22T21:25:52.021Z,25.32
2018-11-22T21:28:19.939Z,23.75
2018-11-22T21:30:47.078Z,26.40
2018-11-22T21:33:14.289Z,26.50
2018-11-22T21:35:41.565Z,26.45
2018-11-22T21:38:08.845Z,26.57
2018-11-22T21:40:36.120Z,26.73
2018-11-22T21:43:03.569Z,28.60
2018-11-22T21:45:31.625Z,24.85
2018-11-22T21:47:58.804Z,24.72
2018-11-22T21:50:26.789Z,26.90
2018-11-22T21:52:53.991Z,26.62
2018-11-22T21:55:22.519Z,25.92
2018-11-22T21:57:50.361Z,24.65
2018-11-22T22:00:35.389Z,26.33
2018-11-22T22:03:03.935Z,24.67
2018-11-22T22:05:31.133Z,30.88
2018-11-22T22:07:58.427Z,28.47
2018-11-22T22:10:25.704Z,30.50
2018-11-22T22:12:53.242Z,30.70
2018-11-22T22:15:21.903Z,29.05
2018-11-22T22:17:49.130Z,30.23
2018-11-22T22:20:36.083Z,28.90
2018-11-22T22:23:03.244Z,29.57
2018-11-22T22:25:30.472Z,28.70
2018-11-22T22:27:58.808Z,29.00
2018-11-22T22:30:27.297Z,27.67
2018-11-22T22:32:55.712Z,27.35
2018-11-22T22:35:23.010Z,27.05
2018-11-22T22:37:50.296Z,27.60
2018-11-22T22:40:24.834Z,26.40
2018-11-22T22:42:53.076Z,27.80
2018-11-22T22:45:21.243Z,28.47
2018-11-22T22:47:49.074Z,28.42
2018-11-22T22:50:17.553Z,29.15
2018-11-22T22:52:45.524Z,28.70
2018-11-22T22:55:13.120Z,27.17
2018-11-22T22:57:40.865Z,27.58
2018-11-22T23:00:33.082Z,26.20
2018-11-22T23:03:04.126Z,26.62
2018-11-22T23:05:31.702Z,26.77
2018-11-22T23:07:58.914Z,24.77
2018-11-22T23:10:26.297Z,26.42
2018-11-22T23:12:54.098Z,27.40
2018-11-22T23:15:21.594Z,24.77
2018-11-22T23:17:48.996Z,24.87
2018-11-22T23:20:18.191Z,24.67
2018-11-22T23:22:45.916Z,24.77
2018-11-22T23:25:13.714Z,26.45
2018-11-22T23:27:40.994Z,25.80
2018-11-22T23:30:19.709Z,26.90
2018-11-22T23:32:48.068Z,24.75
2018-11-22T23:35:18.593Z,23.70
2018-11-22T23:37:46.162Z,24.85
2018-11-22T23:40:14.605Z,26.45
2018-11-22T23:42:41.958Z,27.37
2018-11-22T23:45:13.261Z,24.80
2018-11-22T23:47:40.897Z,25.75
2018-11-22T23:50:09.892Z,25.65
2018-11-22T23:52:37.190Z,27.20
2018-11-22T23:55:05.128Z,28.23
2018-11-22T23:57:32.310Z,24.70
