createdAt,value
2019-01-25T20:30:39.892Z,25.20
2019-01-25T20:33:09.518Z,24.67
2019-01-25T20:35:41.004Z,24.40
2019-01-25T20:38:11.205Z,25.35
2019-01-25T20:40:40.867Z,26.57
2019-01-25T20:43:10.471Z,26.63
2019-01-25T20:45:40.492Z,24.73
2019-01-25T20:48:10.138Z,26.57
2019-01-25T20:50:39.880Z,25.77
2019-01-25T20:53:11.120Z,24.73
2019-01-25T20:55:40.783Z,26.00
2019-01-25T20:58:10.453Z,28.10
2019-01-25T21:00:40.622Z,25.97
2019-01-25T21:03:12.576Z,26.87
2019-01-25T21:05:42.413Z,25.00
2019-01-25T21:08:12.254Z,26.47
2019-01-25T21:10:43.810Z,25.70
2019-01-25T21:13:13.745Z,25.57
2019-01-25T21:15:43.385Z,26.37
2019-01-25T21:18:13.136Z,27.20
2019-01-25T21:20:44.836Z,26.62
2019-01-25T21:23:14.990Z,25.07
2019-01-25T21:25:44.726Z,25.93
2019-01-25T21:28:16.182Z,27.30
2019-01-25T21:30:45.966Z,26.27
2019-01-25T21:33:15.507Z,26.25
2019-01-25T21:35:45.338Z,26.13
2019-01-25T21:38:14.917Z,29.23
2019-01-25T21:40:44.795Z,27.15
2019-01-25T21:43:14.350Z,27.93
2019-01-25T21:45:44.186Z,28.60
2019-01-25T21:48:16.136Z,26.63
2019-01-25T21:50:46.724Z,27.13
2019-01-25T21:53:16.980Z,27.62
2019-01-25T21:55:46.838Z,27.60
2019-01-25T21:58:16.629Z,26.90
2019-01-25T22:00:46.316Z,27.93
2019-01-25T22:03:16.011Z,26.60
2019-01-25T22:05:45.608Z,26.80
2019-01-25T22:08:15.200Z,25.53
2019-01-25T22:10:46.881Z,26.90
2019-01-25T22:13:16.706Z,26.47
2019-01-25T22:15:51.071Z,25.10
2019-01-25T22:18:17.705Z,23.80
2019-01-25T22:20:47.268Z,23.27
2019-01-25T22:23:17.214Z,22.13
2019-01-25T22:25:46.723Z,21.00
2019-01-25T22:28:17.850Z,20.00
2019-01-25T22:30:47.490Z,17.70
2019-01-25T22:33:17.255Z,18.40
2019-01-25T22:35:47.091Z,15.77
2019-01-25T22:38:16.596Z,15.90
2019-01-25T22:40:46.351Z,15.93
2019-01-25T22:43:15.980Z,16.17
2019-01-25T22:45:45.566Z,15.97
2019-01-25T22:48:16.161Z,15.68
2019-01-25T22:50:45.679Z,15.60
2019-01-25T22:53:15.525Z,16.77
2019-01-25T22:55:45.270Z,15.97
2019-01-25T22:58:15.038Z,16.10
2019-01-25T23:01:08.684Z,15.10
2019-01-25T23:03:45.873Z,14.17
2019-01-25T23:06:45.827Z,15.57
2019-01-25T23:09:28.092Z,14.83
2019-01-25T23:11:57.631Z,14.20
2019-01-25T23:14:27.212Z,13.70
2019-01-25T23:16:56.824Z,14.07
2019-01-25T23:19:26.371Z,13.30
2019-01-25T23:21:55.941Z,12.27
2019-01-25T23:24:25.704Z,12.87
2019-01-25T23:26:55.206Z,13.55
2019-01-25T23:29:24.762Z,13.10
2019-01-25T23:31:54.259Z,12.37
2019-01-25T23:34:24.128Z,14.07
2019-01-25T23:36:53.640Z,13.73
2019-01-25T23:39:23.172Z,14.05
2019-01-25T23:41:52.933Z,13.73
2019-01-25T23:44:22.477Z,13.45
2019-01-25T23:46:52.211Z,13.90
2019-01-25T23:49:21.853Z,15.80
2019-01-25T23:51:51.393Z,14.83
2019-01-25T23:54:20.913Z,13.23
2019-01-25T23:56:51.001Z,14.17
2019-01-25T23:59:20.728Z,14.77
