createdAt,value
2023-03-15T00:01:43.162Z,1.50
2023-03-15T00:04:09.940Z,1.60
2023-03-15T00:06:36.645Z,2.63
2023-03-15T00:09:04.394Z,1.67
2023-03-15T00:11:31.363Z,2.23
2023-03-15T00:13:59.876Z,1.90
2023-03-15T00:16:26.746Z,2.00
2023-03-15T00:18:54.786Z,1.60
2023-03-15T00:21:21.961Z,2.33
2023-03-15T00:23:48.960Z,0.80
2023-03-15T00:26:15.869Z,2.03
2023-03-15T00:28:42.684Z,2.00
2023-03-15T00:31:14.883Z,1.80
2023-03-15T00:33:41.749Z,1.90
2023-03-15T00:36:10.256Z,2.40
2023-03-15T00:38:38.768Z,2.23
2023-03-15T00:41:06.715Z,1.90
2023-03-15T00:43:33.680Z,1.60
2023-03-15T00:46:00.914Z,1.70
2023-03-15T00:48:29.265Z,3.43
2023-03-15T00:51:03.122Z,2.27
2023-03-15T00:53:30.344Z,3.13
2023-03-15T00:55:57.144Z,2.20
2023-03-15T00:58:25.298Z,2.13
2023-03-15T01:00:53.298Z,2.17
2023-03-15T01:03:20.053Z,1.87
2023-03-15T01:05:48.159Z,2.07
2023-03-15T01:08:14.960Z,1.57
2023-03-15T01:10:41.731Z,1.60
2023-03-15T01:13:08.558Z,2.37
2023-03-15T01:15:35.316Z,1.77
2023-03-15T01:18:02.089Z,1.63
2023-03-15T01:20:28.900Z,2.30
2023-03-15T01:22:56.980Z,1.70
2023-03-15T01:25:23.708Z,1.23
2023-03-15T01:27:50.500Z,2.23
2023-03-15T01:30:17.402Z,2.00
2023-03-15T01:32:44.182Z,1.60
2023-03-15T01:35:11.088Z,1.93
2023-03-15T01:37:37.874Z,1.37
2023-03-15T01:40:07.963Z,1.83
2023-03-15T01:42:51.297Z,1.77
2023-03-15T01:45:53.572Z,1.43
2023-03-15T01:48:23.286Z,1.33
2023-03-15T01:50:50.639Z,2.27
2023-03-15T01:53:17.744Z,1.80
2023-03-15T01:55:45.854Z,0.70
2023-03-15T01:58:13.402Z,1.50
2023-03-15T02:00:40.737Z,1.60
2023-03-15T02:03:11.902Z,2.60
2023-03-15T02:05:43.761Z,1.60
2023-03-15T02:08:10.552Z,2.20
2023-03-15T02:10:40.544Z,2.10
2023-03-15T02:13:09.139Z,1.60
2023-03-15T02:15:36.024Z,1.40
2023-03-15T02:18:02.722Z,1.63
2023-03-15T02:20:39.420Z,1.50
2023-03-15T02:23:08.248Z,1.57
2023-03-15T02:25:42.248Z,2.10
2023-03-15T02:28:12.830Z,1.43
2023-03-15T02:30:40.187Z,2.00
2023-03-15T02:33:11.074Z,2.50
2023-03-15T02:35:37.824Z,1.47
2023-03-15T02:38:04.555Z,2.67
2023-03-15T02:40:31.891Z,1.57
2023-03-15T02:43:01.581Z,1.70
2023-03-15T02:45:32.507Z,1.53
2023-03-15T02:48:00.314Z,1.73
2023-03-15T02:50:27.071Z,1.63
2023-03-15T02:52:53.890Z,2.43
2023-03-15T02:55:20.604Z,3.23
2023-03-15T02:57:47.571Z,1.63
2023-03-15T03:00:15.361Z,1.90
2023-03-15T03:02:44.981Z,2.50
2023-03-15T03:05:13.430Z,1.00
2023-03-15T03:07:40.745Z,1.77
2023-03-15T03:10:08.614Z,1.20
2023-03-15T03:12:35.334Z,2.53
2023-03-15T03:15:02.149Z,1.03
2023-03-15T03:17:28.982Z,1.50
2023-03-15T03:19:57.454Z,1.37
2023-03-15T03:22:24.236Z,2.37
2023-03-15T03:24:51.392Z,1.30
2023-03-15T03:27:18.902Z,1.57
2023-03-15T03:29:45.840Z,1.57
2023-03-15T03:32:12.717Z,2.00
2023-03-15T03:34:39.465Z,1.70
2023-03-15T03:37:07.826Z,1.67
2023-03-15T03:39:34.596Z,1.60
2023-03-15T03:42:01.400Z,2.90
2023-03-15T03:44:28.182Z,2.27
2023-03-15T03:46:55.009Z,2.53
2023-03-15T03:49:21.816Z,1.37
2023-03-15T03:51:48.614Z,3.00
2023-03-15T03:54:17.748Z,2.57
2023-03-15T03:56:44.568Z,1.40
2023-03-15T03:59:11.296Z,2.07
2023-03-15T04:01:38.105Z,1.63
2023-03-15T04:04:05.202Z,1.10
2023-03-15T04:06:31.964Z,2.00
2023-03-15T04:08:58.665Z,1.90
2023-03-15T04:11:26.803Z,3.20
2023-03-15T04:13:53.624Z,1.60
2023-03-15T04:16:20.613Z,2.03
2023-03-15T04:18:47.399Z,2.27
2023-03-15T04:21:14.165Z,1.57
2023-03-15T04:23:40.826Z,1.93
2023-03-15T04:26:07.639Z,1.73
2023-03-15T04:28:35.711Z,1.77
2023-03-15T04:31:02.488Z,1.60
2023-03-15T04:33:29.359Z,1.63
2023-03-15T04:35:56.146Z,1.83
2023-03-15T04:38:22.937Z,2.67
2023-03-15T04:40:49.694Z,3.17
2023-03-15T04:43:16.406Z,1.97
2023-03-15T04:45:44.421Z,1.30
2023-03-15T04:48:11.267Z,1.43
2023-03-15T04:50:38.075Z,2.20
2023-03-15T04:53:04.790Z,1.40
2023-03-15T04:55:31.555Z,2.50
2023-03-15T04:57:58.369Z,3.23
2023-03-15T05:00:25.109Z,1.90
2023-03-15T05:02:53.325Z,1.73
2023-03-15T05:05:20.899Z,2.50
2023-03-15T05:07:47.675Z,1.80
2023-03-15T05:10:14.469Z,1.97
2023-03-15T05:12:41.245Z,1.90
2023-03-15T05:15:09.488Z,2.00
2023-03-15T05:17:36.345Z,2.20
2023-03-15T05:20:05.380Z,2.37
2023-03-15T05:22:32.086Z,2.50
2023-03-15T05:24:58.850Z,2.50
2023-03-15T05:27:25.583Z,2.60
2023-03-15T05:29:52.297Z,2.17
2023-03-15T05:32:19.147Z,2.10
2023-03-15T05:34:45.916Z,2.10
2023-03-15T05:37:14.054Z,2.70
2023-03-15T05:39:40.821Z,2.20
2023-03-15T05:42:07.899Z,2.03
2023-03-15T05:44:34.779Z,2.40
2023-03-15T05:47:01.506Z,2.40
2023-03-15T05:49:28.389Z,1.93
2023-03-15T05:51:55.171Z,2.40
2023-03-15T05:54:23.435Z,2.07
2023-03-15T05:56:50.372Z,2.67
2023-03-15T05:59:17.213Z,2.40
2023-03-15T06:01:43.925Z,3.00
2023-03-15T06:04:10.745Z,3.40
2023-03-15T06:06:37.618Z,2.00
2023-03-15T06:09:04.412Z,3.53
2023-03-15T06:11:32.553Z,1.50
2023-03-15T06:13:59.354Z,1.80
2023-03-15T06:16:26.145Z,3.30
2023-03-15T06:18:52.863Z,2.00
2023-03-15T06:21:19.619Z,3.00
2023-03-15T06:23:46.349Z,3.40
2023-03-15T06:26:13.102Z,3.03
2023-03-15T06:28:41.491Z,2.63
2023-03-15T06:31:08.989Z,2.17
2023-03-15T06:33:35.877Z,2.47
2023-03-15T06:36:03.231Z,2.73
2023-03-15T06:38:30.092Z,2.37
2023-03-15T06:40:56.877Z,3.60
2023-03-15T06:43:26.756Z,3.13
2023-03-15T06:45:55.585Z,2.93
2023-03-15T06:48:22.471Z,3.10
2023-03-15T06:50:49.453Z,2.87
2023-03-15T06:53:16.513Z,4.00
2023-03-15T06:55:43.272Z,2.70
2023-03-15T06:58:10.584Z,2.90
2023-03-15T07:00:37.725Z,2.73
2023-03-15T07:03:05.951Z,3.13
2023-03-15T07:05:32.708Z,2.73
2023-03-15T07:07:59.455Z,3.50
2023-03-15T07:10:26.206Z,3.30
2023-03-15T07:12:52.935Z,2.90
2023-03-15T07:15:19.729Z,2.80
2023-03-15T07:17:46.604Z,3.03
2023-03-15T07:20:15.010Z,2.93
2023-03-15T07:22:41.950Z,3.30
2023-03-15T07:25:09.240Z,2.60
2023-03-15T07:27:35.938Z,2.73
2023-03-15T07:30:02.817Z,2.83
2023-03-15T07:32:29.724Z,3.40
2023-03-15T07:34:56.456Z,3.10
2023-03-15T07:37:24.525Z,3.77
2023-03-15T07:39:51.246Z,4.37
2023-03-15T07:42:18.008Z,3.63
2023-03-15T07:44:44.766Z,3.10
2023-03-15T07:47:11.691Z,4.40
2023-03-15T07:49:38.410Z,3.27
2023-03-15T07:52:05.286Z,4.57
2023-03-15T07:54:33.586Z,4.47
2023-03-15T07:57:00.377Z,4.50
2023-03-15T07:59:27.585Z,4.10
2023-03-15T08:01:54.530Z,3.90
2023-03-15T08:04:21.212Z,4.77
2023-03-15T08:06:47.941Z,4.43
2023-03-15T08:09:14.585Z,4.90
2023-03-15T08:11:43.531Z,5.07
2023-03-15T08:14:11.408Z,5.20
2023-03-15T08:16:38.187Z,5.03
2023-03-15T08:19:05.191Z,4.23
2023-03-15T08:21:31.863Z,4.63
2023-03-15T08:23:58.524Z,5.57
2023-03-15T08:26:25.267Z,4.30
2023-03-15T08:28:53.303Z,4.87
2023-03-15T08:31:20.018Z,4.57
2023-03-15T08:33:47.510Z,4.00
2023-03-15T08:36:14.349Z,5.13
2023-03-15T08:38:41.125Z,5.23
2023-03-15T08:41:07.805Z,4.03
2023-03-15T08:43:34.534Z,5.80
2023-03-15T08:46:02.693Z,5.13
2023-03-15T08:48:29.960Z,3.77
2023-03-15T08:51:01.117Z,4.70
2023-03-15T08:53:27.836Z,4.10
2023-03-15T08:55:54.540Z,4.30
2023-03-15T08:58:21.225Z,3.90
2023-03-15T09:00:49.226Z,3.93
2023-03-15T09:03:17.307Z,4.63
2023-03-15T09:05:44.029Z,3.43
2023-03-15T09:08:10.759Z,3.10
2023-03-15T09:10:37.555Z,3.93
2023-03-15T09:13:04.485Z,3.47
2023-03-15T09:15:31.498Z,3.63
2023-03-15T09:17:58.274Z,3.90
2023-03-15T09:20:26.477Z,3.00
2023-03-15T09:22:55.171Z,2.27
2023-03-15T09:25:22.719Z,2.20
2023-03-15T09:27:50.193Z,3.00
2023-03-15T09:30:17.479Z,2.90
2023-03-15T09:32:44.534Z,2.67
2023-03-15T09:35:14.830Z,2.17
2023-03-15T09:37:42.949Z,2.90
2023-03-15T09:40:16.536Z,2.77
2023-03-15T09:43:01.220Z,2.60
2023-03-15T09:45:35.950Z,3.60
2023-03-15T09:48:08.553Z,3.87
2023-03-15T09:50:40.954Z,3.20
2023-03-15T09:53:12.858Z,3.33
2023-03-15T09:55:40.322Z,2.90
2023-03-15T09:58:12.571Z,2.00
2023-03-15T10:00:46.757Z,2.70
2023-03-15T10:03:19.607Z,2.30
2023-03-15T10:05:49.861Z,3.10
2023-03-15T10:08:19.252Z,2.97
2023-03-15T10:10:51.476Z,2.20
2023-03-15T10:13:33.332Z,2.40
2023-03-15T10:16:15.179Z,2.00
2023-03-15T10:18:52.826Z,2.40
2023-03-15T10:21:32.375Z,2.60
2023-03-15T10:24:02.698Z,2.90
2023-03-15T10:26:35.624Z,2.00
2023-03-15T10:29:03.642Z,1.80
2023-03-15T10:31:44.077Z,2.00
2023-03-15T10:34:11.749Z,2.70
2023-03-15T10:36:44.684Z,2.33
2023-03-15T10:39:13.036Z,2.10
2023-03-15T10:41:41.540Z,1.73
2023-03-15T10:44:12.915Z,1.57
2023-03-15T10:46:39.792Z,1.20
2023-03-15T10:49:11.839Z,1.40
2023-03-15T10:51:40.441Z,2.20
2023-03-15T10:54:13.836Z,1.80
2023-03-15T10:56:46.433Z,2.53
2023-03-15T10:59:17.581Z,1.57
2023-03-15T11:01:47.886Z,1.90
2023-03-15T11:04:17.630Z,2.07
2023-03-15T11:06:47.575Z,2.13
2023-03-15T11:09:17.547Z,2.10
2023-03-15T11:11:56.872Z,1.70
2023-03-15T11:14:23.789Z,2.10
2023-03-15T11:16:53.091Z,1.90
2023-03-15T11:19:22.653Z,1.83
2023-03-15T11:21:51.367Z,1.93
2023-03-15T11:24:29.828Z,2.30
2023-03-15T11:26:59.775Z,1.40
2023-03-15T11:29:29.385Z,2.23
2023-03-15T11:31:58.093Z,1.93
2023-03-15T11:34:38.930Z,1.97
2023-03-15T11:37:13.325Z,1.63
2023-03-15T11:39:45.749Z,1.87
2023-03-15T11:42:19.882Z,1.60
2023-03-15T11:44:47.783Z,1.50
2023-03-15T11:47:23.420Z,1.93
2023-03-15T11:49:52.842Z,1.60
2023-03-15T11:52:22.229Z,1.60
2023-03-15T11:54:51.332Z,2.07
2023-03-15T11:57:41.477Z,1.80
2023-03-15T12:00:46.390Z,2.27
2023-03-15T12:03:36.509Z,1.30
2023-03-15T12:06:19.876Z,1.30
2023-03-15T12:08:48.440Z,1.53
2023-03-15T12:11:38.074Z,1.93
2023-03-15T12:14:06.754Z,1.90
2023-03-15T12:16:41.162Z,1.80
2023-03-15T12:19:14.121Z,1.57
2023-03-15T12:21:44.801Z,2.50
2023-03-15T12:24:21.043Z,1.53
2023-03-15T12:26:58.511Z,1.57
2023-03-15T12:29:26.784Z,2.10
2023-03-15T12:32:08.084Z,1.63
2023-03-15T12:34:42.512Z,1.93
2023-03-15T12:37:15.510Z,1.53
2023-03-15T12:39:46.630Z,1.83
2023-03-15T12:42:47.007Z,2.10
2023-03-15T12:45:38.400Z,1.90
2023-03-15T12:48:20.196Z,1.70
2023-03-15T12:50:53.771Z,1.67
2023-03-15T12:53:27.072Z,1.70
2023-03-15T12:56:08.049Z,1.33
2023-03-15T12:58:39.555Z,1.70
2023-03-15T13:01:08.550Z,1.50
2023-03-15T13:03:36.417Z,1.73
2023-03-15T13:06:08.498Z,1.27
2023-03-15T13:08:43.986Z,1.80
2023-03-15T13:11:21.466Z,1.10
2023-03-15T13:14:21.492Z,0.90
2023-03-15T13:16:56.319Z,0.90
2023-03-15T13:19:26.039Z,1.07
2023-03-15T13:22:08.592Z,1.40
2023-03-15T13:24:43.601Z,1.03
2023-03-15T13:27:18.057Z,1.33
2023-03-15T13:29:45.115Z,0.90
2023-03-15T13:32:16.378Z,1.27
2023-03-15T13:34:46.033Z,1.17
2023-03-15T13:37:15.974Z,0.87
2023-03-15T13:39:54.475Z,1.43
2023-03-15T13:42:24.314Z,1.00
2023-03-15T13:45:11.077Z,1.63
2023-03-15T13:47:40.355Z,1.53
2023-03-15T13:50:09.055Z,1.50
2023-03-15T13:52:35.828Z,0.77
2023-03-15T13:55:02.840Z,1.07
2023-03-15T13:57:29.800Z,0.80
2023-03-15T13:59:59.707Z,0.90
2023-03-15T14:02:35.599Z,1.40
2023-03-15T14:05:06.687Z,1.50
2023-03-15T14:07:36.480Z,1.27
2023-03-15T14:10:23.304Z,1.53
2023-03-15T14:12:51.546Z,1.80
2023-03-15T14:15:20.512Z,0.90
2023-03-15T14:17:58.916Z,1.30
2023-03-15T14:20:29.921Z,1.60
2023-03-15T14:23:01.899Z,1.20
2023-03-15T14:25:29.148Z,1.80
2023-03-15T14:28:00.343Z,1.70
2023-03-15T14:30:27.980Z,1.57
2023-03-15T14:32:56.411Z,1.13
2023-03-15T14:35:25.197Z,1.33
2023-03-15T14:38:03.415Z,1.30
2023-03-15T14:40:32.746Z,1.40
2023-03-15T14:42:59.445Z,1.37
2023-03-15T14:45:26.441Z,1.43
2023-03-15T14:47:57.908Z,1.27
2023-03-15T14:50:28.184Z,1.20
2023-03-15T14:52:57.113Z,1.47
2023-03-15T14:55:29.533Z,1.70
2023-03-15T14:57:56.847Z,1.60
2023-03-15T15:00:24.272Z,1.73
2023-03-15T15:02:53.759Z,1.17
2023-03-15T15:05:23.804Z,1.90
2023-03-15T15:07:51.439Z,1.67
2023-03-15T15:10:18.355Z,1.07
2023-03-15T15:12:48.535Z,1.07
2023-03-15T15:15:19.274Z,1.37
2023-03-15T15:17:46.247Z,1.60
2023-03-15T15:20:14.804Z,1.60
2023-03-15T15:22:41.936Z,1.10
2023-03-15T15:25:16.561Z,1.30
2023-03-15T15:27:43.624Z,1.13
2023-03-15T15:30:16.456Z,1.10
2023-03-15T15:32:43.435Z,0.90
2023-03-15T15:35:10.597Z,1.70
2023-03-15T15:37:37.533Z,1.93
2023-03-15T15:40:08.610Z,1.30
2023-03-15T15:42:35.390Z,1.80
2023-03-15T15:45:02.150Z,1.10
2023-03-15T15:47:30.239Z,1.67
2023-03-15T15:49:56.960Z,1.77
2023-03-15T15:52:23.711Z,0.90
2023-03-15T15:54:50.470Z,1.40
2023-03-15T15:57:21.120Z,1.70
2023-03-15T15:59:47.948Z,1.40
2023-03-15T16:02:16.440Z,1.10
2023-03-15T16:04:44.584Z,1.20
2023-03-15T16:07:11.497Z,1.23
2023-03-15T16:09:38.512Z,1.80
2023-03-15T16:12:12.902Z,1.53
2023-03-15T16:14:39.874Z,1.47
2023-03-15T16:17:11.297Z,1.90
2023-03-15T16:19:38.079Z,1.10
2023-03-15T16:22:07.276Z,1.10
2023-03-15T16:24:36.495Z,1.30
2023-03-15T16:27:05.820Z,1.13
2023-03-15T16:29:43.497Z,1.30
2023-03-15T16:32:19.088Z,1.93
2023-03-15T16:34:48.285Z,1.70
2023-03-15T16:37:19.486Z,2.47
2023-03-15T16:39:48.455Z,2.10
2023-03-15T16:42:16.917Z,1.33
2023-03-15T16:44:43.667Z,1.40
2023-03-15T16:47:10.663Z,2.10
2023-03-15T16:49:37.676Z,1.40
2023-03-15T16:52:07.354Z,1.20
2023-03-15T16:54:41.357Z,2.33
2023-03-15T16:57:16.170Z,2.50
2023-03-15T16:59:42.902Z,2.57
2023-03-15T17:02:18.007Z,2.33
2023-03-15T17:04:45.030Z,1.97
2023-03-15T17:07:12.430Z,2.10
2023-03-15T17:09:42.160Z,2.10
2023-03-15T17:12:16.235Z,2.67
2023-03-15T17:14:43.337Z,1.87
2023-03-15T17:17:10.323Z,2.87
2023-03-15T17:19:37.100Z,2.30
2023-03-15T17:22:04.626Z,1.80
2023-03-15T17:24:31.533Z,1.73
2023-03-15T17:27:00.135Z,1.43
2023-03-15T17:29:26.979Z,2.57
2023-03-15T17:31:53.814Z,1.50
2023-03-15T17:34:22.065Z,2.03
2023-03-15T17:36:48.917Z,1.90
2023-03-15T17:39:16.704Z,1.80
2023-03-15T17:41:46.256Z,1.60
2023-03-15T17:44:14.513Z,2.03
2023-03-15T17:46:41.335Z,1.30
2023-03-15T17:49:08.457Z,1.77
2023-03-15T17:51:40.485Z,2.27
2023-03-15T17:54:15.657Z,2.20
2023-03-15T17:56:42.807Z,2.87
2023-03-15T17:59:11.175Z,1.90
2023-03-15T18:01:40.589Z,2.70
2023-03-15T18:04:10.868Z,2.83
2023-03-15T18:06:37.864Z,3.07
2023-03-15T18:09:05.311Z,2.23
2023-03-15T18:11:34.263Z,2.13
2023-03-15T18:14:01.333Z,3.17
2023-03-15T18:19:13.390Z,1.80
2023-03-15T18:21:40.218Z,2.40
2023-03-15T18:24:07.866Z,2.13
2023-03-15T18:26:34.956Z,2.17
2023-03-15T18:29:01.900Z,2.27
2023-03-15T18:31:28.725Z,2.67
2023-03-15T18:33:56.468Z,2.80
2023-03-15T18:36:28.093Z,2.90
2023-03-15T18:38:54.964Z,2.67
2023-03-15T18:41:23.972Z,2.03
2023-03-15T18:43:51.464Z,2.23
2023-03-15T18:46:19.731Z,2.87
2023-03-15T18:48:47.463Z,2.40
2023-03-15T18:51:15.595Z,2.47
2023-03-15T18:53:44.791Z,2.37
2023-03-15T18:56:16.790Z,2.23
2023-03-15T18:58:43.641Z,2.47
2023-03-15T19:01:10.707Z,3.40
2023-03-15T19:03:37.504Z,3.00
2023-03-15T19:06:05.079Z,3.00
2023-03-15T19:08:32.252Z,2.90
2023-03-15T19:11:01.625Z,3.10
2023-03-15T19:13:28.574Z,2.63
2023-03-15T19:15:55.754Z,3.33
2023-03-15T19:18:22.703Z,2.93
2023-03-15T19:20:51.638Z,2.83
2023-03-15T19:23:18.801Z,2.93
2023-03-15T19:25:45.887Z,3.10
2023-03-15T19:28:14.397Z,2.80
2023-03-15T19:30:41.583Z,2.87
2023-03-15T19:33:08.786Z,2.30
2023-03-15T19:35:35.587Z,2.60
2023-03-15T19:38:02.688Z,3.20
2023-03-15T19:40:29.475Z,3.03
2023-03-15T19:42:56.281Z,3.13
2023-03-15T19:45:26.760Z,2.33
2023-03-15T19:47:53.517Z,3.43
2023-03-15T19:50:20.420Z,2.00
2023-03-15T19:52:47.190Z,3.50
2023-03-15T19:55:15.113Z,3.10
2023-03-15T19:57:41.963Z,3.50
2023-03-15T20:00:10.159Z,2.87
2023-03-15T20:02:38.565Z,3.27
2023-03-15T20:05:06.142Z,3.60
2023-03-15T20:07:32.895Z,3.20
2023-03-15T20:09:59.567Z,3.10
2023-03-15T20:12:26.318Z,4.03
2023-03-15T20:14:53.036Z,3.50
2023-03-15T20:17:19.751Z,3.97
2023-03-15T20:19:47.836Z,2.53
2023-03-15T20:22:14.598Z,2.77
2023-03-15T20:24:41.359Z,3.70
2023-03-15T20:27:08.033Z,2.03
2023-03-15T20:29:34.782Z,2.23
2023-03-15T20:32:01.468Z,2.53
2023-03-15T20:34:28.228Z,2.50
2023-03-15T20:36:56.319Z,3.10
2023-03-15T20:39:23.098Z,4.97
2023-03-15T20:41:49.856Z,3.23
2023-03-15T20:44:16.751Z,3.50
2023-03-15T20:46:44.357Z,2.30
2023-03-15T20:49:12.040Z,2.90
2023-03-15T20:51:39.082Z,3.10
2023-03-15T20:54:07.302Z,2.60
2023-03-15T20:56:34.013Z,4.23
2023-03-15T20:59:00.747Z,2.37
2023-03-15T21:01:27.562Z,2.77
2023-03-15T21:03:54.397Z,3.60
2023-03-15T21:06:21.560Z,2.43
2023-03-15T21:08:50.440Z,2.00
2023-03-15T21:11:18.679Z,2.07
2023-03-15T21:13:45.884Z,1.83
2023-03-15T21:16:13.002Z,2.00
2023-03-15T21:18:39.893Z,2.00
2023-03-15T21:21:07.737Z,1.97
2023-03-15T21:23:35.144Z,2.00
2023-03-15T21:26:03.572Z,2.20
2023-03-15T21:28:32.093Z,1.77
2023-03-15T21:30:59.234Z,1.93
2023-03-15T21:33:28.033Z,2.37
2023-03-15T21:35:54.816Z,2.30
2023-03-15T21:38:21.807Z,1.90
2023-03-15T21:40:49.767Z,1.40
2023-03-15T21:43:16.402Z,1.70
2023-03-15T21:45:44.517Z,2.00
2023-03-15T21:48:11.344Z,1.40
2023-03-15T21:50:38.020Z,1.60
2023-03-15T21:53:04.690Z,1.97
2023-03-15T21:55:31.841Z,2.03
2023-03-15T21:57:58.502Z,2.03
2023-03-15T22:00:25.885Z,1.77
2023-03-15T22:02:55.904Z,1.73
2023-03-15T22:05:22.911Z,1.60
2023-03-15T22:07:49.677Z,2.73
2023-03-15T22:10:16.993Z,2.20
2023-03-15T22:12:43.680Z,2.37
2023-03-15T22:15:11.411Z,2.90
2023-03-15T22:17:38.069Z,2.73
2023-03-15T22:20:07.581Z,1.93
2023-03-15T22:22:34.348Z,1.90
2023-03-15T22:25:01.061Z,1.60
2023-03-15T22:27:27.779Z,2.10
2023-03-15T22:29:54.447Z,2.07
2023-03-15T22:32:21.173Z,1.90
2023-03-15T22:34:47.843Z,2.00
2023-03-15T22:37:15.824Z,1.70
2023-03-15T22:39:42.514Z,1.73
2023-03-15T22:42:09.433Z,2.57
2023-03-15T22:44:36.104Z,1.50
2023-03-15T22:47:02.838Z,1.60
2023-03-15T22:49:29.498Z,1.73
2023-03-15T22:51:56.148Z,2.17
2023-03-15T22:54:24.201Z,2.07
2023-03-15T22:56:51.129Z,2.20
2023-03-15T22:59:17.977Z,1.80
2023-03-15T23:01:44.747Z,2.20
2023-03-15T23:04:11.525Z,2.33
2023-03-15T23:06:38.247Z,2.00
2023-03-15T23:09:06.572Z,2.60
2023-03-15T23:11:34.856Z,1.77
2023-03-15T23:14:01.537Z,2.37
2023-03-15T23:16:28.289Z,2.30
2023-03-15T23:18:55.020Z,2.63
2023-03-15T23:21:21.706Z,1.73
2023-03-15T23:23:48.453Z,1.80
2023-03-15T23:26:15.395Z,2.40
2023-03-15T23:28:43.463Z,2.40
2023-03-15T23:31:10.232Z,1.67
2023-03-15T23:33:37.064Z,2.30
2023-03-15T23:36:05.217Z,1.87
2023-03-15T23:38:32.464Z,1.90
2023-03-15T23:40:59.443Z,2.20
2023-03-15T23:43:26.466Z,4.20
2023-03-15T23:45:56.506Z,2.23
2023-03-15T23:48:23.480Z,1.90
2023-03-15T23:50:52.840Z,2.50
2023-03-15T23:53:19.584Z,1.80
2023-03-15T23:55:46.364Z,2.17
2023-03-15T23:58:13.191Z,2.63
