createdAt,value
2018-10-07T00:02:56.037Z,50.6
2018-10-07T00:12:55.256Z,50.5
2018-10-07T00:22:54.476Z,50.4
2018-10-07T00:32:53.707Z,50.4
2018-10-07T00:42:52.928Z,50.3
2018-10-07T00:52:52.146Z,50.3
2018-10-07T01:02:51.366Z,50.3
2018-10-07T01:12:50.594Z,50.2
2018-10-07T01:22:49.814Z,50.1
2018-10-07T01:32:49.083Z,50.1
2018-10-07T01:42:48.307Z,50.1
2018-10-07T01:52:47.499Z,50
2018-10-07T02:02:46.700Z,49.9
2018-10-07T02:12:45.923Z,49.9
2018-10-07T02:22:45.144Z,49.9
2018-10-07T02:32:44.372Z,49.8
2018-10-07T02:42:43.592Z,49.8
2018-10-07T02:52:42.857Z,49.7
2018-10-07T03:02:42.023Z,49.6
2018-10-07T03:12:41.249Z,49.6
2018-10-07T03:22:40.466Z,49.6
2018-10-07T03:32:39.686Z,49.5
2018-10-07T03:42:38.908Z,49.4
2018-10-07T03:52:38.130Z,49.4
2018-10-07T04:02:37.355Z,49.3
2018-10-07T04:12:36.576Z,49.3
2018-10-07T04:22:35.796Z,48.2
2018-10-07T04:32:35.018Z,46.4
2018-10-07T04:42:34.237Z,45.9
2018-10-07T04:52:33.453Z,44.7
2018-10-07T05:02:32.680Z,43.2
2018-10-07T05:12:31.936Z,42.8
2018-10-07T05:22:31.179Z,42.5
2018-10-07T05:32:30.344Z,42.3
2018-10-07T05:42:29.565Z,42.3
2018-10-07T05:52:28.787Z,42.3
2018-10-07T06:02:28.011Z,41.3
2018-10-07T06:12:27.230Z,40.4
2018-10-07T06:22:26.456Z,40.9
2018-10-07T06:32:25.679Z,41.5
2018-10-07T06:42:24.898Z,42.3
2018-10-07T06:52:24.117Z,43.3
2018-10-07T07:02:23.398Z,44.3
2018-10-07T07:12:22.569Z,45.2
2018-10-07T07:22:21.793Z,46
2018-10-07T07:32:21.011Z,46.9
2018-10-07T07:42:20.284Z,47.9
2018-10-07T07:52:19.456Z,48.9
2018-10-07T08:02:18.685Z,49.8
2018-10-07T08:12:17.910Z,50.8
2018-10-07T08:22:17.130Z,51.6
2018-10-07T08:32:16.353Z,52.3
2018-10-07T08:42:15.579Z,53
2018-10-07T08:52:14.800Z,53.6
2018-10-07T09:02:14.157Z,54.3
2018-10-07T09:12:13.244Z,54.9
2018-10-07T09:22:12.469Z,55.6
2018-10-07T09:32:11.690Z,56.2
2018-10-07T09:42:10.918Z,56.8
2018-10-07T09:52:10.195Z,57.4
2018-10-07T10:02:09.363Z,58.1
2018-10-07T10:12:08.586Z,58.8
2018-10-07T10:22:07.807Z,59.4
2018-10-07T10:32:07.031Z,60.1
2018-10-07T10:42:06.249Z,60.8
2018-10-07T10:52:05.475Z,61.4
2018-10-07T11:02:04.701Z,62.1
2018-10-07T11:12:03.912Z,62.7
2018-10-07T11:22:03.139Z,63.4
2018-10-07T11:32:02.355Z,64
2018-10-07T11:42:01.580Z,64.6
2018-10-07T11:52:00.798Z,65.3
2018-10-07T12:02:00.049Z,65.9
2018-10-07T12:11:59.273Z,66.4
2018-10-07T12:21:58.484Z,67.1
2018-10-07T12:31:57.705Z,67.6
2018-10-07T12:41:56.928Z,68.3
2018-10-07T12:51:56.159Z,68.8
2018-10-07T13:01:55.380Z,69.4
2018-10-07T13:11:54.594Z,69.9
2018-10-07T13:21:53.816Z,70.4
2018-10-07T13:31:53.031Z,70.9
2018-10-07T13:41:52.302Z,71.4
2018-10-07T13:51:51.482Z,71.8
2018-10-07T14:01:50.693Z,72.3
2018-10-07T14:11:49.914Z,72.8
2018-10-07T14:21:49.145Z,73.1
2018-10-07T14:31:48.360Z,73.4
2018-10-07T14:41:47.581Z,73.6
2018-10-07T14:51:46.803Z,73.8
2018-10-07T15:01:46.025Z,74
2018-10-07T15:11:45.245Z,74.1
2018-10-07T15:21:44.510Z,74.1
2018-10-07T15:31:43.681Z,74.1
2018-10-07T15:41:42.907Z,74
2018-10-07T15:51:42.128Z,74.1
2018-10-07T16:01:41.347Z,73.7
2018-10-07T16:11:40.564Z,73.7
2018-10-07T16:21:39.789Z,73.2
2018-10-07T16:31:39.017Z,72.9
2018-10-07T16:41:38.237Z,72.7
2018-10-07T16:51:37.454Z,72.4
2018-10-07T17:01:36.684Z,71.9
2018-10-07T17:11:35.903Z,71.3
2018-10-07T17:21:35.132Z,70.6
2018-10-07T17:31:34.359Z,70
2018-10-07T17:41:33.585Z,69.4
2018-10-07T17:51:32.798Z,69
2018-10-07T18:01:32.062Z,68.8
2018-10-07T18:11:31.250Z,68.4
2018-10-07T18:21:30.468Z,64.6
2018-10-07T18:31:29.691Z,62.1
2018-10-07T18:41:28.915Z,52.9
2018-10-07T18:51:28.149Z,47.8
2018-10-07T19:01:27.370Z,45.8
2018-10-07T19:11:26.578Z,37.4
2018-10-07T19:21:25.949Z,32.4
2018-10-07T19:31:25.023Z,27
2018-10-07T19:41:24.250Z,26.9
2018-10-07T19:51:23.469Z,27.4
2018-10-07T20:01:22.693Z,28.1
2018-10-07T20:11:21.920Z,24.8
2018-10-07T20:21:21.145Z,21.3
2018-10-07T20:31:20.368Z,21.3
2018-10-07T20:41:19.595Z,21.3
2018-10-07T20:51:18.810Z,21.4
2018-10-07T21:01:18.041Z,21.8
2018-10-07T21:11:17.264Z,21.9
2018-10-07T21:21:16.494Z,22.1
2018-10-07T21:31:15.756Z,22.3
2018-10-07T21:41:14.934Z,22.6
2018-10-07T21:51:14.156Z,22.8
2018-10-07T22:01:13.381Z,22.9
2018-10-07T22:11:12.599Z,23.1
2018-10-07T22:21:11.827Z,23.3
2018-10-07T22:31:11.048Z,23.4
2018-10-07T22:41:10.272Z,23.6
2018-10-07T22:51:09.495Z,23.8
2018-10-07T23:01:08.716Z,23.9
2018-10-07T23:11:07.936Z,24.1
2018-10-07T23:21:07.161Z,24.2
2018-10-07T23:31:06.385Z,24.4
2018-10-07T23:41:05.606Z,24.5
2018-10-07T23:51:04.827Z,24.6
