createdAt,value
2022-10-05T00:01:31.231Z,73.30
2022-10-05T00:04:34.148Z,73.29
2022-10-05T00:07:36.472Z,73.32
2022-10-05T00:10:41.426Z,73.26
2022-10-05T00:13:43.807Z,73.31
2022-10-05T00:16:47.307Z,73.45
2022-10-05T00:19:53.950Z,73.37
2022-10-05T00:22:58.466Z,73.46
2022-10-05T00:26:12.115Z,73.55
2022-10-05T00:29:18.963Z,73.56
2022-10-05T00:32:21.324Z,73.54
2022-10-05T00:35:24.606Z,73.49
2022-10-05T00:38:28.247Z,73.52
2022-10-05T00:41:40.636Z,73.64
2022-10-05T00:44:50.739Z,73.67
2022-10-05T00:47:59.540Z,73.56
2022-10-05T00:51:07.728Z,73.62
2022-10-05T00:54:28.718Z,73.78
2022-10-05T00:57:49.214Z,73.82
2022-10-05T01:00:58.711Z,73.78
2022-10-05T01:04:12.739Z,73.75
2022-10-05T01:07:24.841Z,73.82
2022-10-05T01:10:43.310Z,73.95
2022-10-05T01:13:52.338Z,74.09
2022-10-05T01:17:17.089Z,74.13
2022-10-05T01:20:19.779Z,74.21
2022-10-05T01:23:25.039Z,74.29
2022-10-05T01:26:42.724Z,74.33
2022-10-05T01:29:51.430Z,74.38
2022-10-05T01:33:00.496Z,74.29
2022-10-05T01:36:06.184Z,74.40
2022-10-05T01:39:28.626Z,74.43
2022-10-05T01:42:33.643Z,74.48
2022-10-05T01:45:48.544Z,74.51
2022-10-05T01:48:50.731Z,74.68
2022-10-05T01:52:03.583Z,74.75
2022-10-05T01:55:08.574Z,74.76
2022-10-05T01:58:23.080Z,74.77
2022-10-05T02:01:44.639Z,74.86
2022-10-05T02:05:03.240Z,74.96
2022-10-05T02:08:09.955Z,74.83
2022-10-05T02:11:15.008Z,74.77
2022-10-05T02:14:24.057Z,74.88
2022-10-05T02:17:36.648Z,75.35
2022-10-05T02:20:40.281Z,75.28
2022-10-05T02:23:44.673Z,75.22
2022-10-05T02:26:47.847Z,75.24
2022-10-05T02:29:56.844Z,75.30
2022-10-05T02:33:06.640Z,75.35
2022-10-05T02:36:23.890Z,75.29
2022-10-05T02:39:32.880Z,75.32
2022-10-05T02:42:42.006Z,75.40
2022-10-05T02:45:50.907Z,75.56
2022-10-05T02:49:09.163Z,75.58
2022-10-05T02:52:33.093Z,75.63
2022-10-05T02:55:45.162Z,75.69
2022-10-05T02:58:59.266Z,75.82
2022-10-05T03:02:08.694Z,75.96
2022-10-05T03:05:23.817Z,76.03
2022-10-05T03:08:29.740Z,75.99
2022-10-05T03:11:35.101Z,76.13
2022-10-05T03:14:50.231Z,76.32
2022-10-05T03:17:58.649Z,76.50
2022-10-05T03:21:08.256Z,76.71
2022-10-05T03:24:29.718Z,77.28
2022-10-05T03:27:41.751Z,77.76
2022-10-05T03:30:48.557Z,78.06
2022-10-05T03:34:06.312Z,78.10
2022-10-05T03:37:32.161Z,78.13
2022-10-05T03:40:43.262Z,77.88
2022-10-05T03:44:03.573Z,77.69
2022-10-05T03:47:25.327Z,77.77
2022-10-05T03:50:51.944Z,77.56
2022-10-05T03:54:03.053Z,77.71
2022-10-05T03:57:11.988Z,78.02
2022-10-05T04:00:17.604Z,78.14
2022-10-05T04:03:24.757Z,78.09
2022-10-05T04:06:30.573Z,78.34
2022-10-05T04:09:45.705Z,78.19
2022-10-05T04:12:51.180Z,78.21
2022-10-05T04:16:17.010Z,78.04
2022-10-05T04:19:19.928Z,77.93
2022-10-05T04:22:30.741Z,78.04
2022-10-05T04:25:39.705Z,77.96
2022-10-05T04:28:58.938Z,78.00
2022-10-05T04:32:04.199Z,77.93
2022-10-05T04:35:07.366Z,77.69
2022-10-05T04:38:28.294Z,77.83
2022-10-05T04:41:40.065Z,77.91
2022-10-05T04:44:42.764Z,77.92
2022-10-05T04:47:51.843Z,78.01
2022-10-05T04:51:07.282Z,78.02
2022-10-05T04:54:21.959Z,78.03
2022-10-05T04:57:32.337Z,77.99
2022-10-05T05:00:37.987Z,77.94
2022-10-05T05:03:59.347Z,77.70
2022-10-05T05:07:21.085Z,77.81
2022-10-05T05:10:38.899Z,77.84
2022-10-05T05:14:00.494Z,77.96
2022-10-05T05:17:03.069Z,77.99
2022-10-05T05:20:05.664Z,77.88
2022-10-05T05:23:12.819Z,77.89
2022-10-05T05:26:21.665Z,77.96
2022-10-05T05:29:43.002Z,77.93
2022-10-05T05:32:52.089Z,77.95
2022-10-05T05:36:04.729Z,77.96
2022-10-05T05:39:16.318Z,77.98
2022-10-05T05:42:31.615Z,77.72
2022-10-05T05:46:03.460Z,77.65
2022-10-05T05:49:26.357Z,77.37
2022-10-05T05:52:31.978Z,77.21
2022-10-05T05:55:36.725Z,76.97
2022-10-05T05:58:48.725Z,76.51
2022-10-05T06:01:54.120Z,76.20
2022-10-05T06:05:09.807Z,76.12
2022-10-05T06:08:24.857Z,76.07
2022-10-05T06:11:30.907Z,75.77
2022-10-05T06:14:37.304Z,74.67
2022-10-05T06:17:43.375Z,74.12
2022-10-05T06:20:48.826Z,73.79
2022-10-05T06:23:54.845Z,73.38
2022-10-05T06:27:29.774Z,73.31
2022-10-05T06:30:47.641Z,71.96
2022-10-05T06:33:52.087Z,71.35
2022-10-05T06:37:03.742Z,71.61
2022-10-05T06:40:15.428Z,71.61
2022-10-05T06:43:17.939Z,70.93
2022-10-05T06:46:28.087Z,70.59
2022-10-05T06:49:51.529Z,69.44
2022-10-05T06:53:10.984Z,69.09
2022-10-05T06:56:25.633Z,68.80
2022-10-05T06:59:48.298Z,68.92
2022-10-05T07:03:09.892Z,68.28
2022-10-05T07:06:21.384Z,67.91
2022-10-05T07:09:32.737Z,67.90
2022-10-05T07:12:45.570Z,67.17
2022-10-05T07:15:55.006Z,64.64
2022-10-05T07:19:16.236Z,64.28
2022-10-05T07:22:18.972Z,63.26
2022-10-05T07:25:33.764Z,61.76
2022-10-05T07:29:10.742Z,61.48
2022-10-05T07:32:29.007Z,59.95
2022-10-05T07:35:56.542Z,57.88
2022-10-05T07:39:02.721Z,55.53
2022-10-05T07:42:24.427Z,52.70
2022-10-05T07:45:40.025Z,42.17
2022-10-05T07:49:00.595Z,28.97
2022-10-05T07:52:06.625Z,21.84
2022-10-05T07:55:14.804Z,17.50
2022-10-05T07:58:28.916Z,15.12
2022-10-05T08:01:34.931Z,12.88
2022-10-05T08:04:41.978Z,10.96
2022-10-05T08:07:45.846Z,10.31
2022-10-05T08:11:05.369Z,9.99
2022-10-05T08:14:17.136Z,9.43
2022-10-05T08:17:31.894Z,8.91
2022-10-05T08:20:34.167Z,8.78
2022-10-05T08:23:42.116Z,8.44
2022-10-05T08:26:55.398Z,8.65
2022-10-05T08:30:11.611Z,8.92
2022-10-05T08:33:16.992Z,10.01
2022-10-05T08:36:26.211Z,11.90
2022-10-05T08:39:31.283Z,14.32
2022-10-05T08:42:52.172Z,17.83
2022-10-05T08:45:54.496Z,20.91
2022-10-05T08:48:57.321Z,22.73
2022-10-05T08:52:18.672Z,24.38
2022-10-05T08:55:40.224Z,24.06
2022-10-05T08:58:48.848Z,24.97
2022-10-05T09:01:55.407Z,26.53
2022-10-05T09:05:03.098Z,28.87
2022-10-05T09:08:32.151Z,32.55
2022-10-05T09:11:39.098Z,32.96
2022-10-05T09:15:13.691Z,32.07
2022-10-05T09:18:36.368Z,33.95
2022-10-05T09:21:45.906Z,33.14
2022-10-05T09:25:02.039Z,33.76
2022-10-05T09:28:07.955Z,32.77
2022-10-05T09:31:14.071Z,31.94
2022-10-05T09:34:53.685Z,30.70
2022-10-05T09:37:58.839Z,31.15
2022-10-05T09:41:20.587Z,30.36
2022-10-05T09:44:22.839Z,30.18
2022-10-05T09:47:45.238Z,29.69
2022-10-05T09:51:23.269Z,32.31
2022-10-05T09:54:29.261Z,34.56
2022-10-05T09:57:40.619Z,34.31
2022-10-05T10:01:03.756Z,34.77
2022-10-05T10:04:15.605Z,34.86
2022-10-05T10:07:19.046Z,36.17
2022-10-05T10:10:57.112Z,36.03
2022-10-05T10:14:02.317Z,33.36
2022-10-05T10:17:40.482Z,31.10
2022-10-05T10:20:42.825Z,31.66
2022-10-05T10:24:14.112Z,33.31
2022-10-05T10:27:16.568Z,33.87
2022-10-05T10:30:27.509Z,32.66
2022-10-05T10:33:46.282Z,31.92
2022-10-05T10:37:08.008Z,31.76
2022-10-05T10:40:13.585Z,32.42
2022-10-05T10:43:45.423Z,34.02
2022-10-05T10:46:50.876Z,37.41
2022-10-05T10:49:53.703Z,39.09
2022-10-05T10:53:15.046Z,38.95
2022-10-05T10:56:41.965Z,39.52
2022-10-05T10:59:44.436Z,38.24
2022-10-05T11:02:56.469Z,36.55
2022-10-05T11:05:59.146Z,37.16
2022-10-05T11:09:05.052Z,37.51
2022-10-05T11:12:26.100Z,37.05
2022-10-05T11:15:48.302Z,36.99
2022-10-05T11:19:04.811Z,37.93
2022-10-05T11:22:25.952Z,36.50
2022-10-05T11:25:28.635Z,36.49
2022-10-05T11:28:49.965Z,35.59
2022-10-05T11:31:58.292Z,35.73
2022-10-05T11:35:16.048Z,35.31
2022-10-05T11:38:40.115Z,35.87
2022-10-05T11:41:42.904Z,36.23
2022-10-05T11:44:46.952Z,37.06
2022-10-05T11:48:18.014Z,37.61
2022-10-05T11:51:29.285Z,37.58
2022-10-05T11:55:05.816Z,37.32
2022-10-05T11:58:16.178Z,37.17
2022-10-05T12:01:34.766Z,37.04
2022-10-05T12:04:56.397Z,36.89
2022-10-05T12:08:05.164Z,37.09
2022-10-05T12:11:13.439Z,37.62
2022-10-05T12:14:25.795Z,38.17
2022-10-05T12:17:40.994Z,39.05
2022-10-05T12:21:13.047Z,39.43
2022-10-05T12:24:30.194Z,39.74
2022-10-05T12:27:40.136Z,39.28
2022-10-05T12:30:52.633Z,39.41
2022-10-05T12:34:16.871Z,38.69
2022-10-05T12:37:25.919Z,38.90
2022-10-05T12:40:28.192Z,39.16
2022-10-05T12:43:43.700Z,40.50
2022-10-05T12:47:23.844Z,40.46
2022-10-05T12:50:55.753Z,39.81
2022-10-05T12:54:00.960Z,39.92
2022-10-05T12:57:19.122Z,40.01
2022-10-05T13:00:23.273Z,42.11
2022-10-05T13:03:34.685Z,42.69
2022-10-05T13:06:43.020Z,43.02
2022-10-05T13:10:00.378Z,41.14
2022-10-05T13:13:05.567Z,41.13
2022-10-05T13:16:08.336Z,40.71
2022-10-05T13:19:13.427Z,41.26
2022-10-05T13:22:22.277Z,42.26
2022-10-05T13:25:45.228Z,42.04
2022-10-05T13:28:55.257Z,42.30
2022-10-05T13:32:00.464Z,42.03
2022-10-05T13:35:15.420Z,42.01
2022-10-05T13:38:36.852Z,41.39
2022-10-05T13:42:02.969Z,41.49
2022-10-05T13:45:12.998Z,41.80
2022-10-05T13:48:22.914Z,42.66
2022-10-05T13:51:29.466Z,42.76
2022-10-05T13:54:34.979Z,42.76
2022-10-05T13:57:45.192Z,42.74
2022-10-05T14:00:50.979Z,43.05
2022-10-05T14:04:12.096Z,43.49
2022-10-05T14:07:26.533Z,43.31
2022-10-05T14:10:39.877Z,43.14
2022-10-05T14:13:46.852Z,43.25
2022-10-05T14:16:51.988Z,43.53
2022-10-05T14:19:56.973Z,43.95
2022-10-05T14:23:01.976Z,43.79
2022-10-05T14:26:17.435Z,44.28
2022-10-05T14:29:35.202Z,44.06
2022-10-05T14:32:57.172Z,44.26
2022-10-05T14:36:00.019Z,44.82
2022-10-05T14:39:05.124Z,45.11
2022-10-05T14:42:19.069Z,45.12
2022-10-05T14:45:23.801Z,45.55
2022-10-05T14:48:28.684Z,45.80
2022-10-05T14:51:32.246Z,45.91
2022-10-05T14:54:44.374Z,46.14
2022-10-05T14:58:07.128Z,46.42
2022-10-05T15:01:31.505Z,46.59
2022-10-05T15:04:39.343Z,46.81
2022-10-05T15:07:43.994Z,46.73
2022-10-05T15:10:52.953Z,46.98
2022-10-05T15:13:55.589Z,46.99
2022-10-05T15:17:01.785Z,47.23
2022-10-05T15:20:17.692Z,47.33
2022-10-05T15:23:32.498Z,47.08
2022-10-05T15:26:47.133Z,47.38
2022-10-05T15:29:57.726Z,47.76
2022-10-05T15:33:15.367Z,47.91
2022-10-05T15:36:20.057Z,48.21
2022-10-05T15:39:35.219Z,48.45
2022-10-05T15:42:38.768Z,48.48
2022-10-05T15:45:43.499Z,48.68
2022-10-05T15:48:46.032Z,48.87
2022-10-05T15:51:50.787Z,49.05
2022-10-05T15:54:56.142Z,49.36
2022-10-05T15:58:17.526Z,49.25
2022-10-05T16:01:19.995Z,49.18
2022-10-05T16:04:41.654Z,49.50
2022-10-05T16:08:08.178Z,49.71
2022-10-05T16:11:18.353Z,49.92
2022-10-05T16:14:40.230Z,50.41
2022-10-05T16:18:01.407Z,50.75
2022-10-05T16:21:14.057Z,51.13
2022-10-05T16:24:18.717Z,51.77
2022-10-05T16:27:28.906Z,52.06
2022-10-05T16:30:40.700Z,52.46
2022-10-05T16:34:02.071Z,52.70
2022-10-05T16:37:16.804Z,52.97
2022-10-05T16:40:34.595Z,53.16
2022-10-05T16:43:45.922Z,53.42
2022-10-05T16:47:27.474Z,53.72
2022-10-05T16:50:30.617Z,54.27
2022-10-05T16:53:36.079Z,54.45
2022-10-05T16:56:51.278Z,54.76
2022-10-05T16:59:53.655Z,54.81
2022-10-05T17:02:59.007Z,55.04
2022-10-05T17:06:20.072Z,55.25
2022-10-05T17:09:22.699Z,55.19
2022-10-05T17:12:37.620Z,55.61
2022-10-05T17:16:04.116Z,55.55
2022-10-05T17:19:15.333Z,55.53
2022-10-05T17:22:23.885Z,55.78
2022-10-05T17:25:36.530Z,55.96
2022-10-05T17:28:41.607Z,56.07
2022-10-05T17:32:03.039Z,56.00
2022-10-05T17:35:19.042Z,56.19
2022-10-05T17:38:23.595Z,56.10
2022-10-05T17:41:30.276Z,56.14
2022-10-05T17:44:32.954Z,56.29
2022-10-05T17:47:57.316Z,56.23
2022-10-05T17:51:18.148Z,56.36
2022-10-05T17:54:41.137Z,56.42
2022-10-05T17:57:43.803Z,56.45
2022-10-05T18:00:58.347Z,56.47
2022-10-05T18:04:11.938Z,56.51
2022-10-05T18:07:22.723Z,56.47
2022-10-05T18:10:29.333Z,56.46
2022-10-05T18:13:31.538Z,56.84
2022-10-05T18:16:54.076Z,56.84
2022-10-05T18:20:15.100Z,57.16
2022-10-05T18:23:23.901Z,56.81
2022-10-05T18:26:48.017Z,57.51
2022-10-05T18:30:05.413Z,57.58
2022-10-05T18:33:10.752Z,57.72
2022-10-05T18:36:27.545Z,57.65
2022-10-05T18:39:32.590Z,57.74
2022-10-05T18:42:48.500Z,57.88
2022-10-05T18:45:54.176Z,58.01
2022-10-05T18:48:56.835Z,58.15
2022-10-05T18:52:06.458Z,58.36
2022-10-05T18:55:21.448Z,58.43
2022-10-05T18:58:35.830Z,58.71
2022-10-05T19:01:52.362Z,58.74
2022-10-05T19:05:05.650Z,58.87
2022-10-05T19:08:32.966Z,58.81
2022-10-05T19:11:45.267Z,58.87
2022-10-05T19:14:54.243Z,59.02
2022-10-05T19:18:08.464Z,58.89
2022-10-05T19:21:24.652Z,58.97
2022-10-05T19:24:33.408Z,59.25
2022-10-05T19:27:36.672Z,59.69
2022-10-05T19:30:45.381Z,59.39
2022-10-05T19:34:07.002Z,59.56
2022-10-05T19:37:09.436Z,59.76
2022-10-05T19:40:26.422Z,59.85
2022-10-05T19:43:35.691Z,59.86
2022-10-05T19:46:44.582Z,60.07
2022-10-05T19:49:53.036Z,60.08
2022-10-05T19:53:09.366Z,60.28
2022-10-05T19:56:20.370Z,60.43
2022-10-05T19:59:26.636Z,60.53
2022-10-05T20:06:10.958Z,59.46
2022-10-05T20:09:21.911Z,59.46
2022-10-05T20:12:50.802Z,60.87
2022-10-05T20:16:45.525Z,61.26
2022-10-05T20:20:08.099Z,61.51
2022-10-05T20:23:24.606Z,61.90
2022-10-05T20:27:04.177Z,62.35
2022-10-05T20:30:09.864Z,62.41
2022-10-05T20:33:14.735Z,62.74
2022-10-05T20:36:17.657Z,62.98
2022-10-05T20:39:21.371Z,63.24
2022-10-05T20:42:26.735Z,63.40
2022-10-05T20:45:29.328Z,63.51
2022-10-05T20:48:36.790Z,63.72
2022-10-05T20:51:40.216Z,63.75
2022-10-05T20:54:43.253Z,63.85
2022-10-05T20:57:46.228Z,63.84
2022-10-05T21:01:08.145Z,63.75
2022-10-05T21:04:10.852Z,63.65
2022-10-05T21:07:15.621Z,63.75
2022-10-05T21:10:18.122Z,63.72
2022-10-05T21:13:21.351Z,63.76
2022-10-05T21:16:24.918Z,63.87
2022-10-05T21:19:29.427Z,64.11
2022-10-05T21:22:31.984Z,64.18
2022-10-05T21:25:34.984Z,64.37
2022-10-05T21:28:38.995Z,64.60
2022-10-05T21:31:42.201Z,64.74
2022-10-05T21:34:44.671Z,64.70
2022-10-05T21:37:47.617Z,64.74
2022-10-05T21:40:50.231Z,64.89
2022-10-05T21:43:53.502Z,64.97
2022-10-05T21:46:56.613Z,65.02
2022-10-05T21:50:00.445Z,65.00
2022-10-05T21:53:05.633Z,65.11
2022-10-05T21:56:12.735Z,65.12
2022-10-05T21:59:19.168Z,65.11
2022-10-05T22:02:23.255Z,65.10
2022-10-05T22:05:26.045Z,64.86
2022-10-05T22:08:31.127Z,65.04
2022-10-05T22:11:34.324Z,65.44
2022-10-05T22:14:37.183Z,65.42
2022-10-05T22:17:40.646Z,65.61
2022-10-05T22:20:44.051Z,65.69
2022-10-05T22:23:47.352Z,65.84
2022-10-05T22:26:53.695Z,66.02
2022-10-05T22:29:58.055Z,66.07
2022-10-05T22:33:00.761Z,66.21
2022-10-05T22:36:04.766Z,66.41
2022-10-05T22:39:08.148Z,66.46
2022-10-05T22:42:10.997Z,66.63
2022-10-05T22:45:14.390Z,66.72
2022-10-05T22:48:17.214Z,66.67
2022-10-05T22:51:19.858Z,66.68
2022-10-05T22:54:26.255Z,66.74
2022-10-05T22:57:41.555Z,66.72
2022-10-05T23:00:58.137Z,66.50
2022-10-05T23:04:02.108Z,66.63
2022-10-05T23:07:05.573Z,66.74
2022-10-05T23:10:11.121Z,66.78
2022-10-05T23:13:15.332Z,66.82
2022-10-05T23:16:21.542Z,66.92
2022-10-05T23:19:24.340Z,67.18
2022-10-05T23:22:27.070Z,67.30
2022-10-05T23:25:29.876Z,67.34
2022-10-05T23:28:33.727Z,67.34
2022-10-05T23:31:36.973Z,67.43
2022-10-05T23:34:39.638Z,67.48
2022-10-05T23:37:44.406Z,67.46
2022-10-05T23:40:47.592Z,67.54
2022-10-05T23:43:50.565Z,67.69
2022-10-05T23:46:53.299Z,67.87
2022-10-05T23:49:56.060Z,67.89
2022-10-05T23:52:58.688Z,67.92
2022-10-05T23:56:01.843Z,68.00
2022-10-05T23:59:04.445Z,68.02
