createdAt,value
2018-01-29T00:06:03.533Z,1.94
2018-01-29T00:26:34.495Z,2.14
2018-01-29T00:47:06.480Z,3.12
2018-01-29T01:07:36.613Z,4.74
2018-01-29T01:28:07.129Z,5.34
2018-01-29T02:03:48.670Z,5.89
2018-01-29T18:41:59.167Z,6.85
2018-01-29T18:44:28.204Z,6.75
2018-01-29T18:46:58.507Z,6.63
2018-01-29T18:49:31.123Z,6.49
2018-01-29T18:52:00.382Z,6.34
2018-01-29T18:54:30.540Z,6.22
2018-01-29T18:56:59.763Z,6.07
2018-01-29T18:59:28.838Z,6.07
2018-01-29T19:01:58.548Z,6.04
2018-01-29T19:04:27.759Z,6.01
2018-01-29T19:06:56.907Z,5.94
2018-01-29T19:09:26.103Z,5.90
2018-01-29T19:11:55.553Z,5.92
2018-01-29T19:14:24.839Z,5.85
2018-01-29T19:16:54.160Z,5.73
2018-01-29T19:19:23.485Z,5.68
2018-01-29T19:21:52.820Z,5.58
2018-01-29T19:24:21.896Z,5.51
2018-01-29T19:26:54.084Z,5.44
2018-01-29T19:29:24.281Z,5.45
2018-01-29T19:31:53.243Z,5.47
2018-01-29T19:34:23.916Z,5.48
2018-01-29T19:36:52.943Z,5.52
2018-01-29T19:39:22.485Z,5.66
2018-01-29T19:41:54.801Z,5.87
2018-01-29T19:44:24.206Z,5.99
2018-01-29T19:46:53.539Z,6.02
2018-01-29T19:49:23.006Z,6.06
2018-01-29T19:51:52.845Z,6.09
2018-01-29T19:54:21.817Z,6.19
2018-01-29T19:56:54.074Z,6.32
2018-01-29T19:59:23.061Z,6.39
2018-01-29T20:01:52.174Z,6.48
2018-01-29T20:04:22.145Z,6.58
2018-01-29T20:06:51.089Z,6.69
2018-01-29T20:09:20.301Z,6.79
2018-01-29T20:11:50.242Z,6.90
2018-01-29T20:14:20.817Z,7.03
2018-01-29T20:16:50.028Z,7.06
2018-01-29T20:19:19.412Z,7.08
2018-01-29T20:21:48.542Z,7.12
2018-01-29T20:24:17.606Z,7.12
2018-01-29T20:26:48.559Z,7.11
2018-01-29T20:29:18.565Z,7.08
2018-01-29T20:31:47.777Z,7.07
2018-01-29T20:34:23.992Z,7.10
2018-01-29T20:36:53.326Z,7.00
2018-01-29T20:39:22.422Z,6.71
2018-01-29T20:41:53.173Z,6.65
2018-01-29T20:44:22.964Z,6.61
2018-01-29T20:46:51.930Z,6.43
2018-01-29T20:49:25.392Z,6.35
2018-01-29T20:51:54.274Z,6.33
2018-01-29T20:54:23.138Z,6.31
2018-01-29T20:56:53.143Z,6.29
2018-01-29T20:59:21.973Z,6.18
2018-01-29T21:01:50.847Z,6.03
2018-01-29T21:04:19.907Z,5.99
2018-01-29T21:06:48.749Z,5.91
2018-01-29T21:09:17.585Z,5.73
2018-01-29T21:11:47.378Z,5.57
2018-01-29T21:14:21.778Z,5.55
2018-01-29T21:16:54.184Z,5.61
2018-01-29T21:19:22.975Z,5.64
2018-01-29T21:21:51.970Z,5.53
2018-01-29T21:24:20.957Z,5.44
2018-01-29T21:26:49.784Z,5.43
2018-01-29T21:29:18.627Z,5.32
2018-01-29T21:31:47.542Z,5.31
2018-01-29T21:34:16.481Z,5.39
2018-01-29T21:36:46.266Z,5.44
2018-01-29T21:39:15.979Z,5.53
2018-01-29T21:41:44.886Z,5.64
2018-01-29T21:44:13.828Z,5.66
2018-01-29T21:46:43.582Z,5.55
2018-01-29T21:49:12.441Z,5.51
2018-01-29T21:51:41.463Z,5.59
2018-01-29T21:54:13.999Z,5.56
2018-01-29T21:56:42.867Z,5.57
2018-01-29T21:59:11.777Z,5.66
2018-01-29T22:01:40.805Z,5.60
2018-01-29T22:04:09.676Z,5.55
2018-01-29T22:06:38.542Z,5.44
2018-01-29T22:09:07.398Z,5.46
2018-01-29T22:11:36.312Z,5.42
2018-01-29T22:14:05.152Z,5.30
2018-01-29T22:16:38.345Z,5.30
2018-01-29T22:19:07.153Z,5.45
2018-01-29T22:21:36.095Z,5.59
2018-01-29T22:24:05.255Z,5.73
2018-01-29T22:26:34.157Z,5.69
2018-01-29T22:29:03.268Z,5.68
2018-01-29T22:31:32.465Z,5.82
2018-01-29T22:34:01.310Z,5.87
2018-01-29T22:36:30.143Z,5.93
2018-01-29T22:39:00.940Z,6.01
2018-01-29T22:41:29.841Z,6.08
2018-01-29T22:43:58.821Z,6.21
2018-01-29T22:46:28.952Z,6.28
2018-01-29T22:48:57.822Z,6.28
2018-01-29T22:51:26.679Z,6.33
2018-01-29T22:54:00.880Z,6.33
2018-01-29T22:56:29.729Z,6.21
2018-01-29T22:58:58.675Z,6.09
2018-01-29T23:01:28.598Z,6.04
2018-01-29T23:03:57.442Z,5.99
2018-01-29T23:06:26.273Z,5.98
2018-01-29T23:08:57.138Z,5.96
2018-01-29T23:11:25.929Z,6.05
2018-01-29T23:13:54.947Z,6.00
2018-01-29T23:16:24.316Z,6.04
2018-01-29T23:18:53.206Z,6.17
2018-01-29T23:21:22.056Z,6.33
2018-01-29T23:23:51.418Z,6.45
2018-01-29T23:26:20.292Z,6.47
2018-01-29T23:28:49.088Z,6.53
2018-01-29T23:31:18.005Z,6.57
2018-01-29T23:33:46.870Z,6.60
2018-01-29T23:36:15.707Z,6.59
2018-01-29T23:38:45.528Z,6.62
2018-01-29T23:41:14.360Z,6.66
2018-01-29T23:43:43.475Z,6.72
2018-01-29T23:46:12.341Z,6.73
2018-01-29T23:48:41.201Z,6.76
2018-01-29T23:51:10.061Z,6.81
2018-01-29T23:53:38.996Z,6.84
2018-01-29T23:56:07.922Z,6.83
2018-01-29T23:58:36.871Z,6.89
