createdAt,value
2022-10-24T00:00:35.647Z,98610.00
2022-10-24T00:03:23.141Z,98605.00
2022-10-24T00:06:12.164Z,98622.00
2022-10-24T00:08:59.702Z,98614.00
2022-10-24T00:11:47.229Z,98631.00
2022-10-24T00:14:36.394Z,98646.00
2022-10-24T00:17:23.860Z,98639.00
2022-10-24T00:20:12.321Z,98655.00
2022-10-24T00:22:59.762Z,98656.00
2022-10-24T00:25:47.331Z,98665.00
2022-10-24T00:28:37.869Z,98656.00
2022-10-24T00:31:25.285Z,98664.00
2022-10-24T00:34:13.272Z,98661.00
2022-10-24T00:37:00.729Z,98663.00
2022-10-24T00:39:48.185Z,98669.00
2022-10-24T00:42:36.720Z,98674.00
2022-10-24T00:45:41.212Z,98668.00
2022-10-24T00:48:41.905Z,98694.00
2022-10-24T00:51:34.060Z,98702.00
2022-10-24T00:54:22.136Z,98711.00
2022-10-24T00:57:30.183Z,98721.00
2022-10-24T01:00:24.913Z,98718.00
2022-10-24T01:03:13.300Z,98721.00
2022-10-24T01:06:48.945Z,98755.00
2022-10-24T01:10:21.775Z,98752.00
2022-10-24T01:13:51.775Z,98748.00
2022-10-24T01:16:54.855Z,98743.00
2022-10-24T01:20:10.191Z,98756.00
2022-10-24T01:23:29.552Z,98757.00
2022-10-24T01:26:41.599Z,98760.00
2022-10-24T01:30:02.137Z,98760.00
2022-10-24T01:33:16.013Z,98747.00
2022-10-24T01:36:26.441Z,98756.00
2022-10-24T01:39:20.473Z,98756.00
2022-10-24T01:42:12.095Z,98765.00
2022-10-24T01:45:04.375Z,98779.00
2022-10-24T01:47:56.596Z,98782.00
2022-10-24T01:50:49.507Z,98784.00
2022-10-24T01:53:38.436Z,98778.00
2022-10-24T01:56:27.640Z,98779.00
2022-10-24T01:59:30.354Z,98767.00
2022-10-24T02:02:38.796Z,98777.00
2022-10-24T02:05:38.075Z,98768.00
2022-10-24T02:08:39.260Z,98773.00
2022-10-24T02:11:26.906Z,98775.00
2022-10-24T02:14:52.942Z,98774.00
2022-10-24T02:17:40.466Z,98776.00
2022-10-24T02:20:37.039Z,98765.00
2022-10-24T02:23:54.920Z,98778.00
2022-10-24T02:27:26.295Z,98773.00
2022-10-24T02:30:22.246Z,98773.00
2022-10-24T02:33:12.065Z,98766.00
2022-10-24T02:36:01.832Z,98781.00
2022-10-24T02:38:54.019Z,98778.00
2022-10-24T02:41:44.971Z,98782.00
2022-10-24T02:44:33.999Z,98781.00
2022-10-24T02:47:24.530Z,98776.00
2022-10-24T02:50:13.454Z,98781.00
2022-10-24T02:53:01.351Z,98779.00
2022-10-24T02:55:48.925Z,98780.00
2022-10-24T02:58:36.574Z,98792.00
2022-10-24T03:01:24.418Z,98798.00
2022-10-24T03:04:12.419Z,98796.00
2022-10-24T03:06:59.989Z,98782.00
2022-10-24T03:09:47.514Z,98776.00
2022-10-24T03:12:34.894Z,98774.00
2022-10-24T03:15:22.745Z,98766.00
2022-10-24T03:18:10.514Z,98765.00
2022-10-24T03:20:57.986Z,98765.00
2022-10-24T03:23:45.440Z,98775.00
2022-10-24T03:26:32.934Z,98764.00
2022-10-24T03:29:20.364Z,98759.00
2022-10-24T03:32:08.225Z,98764.00
2022-10-24T03:34:56.185Z,98749.00
2022-10-24T03:37:44.109Z,98753.00
2022-10-24T03:40:31.570Z,98744.00
2022-10-24T03:43:20.005Z,98755.00
2022-10-24T03:46:07.435Z,98741.00
2022-10-24T03:48:54.875Z,98738.00
2022-10-24T03:51:42.341Z,98729.00
2022-10-24T03:54:29.805Z,98731.00
2022-10-24T03:57:17.374Z,98719.00
2022-10-24T04:00:07.170Z,98722.00
2022-10-24T04:02:55.189Z,98720.00
2022-10-24T04:05:42.597Z,98733.00
2022-10-24T04:08:30.064Z,98719.00
2022-10-24T04:11:17.539Z,98722.00
2022-10-24T04:14:05.508Z,98712.00
2022-10-24T04:16:53.045Z,98712.00
2022-10-24T04:19:40.447Z,98711.00
2022-10-24T04:22:27.955Z,98711.00
2022-10-24T04:25:16.580Z,98710.00
2022-10-24T04:28:04.794Z,98688.00
2022-10-24T04:30:57.727Z,98681.00
2022-10-24T04:33:45.276Z,98692.00
2022-10-24T04:36:34.756Z,98681.00
2022-10-24T04:39:22.306Z,98703.00
2022-10-24T04:42:09.748Z,98704.00
2022-10-24T04:44:57.205Z,98700.00
2022-10-24T04:47:44.777Z,98687.00
2022-10-24T04:50:32.755Z,98691.00
2022-10-24T04:53:20.279Z,98693.00
2022-10-24T04:56:08.071Z,98702.00
2022-10-24T04:58:55.857Z,98690.00
2022-10-24T05:01:43.406Z,98690.00
2022-10-24T05:04:31.254Z,98692.00
2022-10-24T05:07:20.750Z,98686.00
2022-10-24T05:10:09.747Z,98692.00
2022-10-24T05:12:57.543Z,98701.00
2022-10-24T05:15:45.186Z,98714.00
2022-10-24T05:18:33.424Z,98704.00
2022-10-24T05:21:20.830Z,98700.00
2022-10-24T05:24:08.574Z,98696.00
2022-10-24T05:26:56.628Z,98698.00
2022-10-24T05:29:44.120Z,98688.00
2022-10-24T05:32:32.864Z,98679.00
2022-10-24T05:35:22.411Z,98675.00
2022-10-24T05:38:10.065Z,98668.00
2022-10-24T05:40:57.604Z,98653.00
2022-10-24T05:43:45.070Z,98643.00
2022-10-24T05:46:32.806Z,98646.00
2022-10-24T05:49:20.545Z,98652.00
2022-10-24T05:52:07.993Z,98660.00
2022-10-24T05:55:06.288Z,98671.00
2022-10-24T05:57:54.991Z,98673.00
2022-10-24T06:00:42.462Z,98672.00
2022-10-24T06:03:29.946Z,98674.00
2022-10-24T06:06:17.900Z,98683.00
2022-10-24T06:09:05.400Z,98667.00
2022-10-24T06:11:52.844Z,98661.00
2022-10-24T06:14:40.950Z,98661.00
2022-10-24T06:17:28.605Z,98674.00
2022-10-24T06:20:16.125Z,98663.00
2022-10-24T06:23:03.620Z,98660.00
2022-10-24T06:25:51.110Z,98656.00
2022-10-24T06:28:39.310Z,98658.00
2022-10-24T06:31:26.825Z,98653.00
2022-10-24T06:34:14.358Z,98665.00
2022-10-24T06:37:01.952Z,98687.00
2022-10-24T06:39:49.445Z,98682.00
2022-10-24T06:42:37.316Z,98677.00
2022-10-24T06:45:25.340Z,98684.00
2022-10-24T06:48:12.970Z,98679.00
2022-10-24T06:51:00.462Z,98693.00
2022-10-24T06:53:47.902Z,98690.00
2022-10-24T06:56:35.535Z,98690.00
2022-10-24T06:59:22.990Z,98699.00
2022-10-24T07:02:15.855Z,98695.00
2022-10-24T07:05:03.875Z,98696.00
2022-10-24T07:07:51.370Z,98678.00
2022-10-24T07:10:38.878Z,98673.00
2022-10-24T07:13:26.311Z,98674.00
2022-10-24T07:16:13.877Z,98673.00
2022-10-24T07:19:01.350Z,98673.00
2022-10-24T07:21:48.746Z,98680.00
2022-10-24T07:24:36.585Z,98688.00
2022-10-24T07:27:24.706Z,98682.00
2022-10-24T07:30:18.081Z,98689.00
2022-10-24T07:33:06.655Z,98696.00
2022-10-24T07:35:54.581Z,98715.00
2022-10-24T07:38:42.009Z,98713.00
2022-10-24T07:41:31.970Z,98717.00
2022-10-24T07:44:19.366Z,98717.00
2022-10-24T07:47:09.377Z,98712.00
2022-10-24T07:49:57.306Z,98702.00
2022-10-24T07:52:44.800Z,98711.00
2022-10-24T07:55:32.389Z,98718.00
2022-10-24T07:58:19.921Z,98713.00
2022-10-24T08:01:12.110Z,98717.00
2022-10-24T08:03:59.619Z,98717.00
2022-10-24T08:06:47.085Z,98709.00
2022-10-24T08:09:42.755Z,98708.00
2022-10-24T08:12:30.265Z,98707.00
2022-10-24T08:15:17.766Z,98709.00
2022-10-24T08:18:05.315Z,98709.00
2022-10-24T08:21:02.166Z,98705.00
2022-10-24T08:23:53.585Z,98694.00
2022-10-24T08:26:41.443Z,98699.00
2022-10-24T08:29:28.970Z,98700.00
2022-10-24T08:32:16.480Z,98697.00
2022-10-24T08:35:05.788Z,98687.00
2022-10-24T08:37:53.274Z,98682.00
2022-10-24T08:40:40.986Z,98691.00
2022-10-24T08:43:28.816Z,98696.00
2022-10-24T08:46:38.121Z,98695.00
2022-10-24T08:49:50.433Z,98688.00
2022-10-24T08:52:50.008Z,98688.00
2022-10-24T08:55:49.806Z,98692.00
2022-10-24T08:58:45.036Z,98693.00
2022-10-24T09:01:41.079Z,98685.00
2022-10-24T09:04:40.466Z,98676.00
2022-10-24T09:07:29.031Z,98669.00
2022-10-24T09:10:26.280Z,98659.00
2022-10-24T09:13:16.375Z,98661.00
2022-10-24T09:16:05.606Z,98669.00
2022-10-24T09:18:56.980Z,98667.00
2022-10-24T09:21:46.878Z,98663.00
2022-10-24T09:24:53.709Z,98658.00
2022-10-24T09:27:42.551Z,98659.00
2022-10-24T09:30:33.289Z,98641.00
2022-10-24T09:33:33.786Z,98635.00
2022-10-24T09:36:25.119Z,98636.00
2022-10-24T09:39:34.820Z,98641.00
2022-10-24T09:42:23.950Z,98648.00
2022-10-24T09:45:21.024Z,98644.00
2022-10-24T09:48:19.941Z,98650.00
2022-10-24T09:51:08.670Z,98649.00
2022-10-24T09:54:03.046Z,98640.00
2022-10-24T09:57:12.468Z,98647.00
2022-10-24T10:00:01.706Z,98651.00
2022-10-24T10:03:22.512Z,98653.00
2022-10-24T10:06:21.380Z,98657.00
2022-10-24T10:09:15.600Z,98645.00
2022-10-24T10:12:03.451Z,98627.00
2022-10-24T10:14:52.411Z,98630.00
2022-10-24T10:17:59.736Z,98628.00
2022-10-24T10:20:59.330Z,98637.00
2022-10-24T10:23:54.001Z,98622.00
2022-10-24T10:26:46.149Z,98622.00
2022-10-24T10:29:33.696Z,98628.00
2022-10-24T10:32:33.637Z,98624.00
2022-10-24T10:35:40.604Z,98617.00
2022-10-24T10:38:58.983Z,98617.00
2022-10-24T10:45:09.826Z,98611.00
2022-10-24T10:48:43.884Z,98612.00
2022-10-24T10:51:58.785Z,98611.00
2022-10-24T10:55:07.746Z,98596.00
2022-10-24T10:58:12.302Z,98601.00
2022-10-24T11:01:28.219Z,98593.00
2022-10-24T11:04:27.842Z,98586.00
2022-10-24T11:07:30.243Z,98581.00
2022-10-24T11:10:27.260Z,98578.00
2022-10-24T11:13:27.070Z,98578.00
2022-10-24T11:16:27.031Z,98582.00
2022-10-24T11:19:43.419Z,98583.00
2022-10-24T11:22:43.266Z,98589.00
2022-10-24T11:26:18.526Z,98586.00
2022-10-24T11:29:40.519Z,98576.00
2022-10-24T11:32:49.330Z,98568.00
2022-10-24T11:35:44.908Z,98571.00
2022-10-24T11:38:40.380Z,98564.00
2022-10-24T11:41:56.524Z,98568.00
2022-10-24T11:44:56.399Z,98569.00
2022-10-24T11:48:04.300Z,98573.00
2022-10-24T11:51:15.855Z,98556.00
2022-10-24T11:54:23.145Z,98544.00
2022-10-24T11:57:22.004Z,98563.00
2022-10-24T12:00:21.291Z,98563.00
2022-10-24T12:03:46.120Z,98578.00
2022-10-24T12:07:19.515Z,98577.00
2022-10-24T12:10:34.470Z,98568.00
2022-10-24T12:14:28.054Z,98570.00
2022-10-24T12:17:39.540Z,98575.00
2022-10-24T12:20:28.061Z,98564.00
2022-10-24T12:23:27.609Z,98561.00
2022-10-24T12:26:15.024Z,98559.00
2022-10-24T12:29:07.585Z,98550.00
2022-10-24T12:31:55.257Z,98543.00
2022-10-24T12:34:49.320Z,98526.00
2022-10-24T12:37:37.290Z,98517.00
2022-10-24T12:40:52.321Z,98521.00
2022-10-24T12:43:47.530Z,98528.00
2022-10-24T12:46:53.355Z,98534.00
2022-10-24T12:49:40.812Z,98524.00
2022-10-24T12:52:31.098Z,98516.00
2022-10-24T12:55:39.472Z,98512.00
2022-10-24T12:58:36.070Z,98514.00
2022-10-24T13:01:34.674Z,98536.00
2022-10-24T13:05:06.835Z,98528.00
2022-10-24T13:08:43.985Z,98544.00
2022-10-24T13:11:58.240Z,98546.00
2022-10-24T13:14:54.925Z,98551.00
2022-10-24T13:18:33.891Z,98556.00
2022-10-24T13:21:48.426Z,98563.00
2022-10-24T13:24:40.760Z,98560.00
2022-10-24T13:27:31.855Z,98562.00
2022-10-24T13:30:27.441Z,98574.00
2022-10-24T13:33:33.245Z,98583.00
2022-10-24T13:36:28.202Z,98581.00
2022-10-24T13:39:26.807Z,98585.00
2022-10-24T13:42:37.632Z,98579.00
2022-10-24T13:45:29.631Z,98586.00
2022-10-24T13:48:23.345Z,98578.00
2022-10-24T13:51:23.913Z,98583.00
2022-10-24T13:54:27.480Z,98592.00
2022-10-24T13:57:36.003Z,98598.00
2022-10-24T14:00:32.920Z,98604.00
2022-10-24T14:03:24.733Z,98607.00
2022-10-24T14:06:13.361Z,98600.00
2022-10-24T14:09:11.774Z,98613.00
2022-10-24T14:11:59.384Z,98614.00
2022-10-24T14:14:51.530Z,98616.00
2022-10-24T14:17:38.960Z,98633.00
2022-10-24T14:20:37.970Z,98642.00
2022-10-24T14:23:35.721Z,98641.00
2022-10-24T14:26:24.226Z,98631.00
2022-10-24T14:29:31.298Z,98649.00
2022-10-24T14:32:19.045Z,98649.00
2022-10-24T14:35:07.138Z,98650.00
2022-10-24T14:37:54.746Z,98654.00
2022-10-24T14:40:44.712Z,98656.00
2022-10-24T14:43:32.441Z,98654.00
2022-10-24T14:46:38.646Z,98656.00
2022-10-24T14:49:36.772Z,98661.00
2022-10-24T14:52:45.841Z,98659.00
2022-10-24T14:55:34.061Z,98663.00
2022-10-24T14:58:25.970Z,98657.00
2022-10-24T15:01:19.705Z,98665.00
2022-10-24T15:04:07.583Z,98665.00
2022-10-24T15:06:57.176Z,98661.00
2022-10-24T15:10:19.397Z,98673.00
2022-10-24T15:13:17.420Z,98677.00
2022-10-24T15:16:05.212Z,98669.00
2022-10-24T15:18:57.048Z,98667.00
2022-10-24T15:21:46.457Z,98671.00
2022-10-24T15:24:33.996Z,98665.00
2022-10-24T15:27:47.058Z,98679.00
2022-10-24T15:30:37.883Z,98682.00
2022-10-24T15:33:25.363Z,98689.00
2022-10-24T15:36:40.035Z,98688.00
2022-10-24T15:39:27.561Z,98692.00
2022-10-24T15:42:17.532Z,98689.00
2022-10-24T15:45:14.688Z,98697.00
2022-10-24T15:48:02.126Z,98698.00
2022-10-24T15:50:49.657Z,98688.00
2022-10-24T15:53:37.130Z,98683.00
2022-10-24T15:56:24.810Z,98681.00
2022-10-24T15:59:12.330Z,98683.00
2022-10-24T16:02:03.180Z,98688.00
2022-10-24T16:04:51.060Z,98688.00
2022-10-24T16:07:38.493Z,98687.00
2022-10-24T16:10:26.027Z,98684.00
2022-10-24T16:13:15.100Z,98681.00
2022-10-24T16:16:02.583Z,98665.00
2022-10-24T16:18:50.049Z,98663.00
2022-10-24T16:21:39.871Z,98661.00
2022-10-24T16:24:28.842Z,98675.00
2022-10-24T16:27:16.320Z,98668.00
2022-10-24T16:30:04.606Z,98664.00
2022-10-24T16:32:52.717Z,98657.00
2022-10-24T16:35:41.640Z,98655.00
2022-10-24T16:38:31.586Z,98640.00
2022-10-24T16:41:24.201Z,98656.00
2022-10-24T16:44:13.407Z,98659.00
2022-10-24T16:47:00.820Z,98656.00
2022-10-24T16:49:48.310Z,98664.00
2022-10-24T16:52:35.696Z,98685.00
2022-10-24T16:55:23.690Z,98697.00
2022-10-24T16:58:11.196Z,98703.00
2022-10-24T17:01:05.076Z,98712.00
2022-10-24T17:03:52.624Z,98712.00
2022-10-24T17:06:40.234Z,98710.00
2022-10-24T17:09:27.940Z,98713.00
2022-10-24T17:12:15.500Z,98706.00
2022-10-24T17:15:03.568Z,98705.00
2022-10-24T17:17:51.147Z,98695.00
2022-10-24T17:20:45.185Z,98689.00
2022-10-24T17:23:34.446Z,98679.00
2022-10-24T17:26:22.166Z,98670.00
2022-10-24T17:29:18.165Z,98672.00
2022-10-24T17:32:06.900Z,98694.00
2022-10-24T17:34:55.488Z,98703.00
2022-10-24T17:38:37.345Z,98706.00
2022-10-24T17:41:37.265Z,98716.00
2022-10-24T17:44:25.082Z,98714.00
2022-10-24T17:47:12.695Z,98711.00
2022-10-24T17:50:00.120Z,98705.00
2022-10-24T17:52:51.309Z,98707.00
2022-10-24T17:55:47.793Z,98705.00
2022-10-24T17:58:35.685Z,98711.00
2022-10-24T18:01:23.289Z,98729.00
2022-10-24T18:04:10.844Z,98719.00
2022-10-24T18:06:58.326Z,98725.00
2022-10-24T18:09:45.714Z,98720.00
2022-10-24T18:12:39.930Z,98721.00
2022-10-24T18:15:27.371Z,98719.00
2022-10-24T18:18:14.920Z,98716.00
2022-10-24T18:21:16.205Z,98716.00
2022-10-24T18:24:07.949Z,98705.00
2022-10-24T18:26:55.395Z,98709.00
2022-10-24T18:29:42.867Z,98700.00
2022-10-24T18:32:30.360Z,98710.00
2022-10-24T18:35:17.952Z,98712.00
2022-10-24T18:38:05.381Z,98708.00
2022-10-24T18:40:53.464Z,98712.00
2022-10-24T18:43:41.321Z,98705.00
2022-10-24T18:46:30.581Z,98705.00
2022-10-24T18:49:18.937Z,98705.00
2022-10-24T18:52:43.315Z,98692.00
2022-10-24T18:55:33.798Z,98688.00
2022-10-24T18:58:21.370Z,98687.00
2022-10-24T19:01:39.136Z,98685.00
2022-10-24T19:04:27.019Z,98684.00
2022-10-24T19:07:14.608Z,98685.00
2022-10-24T19:10:02.228Z,98679.00
2022-10-24T19:12:51.284Z,98676.00
2022-10-24T19:15:53.773Z,98685.00
2022-10-24T19:18:49.878Z,98682.00
2022-10-24T19:21:37.450Z,98674.00
2022-10-24T19:24:25.160Z,98666.00
2022-10-24T19:27:12.580Z,98667.00
2022-10-24T19:30:00.006Z,98662.00
2022-10-24T19:32:48.161Z,98661.00
2022-10-24T19:35:47.492Z,98658.00
2022-10-24T19:38:35.203Z,98656.00
2022-10-24T19:41:23.619Z,98651.00
2022-10-24T19:44:11.215Z,98644.00
2022-10-24T19:46:58.745Z,98652.00
2022-10-24T19:49:46.195Z,98651.00
2022-10-24T19:52:33.652Z,98654.00
2022-10-24T19:55:22.845Z,98647.00
2022-10-24T19:58:19.142Z,98645.00
2022-10-24T20:01:17.972Z,98654.00
2022-10-24T20:04:05.933Z,98653.00
2022-10-24T20:06:53.305Z,98650.00
2022-10-24T20:09:40.746Z,98654.00
2022-10-24T20:12:28.188Z,98662.00
2022-10-24T20:15:15.963Z,98647.00
2022-10-24T20:18:03.413Z,98653.00
2022-10-24T20:20:51.561Z,98649.00
2022-10-24T20:23:41.300Z,98646.00
2022-10-24T20:26:28.859Z,98656.00
2022-10-24T20:29:16.352Z,98646.00
2022-10-24T20:32:03.949Z,98643.00
2022-10-24T20:34:51.590Z,98651.00
2022-10-24T20:37:39.042Z,98648.00
2022-10-24T20:40:27.401Z,98634.00
2022-10-24T20:43:17.477Z,98620.00
2022-10-24T20:46:06.800Z,98613.00
2022-10-24T20:48:54.310Z,98623.00
2022-10-24T20:51:43.761Z,98642.00
2022-10-24T20:54:31.227Z,98638.00
2022-10-24T20:57:18.664Z,98625.00
2022-10-24T21:00:07.840Z,98645.00
2022-10-24T21:02:55.250Z,98652.00
2022-10-24T21:05:42.699Z,98642.00
2022-10-24T21:08:30.505Z,98623.00
2022-10-24T21:11:26.181Z,98622.00
2022-10-24T21:14:15.458Z,98631.00
2022-10-24T21:17:02.900Z,98628.00
2022-10-24T21:19:50.401Z,98624.00
2022-10-24T21:22:37.876Z,98636.00
2022-10-24T21:25:25.336Z,98633.00
2022-10-24T21:28:12.741Z,98639.00
2022-10-24T21:31:11.720Z,98644.00
2022-10-24T21:33:59.188Z,98653.00
2022-10-24T21:36:47.665Z,98651.00
2022-10-24T21:39:35.233Z,98653.00
2022-10-24T21:45:10.640Z,98656.00
2022-10-24T21:47:58.063Z,98647.00
2022-10-24T21:53:41.610Z,98649.00
2022-10-24T21:56:33.153Z,98647.00
2022-10-24T21:59:22.337Z,98651.00
2022-10-24T22:02:10.865Z,98660.00
2022-10-24T22:04:58.631Z,98670.00
2022-10-24T22:07:47.581Z,98671.00
2022-10-24T22:10:37.087Z,98664.00
2022-10-24T22:13:24.701Z,98654.00
2022-10-24T22:16:14.369Z,98643.00
2022-10-24T22:19:04.725Z,98644.00
2022-10-24T22:21:52.301Z,98635.00
2022-10-24T22:24:39.744Z,98644.00
2022-10-24T22:27:27.241Z,98656.00
2022-10-24T22:30:14.682Z,98676.00
2022-10-24T22:33:02.591Z,98684.00
2022-10-24T22:35:59.715Z,98683.00
2022-10-24T22:38:47.581Z,98671.00
2022-10-24T22:41:35.408Z,98662.00
2022-10-24T22:44:23.570Z,98677.00
2022-10-24T22:47:33.221Z,98706.00
2022-10-24T22:50:26.682Z,98697.00
2022-10-24T22:53:19.756Z,98697.00
2022-10-24T22:56:27.425Z,98693.00
2022-10-24T22:59:15.438Z,98708.00
2022-10-24T23:02:31.711Z,98711.00
2022-10-24T23:05:30.085Z,98716.00
2022-10-24T23:08:38.432Z,98708.00
2022-10-24T23:11:27.423Z,98708.00
2022-10-24T23:17:04.430Z,98723.00
2022-10-24T23:19:53.300Z,98724.00
2022-10-24T23:22:44.689Z,98734.00
2022-10-24T23:25:33.209Z,98731.00
2022-10-24T23:29:10.581Z,98740.00
2022-10-24T23:31:59.142Z,98739.00
2022-10-24T23:34:48.002Z,98743.00
2022-10-24T23:37:38.551Z,98748.00
2022-10-24T23:40:37.198Z,98734.00
2022-10-24T23:43:25.210Z,98748.00
2022-10-24T23:46:43.520Z,98743.00
2022-10-24T23:50:11.070Z,98745.00
2022-10-24T23:53:38.580Z,98749.00
2022-10-24T23:56:30.759Z,98754.00
2022-10-24T23:59:18.148Z,98756.00
