createdAt,value
2023-05-09T00:09:17.605Z,86
2023-05-09T00:29:22.563Z,86
2023-05-09T00:39:25.167Z,86
2023-05-09T00:49:27.610Z,87
2023-05-09T01:09:32.583Z,87
2023-05-09T01:29:36.782Z,87
2023-05-09T01:49:41.120Z,88
2023-05-09T02:09:45.551Z,88
2023-05-09T02:19:47.380Z,88
2023-05-09T02:29:49.983Z,88
2023-05-09T02:49:54.205Z,89
2023-05-09T03:09:58.752Z,89
2023-05-09T03:20:04.022Z,89
2023-05-09T03:30:03.473Z,89
2023-05-09T03:40:05.717Z,89
2023-05-09T03:50:07.277Z,90
2023-05-09T04:10:11.275Z,90
2023-05-09T04:30:16.142Z,90
2023-05-09T04:50:19.757Z,90
2023-05-09T05:00:22.233Z,90
2023-05-09T05:20:26.939Z,90
2023-05-09T05:30:29.448Z,90
2023-05-09T05:40:31.662Z,90
2023-05-09T05:50:33.932Z,90
2023-05-09T06:00:35.684Z,90
2023-05-09T06:10:38.013Z,90
2023-05-09T06:20:39.781Z,90
2023-05-09T06:30:41.586Z,89
2023-05-09T06:40:43.972Z,89
2023-05-09T06:50:45.665Z,89
2023-05-09T07:00:47.995Z,88
2023-05-09T07:10:50.387Z,86
2023-05-09T07:20:52.258Z,85
2023-05-09T07:30:54.194Z,85
2023-05-09T07:40:55.828Z,84
2023-05-09T07:50:57.811Z,83
2023-05-09T08:01:00.220Z,81
2023-05-09T08:11:02.548Z,80
2023-05-09T08:21:05.025Z,81
2023-05-09T08:31:07.585Z,81
2023-05-09T08:41:09.315Z,80
2023-05-09T08:41:31.243Z,80
2023-05-09T08:51:18.727Z,80
2023-05-09T09:01:21.300Z,79
2023-05-09T09:11:23.200Z,78
2023-05-09T09:21:25.292Z,78
2023-05-09T09:31:27.007Z,74
2023-05-09T09:41:28.760Z,71
2023-05-09T09:51:30.973Z,71
2023-05-09T10:01:33.012Z,68
2023-05-09T10:11:35.048Z,66
2023-05-09T10:21:38.013Z,64
2023-05-09T10:31:39.782Z,64
2023-05-09T10:41:41.634Z,64
2023-05-09T11:01:46.510Z,62
2023-05-09T11:11:48.733Z,60
2023-05-09T11:21:50.617Z,59
2023-05-09T11:31:52.629Z,59
2023-05-09T11:41:54.327Z,59
2023-05-09T11:51:56.676Z,59
2023-05-09T12:01:58.720Z,60
2023-05-09T12:12:00.718Z,58
2023-05-09T12:22:03.016Z,57
2023-05-09T12:32:04.847Z,57
2023-05-09T12:42:06.733Z,58
2023-05-09T12:52:09.959Z,56
2023-05-09T13:02:11.157Z,56
2023-05-09T13:12:12.798Z,56
2023-05-09T13:22:14.862Z,56
2023-05-09T13:32:17.185Z,55
2023-05-09T13:42:19.365Z,56
2023-05-09T13:52:21.885Z,55
2023-05-09T14:02:24.434Z,55
2023-05-09T14:12:26.398Z,56
2023-05-09T14:22:28.436Z,56
2023-05-09T14:32:30.406Z,57
2023-05-09T14:42:32.218Z,58
2023-05-09T15:02:36.890Z,67
2023-05-09T15:12:39.530Z,72
2023-05-09T15:22:41.925Z,76
2023-05-09T15:42:46.448Z,80
2023-05-09T15:52:48.651Z,81
2023-05-09T16:02:50.391Z,83
2023-05-09T16:12:52.809Z,84
2023-05-09T16:22:55.106Z,85
2023-05-09T16:32:57.745Z,85
2023-05-09T16:42:59.522Z,86
2023-05-09T16:53:01.617Z,87
2023-05-09T17:23:07.807Z,88
2023-05-09T17:33:09.495Z,88
2023-05-09T17:43:11.182Z,89
2023-05-09T17:53:13.248Z,89
2023-05-09T18:03:15.167Z,90
2023-05-09T18:23:19.263Z,90
2023-05-09T18:33:20.903Z,90
2023-05-09T18:43:23.009Z,91
2023-05-09T18:53:25.060Z,91
2023-05-09T19:03:27.298Z,91
2023-05-09T19:13:29.356Z,91
2023-05-09T19:43:35.297Z,92
2023-05-09T19:53:37.649Z,92
2023-05-09T20:13:41.921Z,93
2023-05-09T20:23:44.003Z,93
2023-05-09T20:53:49.757Z,94
2023-05-09T21:03:51.817Z,94
2023-05-09T21:13:53.807Z,95
2023-05-09T21:23:55.801Z,95
2023-05-09T21:33:57.959Z,95
2023-05-09T21:54:02.236Z,96
2023-05-09T22:24:07.954Z,97
2023-05-09T23:04:16.484Z,97
2023-05-09T23:14:18.901Z,98
2023-05-09T23:24:20.625Z,98
2023-05-09T23:44:25.352Z,98
