createdAt,value
2022-09-23T00:00:12.998Z,91.19
2022-09-23T00:00:48.271Z,89.35
2022-09-23T00:01:23.459Z,90.78
2022-09-23T00:01:58.946Z,90.37
2022-09-23T00:02:34.036Z,89.97
2022-09-23T00:03:09.324Z,91.19
2022-09-23T00:03:44.733Z,92.99
2022-09-23T00:04:19.928Z,93.09
2022-09-23T00:04:55.069Z,91.56
2022-09-23T00:05:30.178Z,90.17
2022-09-23T00:06:05.405Z,88.64
2022-09-23T00:06:40.523Z,86.79
2022-09-23T00:07:16.003Z,85.88
2022-09-23T00:07:51.339Z,86.38
2022-09-23T00:14:36.411Z,84.99
2022-09-23T00:15:11.501Z,84.75
2022-09-23T00:15:46.782Z,84.28
2022-09-23T00:16:22.245Z,85.61
2022-09-23T00:16:57.247Z,85.50
2022-09-23T00:17:32.424Z,85.10
2022-09-23T00:18:07.435Z,85.10
2022-09-23T00:18:42.526Z,85.50
2022-09-23T00:19:17.843Z,84.58
2022-09-23T00:19:53.246Z,84.99
2022-09-23T00:20:28.339Z,84.79
2022-09-23T00:21:03.525Z,85.20
2022-09-23T00:21:38.971Z,84.99
2022-09-23T00:22:14.677Z,85.10
2022-09-23T00:22:50.189Z,85.20
2022-09-23T00:23:25.308Z,84.58
2022-09-23T00:24:00.519Z,84.28
2022-09-23T00:24:35.598Z,84.89
2022-09-23T00:25:10.697Z,84.79
2022-09-23T00:25:45.868Z,84.58
2022-09-23T00:26:28.010Z,85.20
2022-09-23T00:27:03.045Z,84.69
2022-09-23T00:27:38.588Z,84.69
2022-09-23T00:28:14.082Z,85.61
2022-09-23T00:28:49.025Z,86.12
2022-09-23T00:29:24.657Z,84.99
2022-09-23T00:30:00.244Z,85.10
2022-09-23T00:30:35.606Z,84.69
2022-09-23T00:31:10.894Z,84.99
2022-09-23T00:31:46.090Z,85.20
2022-09-23T00:32:21.523Z,84.79
2022-09-23T00:32:56.515Z,84.48
2022-09-23T00:33:31.819Z,84.58
2022-09-23T00:34:06.918Z,83.97
2022-09-23T00:34:42.032Z,83.97
2022-09-23T00:35:17.641Z,84.17
2022-09-23T00:35:52.755Z,84.38
2022-09-23T00:36:27.993Z,84.28
2022-09-23T00:37:03.216Z,83.50
2022-09-23T00:37:38.671Z,84.28
2022-09-23T00:38:13.741Z,84.31
2022-09-23T00:38:48.836Z,83.81
2022-09-23T00:39:24.181Z,84.99
2022-09-23T00:39:59.402Z,84.63
2022-09-23T00:40:34.689Z,85.03
2022-09-23T00:41:09.862Z,85.96
2022-09-23T00:41:45.377Z,85.64
2022-09-23T00:42:20.663Z,84.63
2022-09-23T00:42:55.969Z,84.83
2022-09-23T00:43:31.200Z,84.79
2022-09-23T00:44:06.316Z,84.52
2022-09-23T00:44:41.620Z,83.70
2022-09-23T00:45:16.892Z,84.42
2022-09-23T00:45:52.090Z,84.93
2022-09-23T00:46:27.349Z,84.22
2022-09-23T00:47:02.673Z,83.60
2022-09-23T00:47:37.701Z,83.70
2022-09-23T00:48:13.254Z,84.01
2022-09-23T00:48:48.456Z,84.63
2022-09-23T00:49:23.789Z,84.11
2022-09-23T00:49:59.207Z,83.91
2022-09-23T00:50:34.613Z,83.91
2022-09-23T00:51:09.606Z,83.91
2022-09-23T00:51:45.024Z,83.81
2022-09-23T00:52:20.167Z,83.81
2022-09-23T00:52:55.195Z,86.05
2022-09-23T00:53:30.911Z,87.18
2022-09-23T00:54:06.322Z,84.83
2022-09-23T00:54:41.551Z,85.55
2022-09-23T00:55:16.754Z,86.16
2022-09-23T00:55:51.969Z,85.03
2022-09-23T00:56:27.585Z,84.83
2022-09-23T00:57:02.691Z,83.50
2022-09-23T00:57:38.318Z,84.31
2022-09-23T00:58:13.543Z,85.24
2022-09-23T00:58:48.772Z,84.31
2022-09-23T00:59:24.181Z,83.70
2022-09-23T00:59:59.536Z,83.70
2022-09-23T01:00:34.667Z,83.81
2022-09-23T01:01:10.301Z,83.50
2022-09-23T01:01:45.739Z,83.81
2022-09-23T01:02:21.163Z,84.22
2022-09-23T01:02:56.428Z,84.22
2022-09-23T01:03:31.569Z,83.91
2022-09-23T01:04:06.807Z,83.19
2022-09-23T01:04:42.091Z,84.72
2022-09-23T01:05:17.488Z,85.55
2022-09-23T01:05:52.631Z,84.72
2022-09-23T01:06:27.815Z,84.42
2022-09-23T01:07:03.332Z,84.42
2022-09-23T01:07:38.331Z,83.50
2022-09-23T01:08:13.545Z,83.09
2022-09-23T01:08:48.975Z,83.39
2022-09-23T01:09:24.181Z,83.70
2022-09-23T01:09:59.281Z,84.72
2022-09-23T01:10:36.827Z,85.03
2022-09-23T01:11:12.184Z,83.91
2022-09-23T01:11:47.580Z,83.19
2022-09-23T01:12:23.038Z,83.39
2022-09-23T01:12:58.144Z,84.63
2022-09-23T01:13:33.433Z,83.60
2022-09-23T01:14:08.769Z,83.19
2022-09-23T01:14:43.969Z,83.09
2022-09-23T01:15:19.237Z,83.70
2022-09-23T01:15:54.435Z,83.39
2022-09-23T01:16:29.788Z,83.39
2022-09-23T01:17:05.152Z,83.50
2022-09-23T01:17:40.498Z,82.78
2022-09-23T01:18:16.507Z,82.98
2022-09-23T01:18:51.825Z,82.98
2022-09-23T01:19:27.468Z,82.98
2022-09-23T01:20:02.882Z,83.50
2022-09-23T01:20:37.906Z,84.31
2022-09-23T01:21:13.206Z,85.34
2022-09-23T01:21:48.727Z,84.11
2022-09-23T01:22:23.845Z,83.19
2022-09-23T01:22:58.770Z,83.70
2022-09-23T01:23:34.178Z,83.09
2022-09-23T01:24:09.499Z,84.01
2022-09-23T01:24:44.623Z,84.63
2022-09-23T01:25:20.122Z,86.36
2022-09-23T01:25:55.251Z,84.22
2022-09-23T01:26:30.691Z,83.91
2022-09-23T01:27:05.778Z,84.63
2022-09-23T01:27:41.305Z,84.63
2022-09-23T01:28:16.618Z,83.70
2022-09-23T01:28:51.838Z,83.50
2022-09-23T01:29:27.378Z,83.09
2022-09-23T01:30:02.886Z,84.11
2022-09-23T01:30:38.266Z,83.70
2022-09-23T01:31:13.401Z,83.19
2022-09-23T01:31:48.440Z,83.81
2022-09-23T01:32:23.755Z,84.01
2022-09-23T01:32:59.034Z,83.19
2022-09-23T01:33:34.535Z,83.29
2022-09-23T01:34:09.984Z,83.70
2022-09-23T01:34:45.286Z,84.93
2022-09-23T01:35:20.524Z,84.22
2022-09-23T01:35:55.622Z,84.42
2022-09-23T01:36:30.841Z,83.91
2022-09-23T01:37:06.059Z,84.01
2022-09-23T01:37:41.364Z,83.39
2022-09-23T01:38:16.678Z,84.31
2022-09-23T01:38:51.874Z,84.83
2022-09-23T01:39:26.882Z,83.81
2022-09-23T01:40:02.127Z,84.05
2022-09-23T01:40:37.433Z,83.19
2022-09-23T01:41:12.849Z,83.50
2022-09-23T01:41:47.977Z,83.29
2022-09-23T01:42:23.075Z,83.91
2022-09-23T01:42:58.102Z,83.29
2022-09-23T01:43:33.619Z,83.19
2022-09-23T01:44:08.938Z,83.09
2022-09-23T01:44:43.830Z,83.29
2022-09-23T01:45:19.138Z,83.44
2022-09-23T01:45:54.556Z,83.23
2022-09-23T01:46:30.076Z,83.13
2022-09-23T01:47:05.226Z,83.33
2022-09-23T01:47:40.335Z,83.33
2022-09-23T01:48:15.821Z,83.64
2022-09-23T01:48:51.100Z,83.64
2022-09-23T01:49:26.508Z,83.54
2022-09-23T01:50:01.830Z,83.95
2022-09-23T01:50:36.929Z,83.84
2022-09-23T01:51:12.348Z,83.54
2022-09-23T01:51:47.490Z,83.47
2022-09-23T01:52:22.624Z,83.74
2022-09-23T01:52:57.824Z,84.15
2022-09-23T01:53:33.075Z,84.15
2022-09-23T01:54:08.411Z,83.84
2022-09-23T01:54:43.704Z,84.25
2022-09-23T01:55:18.803Z,84.09
2022-09-23T01:55:54.025Z,84.66
2022-09-23T01:56:29.375Z,84.09
2022-09-23T01:57:04.786Z,84.66
2022-09-23T01:57:40.003Z,84.50
2022-09-23T01:58:15.225Z,83.98
2022-09-23T01:58:50.390Z,84.25
2022-09-23T01:59:25.573Z,84.29
2022-09-23T02:00:00.909Z,84.50
2022-09-23T02:00:37.335Z,84.19
2022-09-23T02:01:12.335Z,84.09
2022-09-23T02:01:47.686Z,84.60
2022-09-23T02:02:22.514Z,84.91
2022-09-23T02:02:57.876Z,84.29
2022-09-23T02:03:33.098Z,84.39
2022-09-23T02:04:08.519Z,85.11
2022-09-23T02:04:43.712Z,84.91
2022-09-23T02:05:19.033Z,84.80
2022-09-23T02:05:54.187Z,85.11
2022-09-23T02:06:29.272Z,85.01
2022-09-23T02:07:04.393Z,85.11
2022-09-23T02:07:39.299Z,85.42
2022-09-23T02:08:14.428Z,85.11
2022-09-23T02:08:49.633Z,84.80
2022-09-23T02:09:24.874Z,84.39
2022-09-23T02:10:00.256Z,84.70
2022-09-23T02:10:35.563Z,85.22
2022-09-23T02:11:10.756Z,83.98
2022-09-23T02:11:45.899Z,84.60
2022-09-23T02:12:20.998Z,85.01
2022-09-23T02:12:56.351Z,84.80
2022-09-23T02:13:31.575Z,84.91
2022-09-23T02:14:06.811Z,85.11
2022-09-23T02:14:42.016Z,84.80
2022-09-23T02:15:17.350Z,85.11
2022-09-23T02:15:52.559Z,84.39
2022-09-23T02:16:27.893Z,84.50
2022-09-23T02:17:03.195Z,84.29
2022-09-23T02:17:38.322Z,84.70
2022-09-23T02:18:13.632Z,84.80
2022-09-23T02:18:48.959Z,84.60
2022-09-23T02:19:24.268Z,85.22
2022-09-23T02:19:59.699Z,84.60
2022-09-23T02:20:34.746Z,84.50
2022-09-23T02:21:10.229Z,84.60
2022-09-23T02:21:45.445Z,84.60
2022-09-23T02:22:20.571Z,84.80
2022-09-23T02:22:56.066Z,85.52
2022-09-23T02:23:31.268Z,85.11
2022-09-23T02:24:06.471Z,84.91
2022-09-23T02:24:42.090Z,85.22
2022-09-23T02:25:17.427Z,85.11
2022-09-23T02:25:52.509Z,85.31
2022-09-23T02:26:27.631Z,85.83
2022-09-23T02:27:02.700Z,85.72
2022-09-23T02:27:37.895Z,85.52
2022-09-23T02:28:13.307Z,85.01
2022-09-23T02:28:48.326Z,85.11
2022-09-23T02:29:23.455Z,85.01
2022-09-23T02:29:58.640Z,85.11
2022-09-23T02:30:35.459Z,85.22
2022-09-23T02:31:10.569Z,84.70
2022-09-23T02:31:45.863Z,85.63
2022-09-23T02:32:20.998Z,86.55
2022-09-23T02:32:55.925Z,86.65
2022-09-23T02:33:31.099Z,87.57
2022-09-23T02:34:06.126Z,86.85
2022-09-23T02:34:41.444Z,87.67
2022-09-23T02:35:16.558Z,87.47
2022-09-23T02:35:51.647Z,86.34
2022-09-23T02:36:27.409Z,86.14
2022-09-23T02:37:02.449Z,86.96
2022-09-23T02:37:37.676Z,87.37
2022-09-23T02:38:12.876Z,87.88
2022-09-23T02:38:48.015Z,88.18
2022-09-23T02:39:23.002Z,87.67
2022-09-23T02:39:58.229Z,85.93
2022-09-23T02:40:33.405Z,86.34
2022-09-23T02:41:08.541Z,87.06
2022-09-23T02:41:43.706Z,87.26
2022-09-23T02:42:19.158Z,87.77
2022-09-23T02:42:54.461Z,87.47
2022-09-23T02:43:29.782Z,86.44
2022-09-23T02:44:05.076Z,86.85
2022-09-23T02:44:40.501Z,86.65
2022-09-23T02:45:15.915Z,87.67
2022-09-23T02:45:51.260Z,87.06
2022-09-23T02:46:26.523Z,87.88
2022-09-23T02:47:01.835Z,88.18
2022-09-23T02:47:37.001Z,89.72
2022-09-23T02:48:12.437Z,90.44
2022-09-23T02:48:47.630Z,90.03
2022-09-23T02:49:22.946Z,89.11
2022-09-23T02:49:58.350Z,88.39
2022-09-23T02:50:33.473Z,88.70
2022-09-23T02:51:08.674Z,88.59
2022-09-23T02:51:44.009Z,89.21
2022-09-23T02:52:19.511Z,89.00
2022-09-23T02:52:54.859Z,88.29
2022-09-23T02:53:30.085Z,89.21
2022-09-23T02:54:05.595Z,89.31
2022-09-23T02:54:40.744Z,88.49
2022-09-23T02:55:15.877Z,87.57
2022-09-23T02:55:50.927Z,88.18
2022-09-23T02:56:26.161Z,88.18
2022-09-23T02:57:01.189Z,88.29
2022-09-23T02:57:36.469Z,88.80
2022-09-23T02:58:11.700Z,89.62
2022-09-23T02:58:46.816Z,90.23
2022-09-23T02:59:22.316Z,89.72
2022-09-23T02:59:57.327Z,90.54
2022-09-23T03:00:32.906Z,88.29
2022-09-23T03:01:08.412Z,88.90
2022-09-23T03:01:43.447Z,90.64
2022-09-23T03:02:18.596Z,89.21
2022-09-23T03:02:54.192Z,90.23
2022-09-23T03:03:29.417Z,90.03
2022-09-23T03:04:04.525Z,89.11
2022-09-23T03:04:39.681Z,89.72
2022-09-23T03:05:14.794Z,89.11
2022-09-23T03:05:50.018Z,89.21
2022-09-23T03:06:25.218Z,87.88
2022-09-23T03:07:00.840Z,86.38
2022-09-23T03:07:35.836Z,86.38
2022-09-23T03:08:10.852Z,85.66
2022-09-23T03:08:46.374Z,86.99
2022-09-23T03:09:21.595Z,87.20
2022-09-23T03:09:56.927Z,86.58
2022-09-23T03:10:31.944Z,86.48
2022-09-23T03:11:07.283Z,86.07
2022-09-23T03:11:42.711Z,86.28
2022-09-23T03:12:18.015Z,86.18
2022-09-23T03:12:53.229Z,86.07
2022-09-23T03:13:29.515Z,86.83
2022-09-23T03:14:03.830Z,87.24
2022-09-23T03:14:39.045Z,87.45
2022-09-23T03:15:14.199Z,86.83
2022-09-23T03:15:49.343Z,87.24
2022-09-23T03:16:24.516Z,86.73
2022-09-23T03:17:02.642Z,86.11
2022-09-23T03:17:37.764Z,86.01
2022-09-23T03:18:12.965Z,86.73
2022-09-23T03:18:48.542Z,86.42
2022-09-23T03:19:23.648Z,86.32
2022-09-23T03:19:58.694Z,86.11
2022-09-23T03:20:33.882Z,86.52
2022-09-23T03:21:09.115Z,86.22
2022-09-23T03:21:44.492Z,86.63
2022-09-23T03:22:19.604Z,86.73
2022-09-23T03:22:54.739Z,87.45
2022-09-23T03:23:29.771Z,87.08
2022-09-23T03:24:05.068Z,86.93
2022-09-23T03:24:40.132Z,86.83
2022-09-23T03:25:15.343Z,86.93
2022-09-23T03:25:50.561Z,86.93
2022-09-23T03:26:25.930Z,86.83
2022-09-23T03:27:01.167Z,86.93
2022-09-23T03:27:36.190Z,86.73
2022-09-23T03:28:11.426Z,86.52
2022-09-23T03:28:46.583Z,87.04
2022-09-23T03:29:21.711Z,86.77
2022-09-23T03:29:57.540Z,86.73
2022-09-23T03:30:32.730Z,86.66
2022-09-23T03:31:08.187Z,86.46
2022-09-23T03:31:43.552Z,86.57
2022-09-23T03:32:18.720Z,86.66
2022-09-23T03:32:54.140Z,86.66
2022-09-23T03:33:29.172Z,87.08
2022-09-23T03:34:04.706Z,87.28
2022-09-23T03:34:39.993Z,87.28
2022-09-23T03:35:15.327Z,87.49
2022-09-23T03:35:50.625Z,86.98
2022-09-23T03:36:25.841Z,86.87
2022-09-23T03:37:01.374Z,86.77
2022-09-23T03:37:36.489Z,86.98
2022-09-23T03:38:11.742Z,86.87
2022-09-23T03:38:46.963Z,86.98
2022-09-23T03:39:22.261Z,86.66
2022-09-23T03:39:57.620Z,86.77
2022-09-23T03:40:32.884Z,86.87
2022-09-23T03:41:08.260Z,87.28
2022-09-23T03:41:43.381Z,87.28
2022-09-23T03:42:18.888Z,87.18
2022-09-23T03:42:54.233Z,87.49
2022-09-23T03:43:30.038Z,87.28
2022-09-23T03:44:04.881Z,86.98
2022-09-23T03:44:40.230Z,86.77
2022-09-23T03:45:15.371Z,87.38
2022-09-23T03:45:50.928Z,86.98
2022-09-23T03:46:26.214Z,87.08
2022-09-23T03:47:01.525Z,86.98
2022-09-23T03:47:36.728Z,87.08
2022-09-23T03:48:12.257Z,86.98
2022-09-23T03:48:47.392Z,86.98
2022-09-23T03:49:22.505Z,87.08
2022-09-23T03:49:57.719Z,86.87
2022-09-23T03:50:33.122Z,86.87
2022-09-23T03:51:08.364Z,86.98
2022-09-23T03:51:44.831Z,87.08
2022-09-23T03:52:18.883Z,87.08
2022-09-23T03:52:54.217Z,87.18
2022-09-23T03:53:29.321Z,86.87
2022-09-23T03:54:04.539Z,87.28
2022-09-23T03:54:39.939Z,87.38
2022-09-23T03:55:15.284Z,87.49
2022-09-23T03:55:50.795Z,87.49
2022-09-23T03:56:26.101Z,87.49
2022-09-23T03:57:01.323Z,87.22
2022-09-23T03:57:36.655Z,87.28
2022-09-23T03:58:11.872Z,87.49
2022-09-23T03:58:46.909Z,87.43
2022-09-23T03:59:22.066Z,87.38
2022-09-23T03:59:57.593Z,87.28
2022-09-23T04:00:32.959Z,87.38
2022-09-23T04:01:08.096Z,87.63
2022-09-23T04:01:43.543Z,87.32
2022-09-23T04:02:18.977Z,87.94
2022-09-23T04:02:54.335Z,87.59
2022-09-23T04:03:29.658Z,87.53
2022-09-23T04:04:04.960Z,87.53
2022-09-23T04:04:40.105Z,87.53
2022-09-23T04:05:15.527Z,87.43
2022-09-23T04:05:50.672Z,87.32
2022-09-23T04:06:25.908Z,87.49
2022-09-23T04:07:01.322Z,87.94
2022-09-23T04:07:36.435Z,87.43
2022-09-23T04:08:12.073Z,87.43
2022-09-23T04:08:47.177Z,87.53
2022-09-23T04:09:22.331Z,87.32
2022-09-23T04:09:57.928Z,87.53
2022-09-23T04:10:33.069Z,87.32
2022-09-23T04:11:08.196Z,87.63
2022-09-23T04:11:43.311Z,87.73
2022-09-23T04:12:18.585Z,87.53
2022-09-23T04:12:53.796Z,88.35
2022-09-23T04:13:29.213Z,88.56
2022-09-23T04:14:04.367Z,87.73
2022-09-23T04:14:39.497Z,87.94
2022-09-23T04:15:14.854Z,87.43
2022-09-23T04:15:49.961Z,87.84
2022-09-23T04:16:25.405Z,88.35
2022-09-23T04:17:00.820Z,88.41
2022-09-23T04:17:36.155Z,89.89
2022-09-23T04:18:11.464Z,89.03
2022-09-23T04:18:46.985Z,89.58
2022-09-23T04:19:22.214Z,88.66
2022-09-23T04:19:57.328Z,87.84
2022-09-23T04:20:32.762Z,87.94
2022-09-23T04:21:07.881Z,88.04
2022-09-23T04:21:42.824Z,87.63
2022-09-23T04:22:18.127Z,87.84
2022-09-23T04:22:53.259Z,88.04
2022-09-23T04:23:28.588Z,87.63
2022-09-23T04:24:04.037Z,87.84
2022-09-23T04:24:39.253Z,88.86
2022-09-23T04:25:14.763Z,87.84
2022-09-23T04:25:50.127Z,87.94
2022-09-23T04:26:25.248Z,88.45
2022-09-23T04:27:00.572Z,88.04
2022-09-23T04:27:37.729Z,87.63
2022-09-23T04:28:11.227Z,87.63
2022-09-23T04:28:46.343Z,87.84
2022-09-23T04:29:21.452Z,87.32
2022-09-23T04:29:56.595Z,88.56
2022-09-23T04:30:31.940Z,88.24
2022-09-23T04:31:07.294Z,88.49
2022-09-23T04:31:42.427Z,88.39
2022-09-23T04:32:17.950Z,88.45
2022-09-23T04:32:53.075Z,88.39
2022-09-23T04:33:28.278Z,88.59
2022-09-23T04:34:03.810Z,88.39
2022-09-23T04:34:39.048Z,88.59
2022-09-23T04:35:14.466Z,88.39
2022-09-23T04:35:49.726Z,88.70
2022-09-23T04:36:25.058Z,88.59
2022-09-23T04:37:00.488Z,87.88
2022-09-23T04:37:35.700Z,88.39
2022-09-23T04:38:11.019Z,88.18
2022-09-23T04:38:46.242Z,88.80
2022-09-23T04:39:21.371Z,88.59
2022-09-23T04:39:56.622Z,88.70
2022-09-23T04:40:31.868Z,88.29
2022-09-23T04:41:06.941Z,88.39
2022-09-23T04:41:42.498Z,88.49
2022-09-23T04:42:17.689Z,88.29
2022-09-23T04:42:53.213Z,89.11
2022-09-23T04:43:28.447Z,88.49
2022-09-23T04:44:03.785Z,89.21
2022-09-23T04:44:39.027Z,88.39
2022-09-23T04:45:14.301Z,89.01
2022-09-23T04:45:49.439Z,89.52
2022-09-23T04:46:24.944Z,89.11
2022-09-23T04:47:00.267Z,89.31
2022-09-23T04:47:35.069Z,88.39
2022-09-23T04:48:10.578Z,88.18
2022-09-23T04:48:45.860Z,88.70
2022-09-23T04:49:21.436Z,88.90
2022-09-23T04:49:59.691Z,89.21
2022-09-23T04:50:31.901Z,88.59
2022-09-23T04:51:07.134Z,88.90
2022-09-23T04:51:42.334Z,88.70
2022-09-23T04:52:17.932Z,88.90
2022-09-23T04:52:53.088Z,88.49
2022-09-23T04:53:28.222Z,89.31
2022-09-23T04:54:03.688Z,89.62
2022-09-23T04:54:38.896Z,88.70
2022-09-23T04:55:14.228Z,89.01
2022-09-23T04:55:49.761Z,88.39
2022-09-23T04:56:24.964Z,88.59
2022-09-23T04:57:00.300Z,88.70
2022-09-23T04:57:35.911Z,88.70
2022-09-23T04:58:11.185Z,88.39
2022-09-23T04:58:46.481Z,89.21
2022-09-23T04:59:21.655Z,89.52
2022-09-23T04:59:56.935Z,89.62
2022-09-23T05:00:32.319Z,89.52
2022-09-23T05:01:08.216Z,89.72
2022-09-23T05:01:43.538Z,89.93
2022-09-23T05:02:18.701Z,90.44
2022-09-23T05:02:54.373Z,89.72
2022-09-23T05:03:29.728Z,89.52
2022-09-23T05:04:04.846Z,89.93
2022-09-23T05:04:40.001Z,89.52
2022-09-23T05:05:15.357Z,90.03
2022-09-23T05:05:50.676Z,89.72
2022-09-23T05:06:25.712Z,89.62
2022-09-23T05:07:03.234Z,90.34
2022-09-23T05:07:36.177Z,89.52
2022-09-23T05:08:11.514Z,89.72
2022-09-23T05:08:46.712Z,88.90
2022-09-23T05:09:22.187Z,88.70
2022-09-23T05:09:57.578Z,89.62
2022-09-23T05:10:32.732Z,89.42
2022-09-23T05:11:07.972Z,88.70
2022-09-23T05:11:43.178Z,88.74
2022-09-23T05:12:18.835Z,89.56
2022-09-23T05:12:57.090Z,89.76
2022-09-23T05:13:29.022Z,90.18
2022-09-23T05:14:04.535Z,89.56
2022-09-23T05:14:39.964Z,88.84
2022-09-23T05:15:15.165Z,88.95
2022-09-23T05:15:50.415Z,88.64
2022-09-23T05:16:25.759Z,89.04
2022-09-23T05:17:01.230Z,88.95
2022-09-23T05:17:36.681Z,88.64
2022-09-23T05:18:12.040Z,89.36
2022-09-23T05:18:47.178Z,88.74
2022-09-23T05:19:22.252Z,88.95
2022-09-23T05:19:57.584Z,88.53
2022-09-23T05:20:32.916Z,89.66
2022-09-23T05:21:08.395Z,89.56
2022-09-23T05:21:44.010Z,89.66
2022-09-23T05:22:19.308Z,89.36
2022-09-23T05:22:54.837Z,89.66
2022-09-23T05:23:30.008Z,89.60
2022-09-23T05:24:05.334Z,89.87
2022-09-23T05:24:40.629Z,90.01
2022-09-23T05:25:15.962Z,89.60
2022-09-23T05:25:51.424Z,88.78
2022-09-23T05:26:26.669Z,89.36
2022-09-23T05:27:02.574Z,89.19
2022-09-23T05:27:37.078Z,89.91
2022-09-23T05:28:12.319Z,89.81
2022-09-23T05:28:47.620Z,89.60
2022-09-23T05:29:23.105Z,89.60
2022-09-23T05:29:58.340Z,89.81
2022-09-23T05:30:33.456Z,89.50
2022-09-23T05:31:08.748Z,88.89
2022-09-23T05:31:44.007Z,89.40
2022-09-23T05:32:19.305Z,89.19
2022-09-23T05:32:54.448Z,89.29
2022-09-23T05:33:29.656Z,89.91
2022-09-23T05:34:04.908Z,90.01
2022-09-23T05:34:40.117Z,88.78
2022-09-23T05:35:15.362Z,90.01
2022-09-23T05:35:51.089Z,88.98
2022-09-23T05:36:26.482Z,90.32
2022-09-23T05:37:01.598Z,89.09
2022-09-23T05:37:36.944Z,89.50
2022-09-23T05:38:12.421Z,90.32
2022-09-23T05:38:47.762Z,90.32
2022-09-23T05:39:22.988Z,89.60
2022-09-23T05:39:58.799Z,90.12
2022-09-23T05:40:33.878Z,89.50
2022-09-23T05:41:09.041Z,88.98
2022-09-23T05:41:44.087Z,89.19
2022-09-23T05:42:19.498Z,90.01
2022-09-23T05:42:54.782Z,89.97
2022-09-23T05:43:30.159Z,90.28
2022-09-23T05:44:05.275Z,90.22
2022-09-23T05:44:40.495Z,89.50
2022-09-23T05:45:15.605Z,89.56
2022-09-23T05:45:50.586Z,89.76
2022-09-23T05:46:25.876Z,89.60
2022-09-23T05:47:00.902Z,89.66
2022-09-23T05:47:36.024Z,89.60
2022-09-23T05:48:11.274Z,89.76
2022-09-23T05:48:46.603Z,89.36
2022-09-23T05:49:29.673Z,89.46
2022-09-23T05:49:59.995Z,89.56
2022-09-23T05:50:32.144Z,89.46
2022-09-23T05:51:07.297Z,89.76
2022-09-23T05:51:42.521Z,88.95
2022-09-23T05:52:17.873Z,89.97
2022-09-23T05:52:53.416Z,88.95
2022-09-23T05:53:28.466Z,89.46
2022-09-23T05:54:03.658Z,89.97
2022-09-23T05:54:38.847Z,90.08
2022-09-23T05:55:14.288Z,90.08
2022-09-23T05:55:49.529Z,89.46
2022-09-23T05:56:24.860Z,90.08
2022-09-23T05:57:02.780Z,90.28
2022-09-23T05:57:35.833Z,90.48
2022-09-23T05:58:11.006Z,90.59
2022-09-23T05:58:46.301Z,90.69
2022-09-23T05:59:21.932Z,89.76
2022-09-23T05:59:57.088Z,90.69
2022-09-23T06:00:32.638Z,90.18
2022-09-23T06:01:07.667Z,91.00
2022-09-23T06:01:43.355Z,90.75
2022-09-23T06:02:18.410Z,90.03
2022-09-23T06:02:53.721Z,89.72
2022-09-23T06:03:28.925Z,89.11
2022-09-23T06:04:03.893Z,89.42
2022-09-23T06:04:39.094Z,90.55
2022-09-23T06:05:14.218Z,90.24
2022-09-23T06:05:49.650Z,89.93
2022-09-23T06:06:24.994Z,89.31
2022-09-23T06:07:03.253Z,89.83
2022-09-23T06:07:36.001Z,89.52
2022-09-23T06:08:11.322Z,89.17
2022-09-23T06:08:46.569Z,88.90
2022-09-23T06:09:21.789Z,88.29
2022-09-23T06:09:57.036Z,88.45
2022-09-23T06:10:32.485Z,88.59
2022-09-23T06:11:07.960Z,88.29
2022-09-23T06:11:43.535Z,87.84
2022-09-23T06:12:18.949Z,87.94
2022-09-23T06:12:53.997Z,87.94
2022-09-23T06:13:29.402Z,87.73
2022-09-23T06:14:04.867Z,87.84
2022-09-23T06:14:40.298Z,87.84
2022-09-23T06:15:15.411Z,87.63
2022-09-23T06:15:50.778Z,87.32
2022-09-23T06:16:26.017Z,88.04
2022-09-23T06:17:01.073Z,88.24
2022-09-23T06:17:36.226Z,88.45
2022-09-23T06:18:11.621Z,88.45
2022-09-23T06:18:46.649Z,88.04
2022-09-23T06:19:21.824Z,87.70
2022-09-23T06:19:57.045Z,87.49
2022-09-23T06:20:32.275Z,87.49
2022-09-23T06:21:07.516Z,87.28
2022-09-23T06:21:42.600Z,87.38
2022-09-23T06:22:17.740Z,87.38
2022-09-23T06:22:55.260Z,87.49
2022-09-23T06:23:28.336Z,87.90
2022-09-23T06:24:03.638Z,87.79
2022-09-23T06:24:38.889Z,88.51
2022-09-23T06:25:14.200Z,88.31
2022-09-23T06:25:49.446Z,88.92
2022-09-23T06:26:24.710Z,88.92
2022-09-23T06:27:06.961Z,88.82
2022-09-23T06:27:42.395Z,89.54
2022-09-23T06:28:17.916Z,89.33
2022-09-23T06:28:53.361Z,89.13
2022-09-23T06:29:28.478Z,89.60
2022-09-23T06:30:03.732Z,89.09
2022-09-23T06:30:39.293Z,88.57
2022-09-23T06:31:14.322Z,88.88
2022-09-23T06:31:49.493Z,88.88
2022-09-23T06:32:24.520Z,89.50
2022-09-23T06:32:59.923Z,89.39
2022-09-23T06:33:37.238Z,89.90
2022-09-23T06:34:12.721Z,88.88
2022-09-23T06:34:51.445Z,89.81
2022-09-23T06:35:27.053Z,89.19
2022-09-23T06:35:59.791Z,89.39
2022-09-23T06:36:42.340Z,89.60
2022-09-23T06:37:18.128Z,89.50
2022-09-23T06:37:42.128Z,89.25
2022-09-23T06:38:17.645Z,89.60
2022-09-23T06:38:53.252Z,89.90
2022-09-23T06:39:28.562Z,89.56
2022-09-23T06:40:04.167Z,89.15
2022-09-23T06:40:39.419Z,88.43
2022-09-23T06:41:14.645Z,88.84
2022-09-23T06:41:49.912Z,88.74
2022-09-23T06:42:25.013Z,88.94
2022-09-23T06:43:00.345Z,88.94
2022-09-23T06:43:35.862Z,88.84
2022-09-23T06:44:11.100Z,88.84
2022-09-23T06:44:46.210Z,87.41
2022-09-23T06:45:21.441Z,87.37
2022-09-23T06:45:56.785Z,86.90
2022-09-23T06:46:32.061Z,85.72
2022-09-23T06:47:06.999Z,86.04
2022-09-23T06:47:42.410Z,86.04
2022-09-23T06:48:17.617Z,85.31
2022-09-23T06:48:52.962Z,85.69
2022-09-23T06:49:28.371Z,85.69
2022-09-23T06:50:04.401Z,84.87
2022-09-23T06:50:39.511Z,85.42
2022-09-23T06:51:15.099Z,85.07
2022-09-23T06:51:50.440Z,84.56
2022-09-23T06:52:25.652Z,83.70
2022-09-23T06:53:00.774Z,84.36
2022-09-23T06:53:36.119Z,84.72
2022-09-23T06:54:11.406Z,84.63
2022-09-23T06:54:46.928Z,83.60
2022-09-23T06:55:22.133Z,83.19
2022-09-23T06:55:57.753Z,83.09
2022-09-23T06:56:37.960Z,82.98
2022-09-23T06:57:08.206Z,81.93
2022-09-23T06:57:43.224Z,82.84
2022-09-23T06:58:18.636Z,83.46
2022-09-23T06:58:53.965Z,82.84
2022-09-23T06:59:29.288Z,82.34
2022-09-23T07:00:04.404Z,81.82
2022-09-23T07:00:39.522Z,80.69
2022-09-23T07:01:14.632Z,80.60
2022-09-23T07:01:49.907Z,83.32
2022-09-23T07:02:25.213Z,82.81
2022-09-23T07:03:00.707Z,81.74
2022-09-23T07:03:35.938Z,81.07
2022-09-23T07:04:11.245Z,80.73
2022-09-23T07:04:46.479Z,80.21
2022-09-23T07:05:21.579Z,80.42
2022-09-23T07:05:56.790Z,80.21
2022-09-23T07:06:31.906Z,81.03
2022-09-23T07:07:07.058Z,80.93
2022-09-23T07:07:42.504Z,80.69
2022-09-23T07:08:17.794Z,79.97
2022-09-23T07:08:53.324Z,80.38
2022-09-23T07:09:28.338Z,78.44
2022-09-23T07:10:03.455Z,79.05
2022-09-23T07:10:38.891Z,80.24
2022-09-23T07:11:14.262Z,79.93
2022-09-23T07:11:49.913Z,78.09
2022-09-23T07:12:25.134Z,79.12
2022-09-23T07:13:00.562Z,79.49
2022-09-23T07:13:35.855Z,80.10
2022-09-23T07:14:11.284Z,80.30
2022-09-23T07:14:46.390Z,78.47
2022-09-23T07:15:21.901Z,77.51
2022-09-23T07:15:57.452Z,77.92
2022-09-23T07:16:33.327Z,78.43
2022-09-23T07:17:08.345Z,78.43
2022-09-23T07:17:43.484Z,77.72
2022-09-23T07:18:19.001Z,77.82
2022-09-23T07:18:54.587Z,77.11
2022-09-23T07:19:30.087Z,77.58
2022-09-23T07:20:05.640Z,79.11
2022-09-23T07:20:40.644Z,77.07
2022-09-23T07:21:16.101Z,75.85
2022-09-23T07:21:51.319Z,76.12
2022-09-23T07:22:26.758Z,75.40
2022-09-23T07:23:02.194Z,75.51
2022-09-23T07:23:37.393Z,75.51
2022-09-23T07:24:13.022Z,75.67
2022-09-23T07:24:48.634Z,76.79
2022-09-23T07:25:24.059Z,75.78
2022-09-23T07:25:59.281Z,74.01
2022-09-23T07:26:34.230Z,73.71
2022-09-23T07:27:09.219Z,74.21
2022-09-23T07:27:44.415Z,74.82
2022-09-23T07:28:19.775Z,75.02
2022-09-23T07:28:55.405Z,75.09
2022-09-23T07:29:38.812Z,75.20
2022-09-23T07:30:05.879Z,73.06
2022-09-23T07:30:45.684Z,72.14
2022-09-23T07:31:19.420Z,71.53
2022-09-23T07:31:52.362Z,72.25
2022-09-23T07:32:27.576Z,72.55
2022-09-23T07:33:04.778Z,74.18
2022-09-23T07:33:37.525Z,73.77
2022-09-23T07:34:12.706Z,72.45
2022-09-23T07:34:48.364Z,72.86
2022-09-23T07:35:23.796Z,73.63
2022-09-23T07:35:59.015Z,72.21
2022-09-23T07:36:34.120Z,71.70
2022-09-23T07:37:09.445Z,73.63
2022-09-23T07:37:44.561Z,71.60
2022-09-23T07:38:19.997Z,71.91
2022-09-23T07:38:55.312Z,71.47
2022-09-23T07:39:30.836Z,73.50
2022-09-23T07:40:06.212Z,71.47
2022-09-23T07:40:41.650Z,71.16