createdAt,value
2019-03-29T00:00:08.782Z,102599.86
2019-03-29T00:01:18.384Z,102607.23
2019-03-29T00:02:22.876Z,102608.97
2019-03-29T00:03:27.337Z,102603.88
2019-03-29T00:04:32.124Z,102599.89
2019-03-29T00:05:36.587Z,102598.98
2019-03-29T00:06:41.050Z,102599.87
2019-03-29T00:07:45.866Z,102609.04
2019-03-29T00:08:50.323Z,102601.56
2019-03-29T00:09:54.993Z,102605.50
2019-03-29T00:10:59.446Z,102597.17
2019-03-29T00:12:04.846Z,102597.99
2019-03-29T00:13:09.962Z,102594.53
2019-03-29T00:14:15.238Z,102600.16
2019-03-29T00:15:20.273Z,102596.31
2019-03-29T00:16:25.896Z,102593.24
2019-03-29T00:17:30.906Z,102595.38
2019-03-29T00:18:36.111Z,102598.84
2019-03-29T00:19:41.131Z,102600.16
2019-03-29T00:20:46.442Z,102601.42
2019-03-29T00:21:51.901Z,102604.11
2019-03-29T00:22:57.021Z,102602.87
2019-03-29T00:24:06.906Z,102601.93
2019-03-29T00:25:08.321Z,102601.93
2019-03-29T00:26:12.781Z,102605.01
2019-03-29T00:27:17.244Z,102590.20
2019-03-29T00:28:21.723Z,102591.02
2019-03-29T00:29:26.193Z,102601.56
2019-03-29T00:30:30.653Z,102602.87
2019-03-29T00:31:35.120Z,102592.42
2019-03-29T00:32:41.543Z,102597.27
2019-03-29T00:33:47.581Z,102595.06
2019-03-29T00:34:52.065Z,102594.65
2019-03-29T00:35:56.536Z,102595.13
2019-03-29T00:37:00.991Z,102592.94
2019-03-29T00:38:05.472Z,102594.20
2019-03-29T00:39:09.938Z,102589.36
2019-03-29T00:40:14.855Z,102585.94
2019-03-29T00:41:19.616Z,102581.52
2019-03-29T00:42:24.080Z,102582.84
2019-03-29T00:43:28.570Z,102580.21
2019-03-29T00:44:33.029Z,102582.48
2019-03-29T00:45:37.831Z,102581.20
2019-03-29T00:46:42.289Z,102579.41
2019-03-29T00:47:46.772Z,102577.64
2019-03-29T00:48:51.236Z,102579.81
2019-03-29T00:49:55.699Z,102577.66
2019-03-29T00:51:00.157Z,102574.56
2019-03-29T00:52:04.630Z,102572.39
2019-03-29T00:53:09.359Z,102576.75
2019-03-29T00:54:13.857Z,102568.87
2019-03-29T00:55:18.319Z,102575.36
2019-03-29T00:56:23.056Z,102572.74
2019-03-29T00:57:27.523Z,102572.74
2019-03-29T00:58:32.004Z,102572.34
2019-03-29T00:59:36.806Z,102569.28
2019-03-29T01:00:41.271Z,102573.56
2019-03-29T01:01:46.165Z,102563.52
2019-03-29T01:02:50.630Z,102564.83
2019-03-29T01:03:55.459Z,102558.69
2019-03-29T01:04:59.916Z,102563.06
2019-03-29T01:06:04.549Z,102561.80
2019-03-29T01:07:08.985Z,102563.12
2019-03-29T01:08:13.464Z,102559.95
2019-03-29T01:09:18.230Z,102561.73
2019-03-29T01:10:23.128Z,102561.26
2019-03-29T01:11:27.744Z,102560.00
2019-03-29T01:12:32.858Z,102562.20
2019-03-29T01:13:37.373Z,102560.00
2019-03-29T01:14:42.879Z,102557.89
2019-03-29T01:15:47.367Z,102558.31
2019-03-29T01:16:51.829Z,102558.29
2019-03-29T01:17:57.368Z,102557.91
2019-03-29T01:19:01.853Z,102551.73
2019-03-29T01:20:07.968Z,102553.94
2019-03-29T01:21:13.344Z,102553.94
2019-03-29T01:22:18.557Z,102551.33
2019-03-29T01:23:24.014Z,102558.89
2019-03-29T01:24:28.585Z,102561.05
2019-03-29T01:25:33.046Z,102559.73
2019-03-29T01:26:37.803Z,102556.73
2019-03-29T01:27:42.619Z,102560.20
2019-03-29T01:28:47.392Z,102539.54
2019-03-29T01:29:52.155Z,102541.23
2019-03-29T01:30:56.617Z,102541.23
2019-03-29T01:32:01.079Z,102553.24
2019-03-29T01:33:05.544Z,102548.72
2019-03-29T01:34:10.490Z,102558.42
2019-03-29T01:35:15.016Z,102557.17
2019-03-29T01:36:19.768Z,102558.58
2019-03-29T01:37:25.301Z,102558.59
2019-03-29T01:38:29.760Z,102557.73
2019-03-29T01:39:34.246Z,102543.98
2019-03-29T01:40:38.704Z,102559.07
2019-03-29T01:41:43.574Z,102555.55
2019-03-29T01:42:48.044Z,102553.31
2019-03-29T01:43:52.819Z,102554.71
2019-03-29T01:44:57.622Z,102553.10
2019-03-29T01:46:02.089Z,102553.84
2019-03-29T01:47:06.917Z,102555.94
2019-03-29T01:48:11.384Z,102556.28
2019-03-29T01:49:16.032Z,102556.27
2019-03-29T01:50:20.807Z,102556.25
2019-03-29T01:51:25.267Z,102557.09
2019-03-29T01:52:31.606Z,102558.40
2019-03-29T01:53:35.888Z,102556.25
2019-03-29T01:54:40.368Z,102556.25
2019-03-29T01:55:44.826Z,102547.15
2019-03-29T01:56:49.292Z,102551.09
2019-03-29T01:57:53.757Z,102548.39
2019-03-29T01:58:58.245Z,102547.15
2019-03-29T02:00:02.705Z,102551.91
2019-03-29T02:01:08.328Z,102546.61
2019-03-29T02:02:12.791Z,102547.55
2019-03-29T02:03:17.577Z,102550.11
2019-03-29T02:04:22.396Z,102548.39
2019-03-29T02:05:27.705Z,102549.59
2019-03-29T02:06:32.204Z,102548.19
2019-03-29T02:07:38.072Z,102544.27
2019-03-29T02:08:42.676Z,102542.55
2019-03-29T02:09:47.164Z,102542.05
2019-03-29T02:10:51.927Z,102538.63
2019-03-29T02:11:56.744Z,102542.14
2019-03-29T02:13:01.206Z,102536.41
2019-03-29T02:14:05.687Z,102539.01
2019-03-29T02:15:10.320Z,102544.67
2019-03-29T02:16:14.939Z,102544.20
2019-03-29T02:17:19.397Z,102541.23
2019-03-29T02:18:23.861Z,102544.75
2019-03-29T02:19:28.351Z,102543.44
2019-03-29T02:20:32.814Z,102542.97
2019-03-29T02:21:37.574Z,102542.07
2019-03-29T02:22:42.068Z,102544.75
2019-03-29T02:23:46.567Z,102543.77
2019-03-29T02:24:51.027Z,102544.66
2019-03-29T02:25:55.490Z,102545.59
2019-03-29T02:27:00.978Z,102549.50
2019-03-29T02:28:05.785Z,102546.50
2019-03-29T02:29:11.010Z,102545.57
2019-03-29T02:30:16.332Z,102545.59
2019-03-29T02:31:25.231Z,102542.05
2019-03-29T02:32:26.953Z,102541.67
2019-03-29T02:33:31.453Z,102540.73
2019-03-29T02:34:35.907Z,102543.77
2019-03-29T02:35:40.371Z,102538.59
2019-03-29T02:36:44.836Z,102540.41
2019-03-29T02:37:49.305Z,102538.20
2019-03-29T02:38:55.946Z,102537.79
2019-03-29T02:40:00.686Z,102543.88
2019-03-29T02:41:05.164Z,102538.59
2019-03-29T02:42:09.626Z,102536.91
2019-03-29T02:43:14.158Z,102539.61
2019-03-29T02:44:18.624Z,102538.73
2019-03-29T02:45:23.344Z,102531.31
2019-03-29T02:46:27.879Z,102532.16
2019-03-29T02:47:32.340Z,102521.64
2019-03-29T02:48:37.235Z,102529.95
2019-03-29T02:49:41.711Z,102522.90
2019-03-29T02:50:46.174Z,102529.91
2019-03-29T02:51:50.644Z,102528.53
2019-03-29T02:52:55.514Z,102529.44
2019-03-29T02:54:00.028Z,102523.79
2019-03-29T02:55:06.429Z,102531.83
2019-03-29T02:56:10.918Z,102507.94
2019-03-29T02:57:15.376Z,102507.94
2019-03-29T02:58:19.878Z,102532.27
2019-03-29T02:59:24.344Z,102533.58
2019-03-29T03:00:28.817Z,102534.95
2019-03-29T03:01:33.444Z,102538.91
2019-03-29T03:02:37.976Z,102533.73
2019-03-29T03:03:42.475Z,102537.58
2019-03-29T03:04:47.236Z,102536.28
2019-03-29T03:05:51.698Z,102537.09
2019-03-29T03:06:56.163Z,102525.41
2019-03-29T03:08:00.637Z,102525.41
2019-03-29T03:09:13.818Z,102536.58
2019-03-29T03:10:13.226Z,102536.56
2019-03-29T03:11:17.748Z,102537.88
2019-03-29T03:12:22.579Z,102536.09
2019-03-29T03:13:27.043Z,102540.92
2019-03-29T03:14:31.543Z,102538.28
2019-03-29T03:15:36.032Z,102536.52
2019-03-29T03:16:40.821Z,102540.84
2019-03-29T03:17:45.362Z,102532.98
2019-03-29T03:18:49.822Z,102530.23
2019-03-29T03:19:54.280Z,102530.23
2019-03-29T03:20:58.740Z,102534.25
2019-03-29T03:22:03.202Z,102532.17
2019-03-29T03:23:07.993Z,102535.66
2019-03-29T03:24:12.451Z,102535.66
2019-03-29T03:25:16.918Z,102539.59
2019-03-29T03:26:21.379Z,102539.54
2019-03-29T03:27:25.938Z,102536.58
2019-03-29T03:28:30.435Z,102536.58
2019-03-29T03:29:34.862Z,102536.00
2019-03-29T03:30:39.674Z,102535.49
2019-03-29T03:31:44.152Z,102539.13
2019-03-29T03:32:49.605Z,102536.52
2019-03-29T03:33:54.446Z,102542.30
2019-03-29T03:34:58.914Z,102538.37
2019-03-29T03:36:03.381Z,102537.83
2019-03-29T03:37:07.842Z,102542.72
2019-03-29T03:38:12.348Z,102542.25
2019-03-29T03:39:30.589Z,102537.97
2019-03-29T03:40:22.954Z,102535.78
2019-03-29T03:41:27.495Z,102534.80
2019-03-29T03:42:31.978Z,102537.00
2019-03-29T03:43:36.438Z,102535.69
2019-03-29T03:44:40.903Z,102530.36
2019-03-29T03:45:45.374Z,102531.75
2019-03-29T03:46:49.844Z,102532.64
2019-03-29T03:47:54.657Z,102534.43
2019-03-29T03:48:59.394Z,102534.80
2019-03-29T03:50:04.333Z,102534.43
2019-03-29T03:51:08.861Z,102537.89
2019-03-29T03:52:13.393Z,102534.78
2019-03-29T03:53:17.889Z,102538.31
2019-03-29T03:54:22.818Z,102538.31
2019-03-29T03:55:27.815Z,102538.80
2019-03-29T03:56:32.518Z,102538.73
2019-03-29T03:57:38.858Z,102537.42
2019-03-29T03:58:44.921Z,102539.63
2019-03-29T03:59:50.630Z,102542.74
2019-03-29T04:00:58.964Z,102539.20
2019-03-29T04:02:03.752Z,102542.30
2019-03-29T04:03:08.248Z,102540.52
2019-03-29T04:04:12.710Z,102540.52
2019-03-29T04:05:17.198Z,102542.25
2019-03-29T04:06:21.640Z,102542.25
2019-03-29T04:07:26.108Z,102543.62
2019-03-29T04:08:30.674Z,102546.75
2019-03-29T04:09:48.490Z,102543.66
2019-03-29T04:10:42.262Z,102538.31
2019-03-29T04:11:46.937Z,102542.67
2019-03-29T04:12:51.438Z,102530.25
2019-03-29T04:13:55.900Z,102530.25
2019-03-29T04:15:00.761Z,102544.44
2019-03-29T04:16:05.229Z,102543.56
2019-03-29T04:17:09.872Z,102528.91
2019-03-29T04:18:16.010Z,102528.91
2019-03-29T04:19:20.528Z,102546.19
2019-03-29T04:20:24.993Z,102544.38
2019-03-29T04:21:29.456Z,102549.28
2019-03-29T04:22:33.931Z,102546.66
2019-03-29T04:23:38.429Z,102555.35
2019-03-29T04:24:42.897Z,102556.20
2019-03-29T04:25:47.437Z,102552.73
2019-03-29T04:26:53.474Z,102550.95
2019-03-29T04:27:57.946Z,102550.55
2019-03-29T04:29:04.587Z,102551.48
2019-03-29T04:30:09.196Z,102551.91
2019-03-29T04:31:13.661Z,102550.55
2019-03-29T04:32:18.490Z,102555.70
2019-03-29T04:33:23.118Z,102553.06
2019-03-29T04:34:28.030Z,102552.63
2019-03-29T04:35:32.502Z,102552.66
2019-03-29T04:36:36.983Z,102548.72
2019-03-29T04:37:41.427Z,102552.63
2019-03-29T04:38:46.286Z,102552.63
2019-03-29T04:40:06.375Z,102548.63
2019-03-29T04:40:56.926Z,102553.53
2019-03-29T04:42:01.398Z,102550.11
2019-03-29T04:43:05.873Z,102550.95
2019-03-29T04:44:10.380Z,102552.23
2019-03-29T04:45:14.984Z,102545.66
2019-03-29T04:46:19.456Z,102549.59
2019-03-29T04:47:24.227Z,102530.98
2019-03-29T04:48:28.725Z,102550.83
2019-03-29T04:49:33.558Z,102548.21
2019-03-29T04:50:38.034Z,102543.88
2019-03-29T04:51:42.502Z,102539.92
2019-03-29T04:52:47.008Z,102542.13
2019-03-29T04:53:52.483Z,102542.13
2019-03-29T04:54:56.942Z,102539.90
2019-03-29T04:56:01.743Z,102545.19
2019-03-29T04:57:06.593Z,102546.99
2019-03-29T04:58:11.353Z,102546.99
2019-03-29T04:59:16.223Z,102532.95
2019-03-29T05:00:20.848Z,102532.95
2019-03-29T05:01:25.641Z,102551.95
2019-03-29T05:02:31.220Z,102548.86
2019-03-29T05:03:35.693Z,102556.78
2019-03-29T05:04:40.161Z,102543.55
2019-03-29T05:05:44.626Z,102551.95
2019-03-29T05:06:49.173Z,102557.65
2019-03-29T05:07:54.639Z,102551.11
2019-03-29T05:08:59.104Z,102553.80
2019-03-29T05:10:19.996Z,102549.50
2019-03-29T05:11:11.096Z,102550.77
2019-03-29T05:12:16.033Z,102555.53
2019-03-29T05:13:20.823Z,102553.80
2019-03-29T05:14:25.298Z,102560.00
2019-03-29T05:15:29.765Z,102554.34
2019-03-29T05:16:34.779Z,102550.86
2019-03-29T05:17:39.286Z,102547.75
2019-03-29T05:18:43.760Z,102545.61
2019-03-29T05:19:48.263Z,102547.84
2019-03-29T05:20:53.040Z,102546.45
2019-03-29T05:21:57.500Z,102546.96
2019-03-29T05:23:02.444Z,102527.57
2019-03-29T05:24:07.944Z,102527.57
2019-03-29T05:25:13.674Z,102548.25
2019-03-29T05:26:18.148Z,102529.62
2019-03-29T05:27:22.675Z,102529.62
2019-03-29T05:28:27.136Z,102547.30
2019-03-29T05:29:31.757Z,102548.25
2019-03-29T05:30:36.225Z,102549.58
2019-03-29T05:31:44.022Z,102549.23
2019-03-29T05:32:48.526Z,102550.65
2019-03-29T05:33:52.997Z,102550.65
2019-03-29T05:34:57.467Z,102548.86
2019-03-29T05:36:01.941Z,102551.06
2019-03-29T05:37:06.423Z,102550.16
2019-03-29T05:38:11.370Z,102549.75
2019-03-29T05:39:15.831Z,102555.41
2019-03-29T05:40:33.965Z,102537.34
2019-03-29T05:41:34.792Z,102537.34
2019-03-29T05:42:39.294Z,102554.20
2019-03-29T05:43:43.763Z,102550.73
2019-03-29T05:44:48.221Z,102543.09
2019-03-29T05:45:52.686Z,102554.09
2019-03-29T05:46:57.151Z,102554.09
2019-03-29T05:48:01.942Z,102550.73
2019-03-29T05:49:06.403Z,102556.83
2019-03-29T05:50:11.210Z,102555.83
2019-03-29T05:51:15.963Z,102555.91
2019-03-29T05:52:20.828Z,102549.34
2019-03-29T05:53:25.283Z,102556.83
2019-03-29T05:54:30.038Z,102556.81
2019-03-29T05:55:34.505Z,102554.69
2019-03-29T05:56:38.977Z,102554.69
2019-03-29T05:57:43.467Z,102555.17
2019-03-29T05:58:47.936Z,102555.68
2019-03-29T05:59:52.692Z,102551.23
2019-03-29T06:00:57.147Z,102552.08
2019-03-29T06:02:01.609Z,102546.48
2019-03-29T06:03:09.809Z,102531.95
2019-03-29T06:04:13.019Z,102531.95
2019-03-29T06:05:17.797Z,102544.36
2019-03-29T06:06:22.268Z,102549.68
2019-03-29T06:07:27.727Z,102550.51
2019-03-29T06:08:33.275Z,102554.53
2019-03-29T06:09:37.735Z,102554.53
2019-03-29T06:10:49.069Z,102551.50
2019-03-29T06:11:48.500Z,102551.98
2019-03-29T06:12:52.992Z,102551.98
2019-03-29T06:13:57.784Z,102537.86
2019-03-29T06:15:02.248Z,102548.47
2019-03-29T06:16:06.718Z,102552.47
2019-03-29T06:17:11.178Z,102550.75
2019-03-29T06:18:15.675Z,102545.50
2019-03-29T06:19:20.165Z,102548.61
2019-03-29T06:20:24.629Z,102546.47
2019-03-29T06:21:29.092Z,102549.09
2019-03-29T06:22:33.591Z,102549.09
2019-03-29T06:23:38.048Z,102543.21
2019-03-29T06:24:42.835Z,102548.56
2019-03-29T06:25:47.628Z,102534.42
2019-03-29T06:26:52.099Z,102545.08
2019-03-29T06:27:56.602Z,102545.08
2019-03-29T06:29:01.051Z,102542.89
2019-03-29T06:30:07.454Z,102541.21
2019-03-29T06:31:11.988Z,102530.64
2019-03-29T06:32:16.455Z,102543.93
2019-03-29T06:33:20.944Z,102543.93
2019-03-29T06:34:25.704Z,102545.74
2019-03-29T06:35:33.069Z,102546.17
2019-03-29T06:36:38.469Z,102544.44
2019-03-29T06:37:44.591Z,102545.34
2019-03-29T06:38:51.242Z,102547.61
2019-03-29T06:39:56.831Z,102542.53
2019-03-29T06:41:03.113Z,102542.53
2019-03-29T06:42:08.448Z,102526.66
2019-03-29T06:43:13.246Z,102536.02
2019-03-29T06:44:18.065Z,102537.45
2019-03-29T06:45:22.820Z,102537.46
2019-03-29T06:46:27.605Z,102517.55
2019-03-29T06:47:32.071Z,102520.16
2019-03-29T06:48:36.569Z,102537.46
2019-03-29T06:49:41.042Z,102537.46
2019-03-29T06:50:46.803Z,102516.59
2019-03-29T06:51:51.229Z,102535.23
2019-03-29T06:52:56.013Z,102535.23
2019-03-29T06:54:00.511Z,102521.14
2019-03-29T06:55:05.828Z,102522.81
2019-03-29T06:56:10.588Z,102522.81
2019-03-29T06:57:15.388Z,102533.52
2019-03-29T06:58:19.892Z,102539.68
2019-03-29T06:59:24.393Z,102540.20
2019-03-29T07:00:28.881Z,102537.23
2019-03-29T07:01:34.610Z,102531.86
2019-03-29T07:02:39.076Z,102535.50
2019-03-29T07:03:43.583Z,102533.03
2019-03-29T07:04:48.408Z,102533.50
2019-03-29T07:05:52.881Z,102528.30
2019-03-29T07:06:57.345Z,102528.30
2019-03-29T07:08:01.815Z,102533.09
2019-03-29T07:09:07.523Z,102533.62
2019-03-29T07:10:12.405Z,102529.44
2019-03-29T07:11:18.084Z,102535.20
2019-03-29T07:12:22.783Z,102529.10
2019-03-29T07:13:27.261Z,102534.48
2019-03-29T07:14:31.764Z,102533.52
2019-03-29T07:15:36.235Z,102537.36
2019-03-29T07:16:42.046Z,102537.36
2019-03-29T07:17:46.513Z,102534.29
2019-03-29T07:18:51.014Z,102534.29
2019-03-29T07:19:55.773Z,102536.99
2019-03-29T07:21:00.243Z,102537.95
2019-03-29T07:22:04.718Z,102539.73
2019-03-29T07:23:09.180Z,102537.59
2019-03-29T07:24:13.683Z,102540.27
2019-03-29T07:25:19.413Z,102541.17
2019-03-29T07:26:23.895Z,102544.17
2019-03-29T07:27:28.365Z,102536.14
2019-03-29T07:28:32.832Z,102541.47
2019-03-29T07:29:37.315Z,102541.05
2019-03-29T07:30:41.955Z,102543.84
2019-03-29T07:31:46.733Z,102538.05
2019-03-29T07:32:51.212Z,102543.86
2019-03-29T07:33:55.679Z,102538.22
2019-03-29T07:35:00.496Z,102538.22
2019-03-29T07:36:04.969Z,102540.92
2019-03-29T07:37:09.437Z,102536.17
2019-03-29T07:38:13.900Z,102535.23
2019-03-29T07:39:18.753Z,102541.02
2019-03-29T07:40:23.243Z,102533.59
2019-03-29T07:41:32.257Z,102540.97
2019-03-29T07:42:33.879Z,102541.81
2019-03-29T07:43:38.344Z,102535.54
2019-03-29T07:44:42.813Z,102540.86
2019-03-29T07:45:47.301Z,102537.86
2019-03-29T07:46:51.765Z,102532.54
2019-03-29T07:47:56.240Z,102538.48
2019-03-29T07:49:01.105Z,102537.34
2019-03-29T07:50:07.321Z,102535.64
2019-03-29T07:51:11.785Z,102535.64
2019-03-29T07:52:17.224Z,102536.60
2019-03-29T07:53:22.021Z,102535.76
2019-03-29T07:54:26.494Z,102539.23
2019-03-29T07:55:30.982Z,102532.69
2019-03-29T07:56:35.447Z,102532.65
2019-03-29T07:57:39.921Z,102539.18
2019-03-29T07:58:44.386Z,102533.96
2019-03-29T07:59:48.847Z,102531.00
2019-03-29T08:00:53.332Z,102531.33
2019-03-29T08:01:57.808Z,102529.64
2019-03-29T08:03:02.277Z,102519.69
2019-03-29T08:04:06.744Z,102519.69
2019-03-29T08:05:11.651Z,102533.07
2019-03-29T08:06:16.137Z,102530.48
2019-03-29T08:07:27.313Z,102530.12
2019-03-29T08:08:32.344Z,102534.16
2019-03-29T08:09:33.304Z,102536.75
2019-03-29T08:10:37.774Z,102534.02
2019-03-29T08:11:46.401Z,102531.48
2019-03-29T08:12:49.416Z,102529.22
2019-03-29T08:13:54.306Z,102529.22
2019-03-29T08:14:59.024Z,102531.47
2019-03-29T08:16:06.586Z,102535.76
2019-03-29T08:17:09.849Z,102530.68
2019-03-29T08:18:14.316Z,102539.69
2019-03-29T08:19:18.783Z,102528.27
2019-03-29T08:20:39.163Z,102527.84
2019-03-29T08:21:29.934Z,102531.28
2019-03-29T08:22:34.409Z,102534.03
2019-03-29T08:23:40.249Z,102534.42
2019-03-29T08:24:44.893Z,102535.66
2019-03-29T08:25:49.361Z,102531.19
2019-03-29T08:26:54.202Z,102533.83
2019-03-29T08:27:58.956Z,102536.23
2019-03-29T08:29:03.424Z,102526.98
2019-03-29T08:30:08.028Z,102537.98
2019-03-29T08:31:12.498Z,102530.86
2019-03-29T08:32:16.985Z,102529.23
2019-03-29T08:33:21.459Z,102527.28
2019-03-29T08:34:26.300Z,102534.03
2019-03-29T08:35:30.839Z,102529.66
2019-03-29T08:36:36.657Z,102526.13
2019-03-29T08:37:41.137Z,102530.12
2019-03-29T08:38:45.989Z,102531.55
2019-03-29T08:39:50.458Z,102531.13
2019-03-29T08:40:55.324Z,102525.92
2019-03-29T08:42:00.730Z,102527.63
2019-03-29T08:43:06.468Z,102526.91
2019-03-29T08:44:11.990Z,102526.48
2019-03-29T08:45:17.579Z,102532.65
2019-03-29T08:46:22.051Z,102525.07
2019-03-29T08:47:26.537Z,102529.38
2019-03-29T08:48:31.006Z,102533.30
2019-03-29T08:49:35.476Z,102535.89
2019-03-29T08:50:39.943Z,102536.40
2019-03-29T08:51:44.745Z,102534.66
2019-03-29T08:52:49.233Z,102533.33
2019-03-29T08:53:53.711Z,102534.22
2019-03-29T08:54:58.524Z,102531.13
2019-03-29T08:56:02.999Z,102532.88
2019-03-29T08:57:10.447Z,102534.19
2019-03-29T08:58:13.658Z,102539.03
2019-03-29T08:59:18.121Z,102534.61
2019-03-29T09:00:32.956Z,102536.44
2019-03-29T09:01:38.597Z,102538.18
2019-03-29T09:02:43.391Z,102533.80
2019-03-29T09:04:02.658Z,102532.91
2019-03-29T09:04:54.197Z,102529.41
2019-03-29T09:05:58.973Z,102530.41
2019-03-29T09:07:03.448Z,102520.19
2019-03-29T09:08:07.932Z,102530.55
2019-03-29T09:09:12.469Z,102528.45
2019-03-29T09:10:27.643Z,102525.13
2019-03-29T09:11:32.466Z,102527.03
2019-03-29T09:12:36.962Z,102526.22
2019-03-29T09:13:41.420Z,102523.14
2019-03-29T09:14:45.890Z,102527.09
2019-03-29T09:15:50.752Z,102526.22
2019-03-29T09:16:55.214Z,102520.09
2019-03-29T09:18:00.123Z,102521.00
2019-03-29T09:19:04.887Z,102524.90
2019-03-29T09:20:10.726Z,102519.22
2019-03-29T09:21:15.673Z,102518.35
2019-03-29T09:22:20.142Z,102522.78
2019-03-29T09:23:24.629Z,102517.97
2019-03-29T09:24:29.096Z,102518.00
2019-03-29T09:25:33.568Z,102510.52
2019-03-29T09:26:38.032Z,102516.70
2019-03-29T09:27:42.580Z,102515.84
2019-03-29T09:28:47.365Z,102515.86
2019-03-29T09:29:52.177Z,102520.69
2019-03-29T09:30:56.899Z,102518.47
2019-03-29T09:32:01.490Z,102512.81
2019-03-29T09:33:05.975Z,102511.06
2019-03-29T09:34:10.449Z,102516.74
2019-03-29T09:35:14.915Z,102518.50
2019-03-29T09:36:19.624Z,102520.70
2019-03-29T09:37:24.117Z,102517.59
2019-03-29T09:38:28.577Z,102517.66
2019-03-29T09:39:33.049Z,102512.41
2019-03-29T09:40:37.515Z,102513.73
2019-03-29T09:41:41.991Z,102511.04
2019-03-29T09:42:46.749Z,102510.15
2019-03-29T09:43:54.098Z,102507.50
2019-03-29T09:44:57.544Z,102502.71
2019-03-29T09:46:03.468Z,102511.91
2019-03-29T09:47:08.160Z,102507.07
2019-03-29T09:48:12.632Z,102510.17
2019-03-29T09:49:17.134Z,102508.45
2019-03-29T09:50:23.088Z,102505.37
2019-03-29T09:51:28.158Z,102504.05
2019-03-29T09:52:32.621Z,102500.97
2019-03-29T09:53:37.108Z,102508.89
2019-03-29T09:54:41.573Z,102501.43
2019-03-29T09:55:46.074Z,102499.64
2019-03-29T09:56:50.512Z,102501.41
2019-03-29T09:57:54.981Z,102496.58
2019-03-29T09:58:59.489Z,102496.12
2019-03-29T10:00:18.118Z,102499.61
2019-03-29T10:01:12.790Z,102499.19
2019-03-29T10:02:17.524Z,102494.38
2019-03-29T10:03:22.328Z,102500.53
2019-03-29T10:04:27.121Z,102498.80
2019-03-29T10:05:31.821Z,102499.66
2019-03-29T10:06:37.606Z,102496.56
2019-03-29T10:07:42.065Z,102494.82
2019-03-29T10:08:46.597Z,102490.44
2019-03-29T10:09:52.037Z,102493.05
2019-03-29T10:10:56.501Z,102490.42
2019-03-29T10:12:00.969Z,102493.47
2019-03-29T10:13:06.512Z,102489.08
2019-03-29T10:14:11.002Z,102494.77
2019-03-29T10:15:15.550Z,102494.36
2019-03-29T10:16:20.345Z,102485.13
2019-03-29T10:17:24.810Z,102490.41
2019-03-29T10:18:29.684Z,102488.20
2019-03-29T10:19:34.460Z,102491.28
2019-03-29T10:20:38.932Z,102486.45
2019-03-29T10:21:43.431Z,102485.89
2019-03-29T10:22:48.872Z,102486.69
2019-03-29T10:23:53.412Z,102488.02
2019-03-29T10:25:02.174Z,102486.23
2019-03-29T10:26:05.825Z,102487.59
2019-03-29T10:27:10.295Z,102490.20
2019-03-29T10:28:15.103Z,102488.45
2019-03-29T10:29:19.601Z,102490.24
2019-03-29T10:30:46.894Z,102484.99
2019-03-29T10:31:50.744Z,102483.17
2019-03-29T10:32:55.605Z,102485.39
2019-03-29T10:34:00.402Z,102482.33
2019-03-29T10:35:06.237Z,102484.08
2019-03-29T10:36:10.702Z,102479.22
2019-03-29T10:37:15.494Z,102481.43
2019-03-29T10:38:19.963Z,102477.05
2019-03-29T10:39:26.343Z,102476.59
2019-03-29T10:40:30.616Z,102467.32
2019-03-29T10:41:37.984Z,102472.12
2019-03-29T10:42:41.256Z,102471.22
2019-03-29T10:43:46.699Z,102467.73
2019-03-29T10:44:51.469Z,102470.36
2019-03-29T10:45:55.939Z,102468.62
2019-03-29T10:47:04.945Z,102472.62
2019-03-29T10:48:09.824Z,102466.51
2019-03-29T10:49:14.309Z,102462.47
2019-03-29T10:50:18.802Z,102467.36
2019-03-29T10:51:23.272Z,102462.06
2019-03-29T10:52:27.745Z,102453.72
2019-03-29T10:53:33.180Z,102463.41
2019-03-29T10:54:37.987Z,102459.01
2019-03-29T10:55:42.837Z,102456.80
2019-03-29T10:56:47.306Z,102458.20
2019-03-29T10:57:51.767Z,102458.19
2019-03-29T10:58:56.237Z,102452.93
2019-03-29T11:00:00.728Z,102463.92
2019-03-29T11:01:05.912Z,102453.78
2019-03-29T11:02:10.445Z,102452.45
2019-03-29T11:03:15.329Z,102453.37
2019-03-29T11:04:20.078Z,102452.92
2019-03-29T11:05:24.563Z,102450.27
2019-03-29T11:06:29.033Z,102452.45
2019-03-29T11:07:33.660Z,102449.82
2019-03-29T11:08:38.294Z,102448.14
2019-03-29T11:09:43.144Z,102445.42
2019-03-29T11:10:47.624Z,102448.08
2019-03-29T11:11:52.382Z,102441.05
2019-03-29T11:13:11.363Z,102438.78
2019-03-29T11:14:03.648Z,102439.66
2019-03-29T11:15:08.671Z,102436.59
2019-03-29T11:16:13.134Z,102440.52
2019-03-29T11:17:17.600Z,102440.11
2019-03-29T11:18:22.421Z,102438.81
2019-03-29T11:19:26.889Z,102439.27
2019-03-29T11:20:31.756Z,102431.80
2019-03-29T11:21:36.233Z,102434.92
2019-03-29T11:22:40.713Z,102440.20
2019-03-29T11:23:45.171Z,102433.63
2019-03-29T11:24:49.644Z,102438.02
2019-03-29T11:25:55.286Z,102433.10
2019-03-29T11:26:59.748Z,102435.30
2019-03-29T11:28:04.286Z,102437.95
2019-03-29T11:29:08.748Z,102431.77
2019-03-29T11:30:13.209Z,102431.77
2019-03-29T11:31:17.696Z,102433.08
2019-03-29T11:32:22.153Z,102432.19
2019-03-29T11:33:26.616Z,102425.18
2019-03-29T11:34:31.075Z,102423.39
2019-03-29T11:35:35.527Z,102423.36
2019-03-29T11:36:40.008Z,102425.55
2019-03-29T11:37:44.465Z,102431.28
2019-03-29T11:38:48.920Z,102425.10
2019-03-29T11:39:53.383Z,102424.23
2019-03-29T11:40:57.867Z,102426.91
2019-03-29T11:42:03.689Z,102431.34
2019-03-29T11:43:08.639Z,102428.68
2019-03-29T11:44:13.249Z,102428.23
2019-03-29T11:45:17.711Z,102422.50
2019-03-29T11:46:22.506Z,102422.48
2019-03-29T11:47:26.955Z,102422.97
2019-03-29T11:48:31.411Z,102420.78
2019-03-29T11:49:35.866Z,102423.00
2019-03-29T11:50:40.678Z,102423.91
2019-03-29T11:51:45.474Z,102419.52
2019-03-29T11:52:49.933Z,102419.95
2019-03-29T11:53:54.398Z,102415.98
2019-03-29T11:54:58.861Z,102417.76
2019-03-29T11:56:03.333Z,102412.02
2019-03-29T11:57:08.191Z,102405.00
2019-03-29T11:58:12.714Z,102414.23
2019-03-29T11:59:17.451Z,102406.32
2019-03-29T12:00:24.953Z,102407.64
2019-03-29T12:01:29.430Z,102405.84
2019-03-29T12:02:34.167Z,102408.95
2019-03-29T12:03:39.599Z,102411.14
2019-03-29T12:04:44.091Z,102405.42
2019-03-29T12:05:49.518Z,102411.14
2019-03-29T12:06:53.997Z,102405.89
2019-03-29T12:07:58.461Z,102404.99
2019-03-29T12:09:02.931Z,102401.02
2019-03-29T12:10:08.474Z,102399.70
2019-03-29T12:11:13.016Z,102394.85
2019-03-29T12:12:17.496Z,102390.00
2019-03-29T12:13:21.957Z,102396.62
2019-03-29T12:14:26.419Z,102389.13
2019-03-29T12:15:30.881Z,102391.78
2019-03-29T12:16:35.377Z,102384.73
2019-03-29T12:17:39.898Z,102384.30
2019-03-29T12:18:44.737Z,102387.81
2019-03-29T12:19:50.165Z,102382.09