createdAt,value
2018-10-06T00:00:47.236Z,99221.65
2018-10-06T00:03:15.101Z,99219.97
2018-10-06T00:05:42.768Z,99217.53
2018-10-06T00:08:10.455Z,99216.20
2018-10-06T00:10:38.033Z,99215.34
2018-10-06T00:13:05.600Z,99210.10
2018-10-06T00:15:33.421Z,99212.23
2018-10-06T00:18:01.148Z,99206.44
2018-10-06T00:20:28.710Z,99207.11
2018-10-06T00:22:56.440Z,99204.38
2018-10-06T00:25:23.966Z,99207.14
2018-10-06T00:27:51.490Z,99199.92
2018-10-06T00:30:19.291Z,99200.73
2018-10-06T00:32:46.848Z,99202.31
2018-10-06T00:35:14.582Z,99203.50
2018-10-06T00:37:42.388Z,99196.16
2018-10-06T00:40:10.157Z,99190.30
2018-10-06T00:42:37.713Z,99189.64
2018-10-06T00:45:05.238Z,99184.09
2018-10-06T00:47:32.830Z,99185.83
2018-10-06T00:50:00.354Z,99185.97
2018-10-06T00:52:28.016Z,99185.41
2018-10-06T00:54:55.564Z,99183.91
2018-10-06T00:57:23.337Z,99183.53
2018-10-06T00:59:50.861Z,99183.62
2018-10-06T01:02:18.420Z,99181.85
2018-10-06T01:04:46.043Z,99178.35
2018-10-06T01:07:13.625Z,99170.92
2018-10-06T01:09:41.275Z,99176.58
2018-10-06T01:12:08.862Z,99163.23
2018-10-06T01:14:36.645Z,99161.13
2018-10-06T01:17:04.249Z,99167.58
2018-10-06T01:19:32.006Z,99162.98
2018-10-06T01:21:59.589Z,99170.19
2018-10-06T01:24:27.406Z,99168.91
2018-10-06T01:26:55.315Z,99159.30
2018-10-06T01:29:22.948Z,99156.89
2018-10-06T01:31:50.498Z,99160.30
2018-10-06T01:34:18.115Z,99154.95
2018-10-06T01:36:45.627Z,99148.65
2018-10-06T01:39:13.252Z,99150.16
2018-10-06T01:41:40.789Z,99150.72
2018-10-06T01:44:08.380Z,99151.72
2018-10-06T01:46:35.924Z,99152.33
2018-10-06T01:49:03.555Z,99150.28
2018-10-06T01:51:31.097Z,99142.27
2018-10-06T01:53:58.642Z,99139.27
2018-10-06T01:56:26.320Z,99134.20
2018-10-06T01:58:53.904Z,99135.55
2018-10-06T02:01:21.454Z,99127.27
2018-10-06T02:03:49.031Z,99127.14
2018-10-06T02:06:16.652Z,99127.00
2018-10-06T02:08:44.338Z,99120.27
2018-10-06T02:11:11.882Z,99122.46
2018-10-06T02:13:39.615Z,99120.17
2018-10-06T02:16:07.464Z,99121.41
2018-10-06T02:18:35.140Z,99119.70
2018-10-06T02:21:02.942Z,99108.36
2018-10-06T02:23:30.679Z,99113.39
2018-10-06T02:25:58.561Z,99106.07
2018-10-06T02:28:26.165Z,99099.70
2018-10-06T02:30:53.744Z,99109.75
2018-10-06T02:33:21.761Z,99100.05
2018-10-06T02:35:49.608Z,99104.34
2018-10-06T02:38:17.357Z,99092.67
2018-10-06T02:40:45.198Z,99101.19
2018-10-06T02:43:12.757Z,99094.51
2018-10-06T02:45:40.486Z,99093.55
2018-10-06T02:48:08.080Z,99099.70
2018-10-06T02:50:35.618Z,99097.85
2018-10-06T02:53:03.743Z,99095.27
2018-10-06T02:55:31.284Z,99097.36
2018-10-06T02:57:58.818Z,99095.11
2018-10-06T03:00:26.687Z,99091.43
2018-10-06T03:02:54.222Z,99094.60
2018-10-06T03:05:21.811Z,99095.04
2018-10-06T03:07:49.351Z,99086.56
2018-10-06T03:10:16.972Z,99087.27
2018-10-06T03:12:44.579Z,99082.66
2018-10-06T03:15:12.123Z,99080.20
2018-10-06T03:17:39.978Z,99082.55
2018-10-06T03:20:07.557Z,99079.45
2018-10-06T03:22:35.119Z,99083.30
2018-10-06T03:25:02.653Z,99078.96
2018-10-06T03:27:30.246Z,99071.08
2018-10-06T03:29:57.761Z,99070.41
2018-10-06T03:32:25.374Z,99073.36
2018-10-06T03:34:53.092Z,99062.07
2018-10-06T03:37:20.688Z,99058.08
2018-10-06T03:39:48.417Z,99053.58
2018-10-06T03:42:15.961Z,99053.97
2018-10-06T03:44:43.819Z,99054.06
2018-10-06T03:47:11.500Z,99049.73
2018-10-06T03:49:39.227Z,99048.31
2018-10-06T03:52:07.013Z,99039.29
2018-10-06T03:54:35.047Z,99033.40
2018-10-06T03:57:02.816Z,99036.22
2018-10-06T03:59:30.382Z,99026.77
2018-10-06T04:01:57.900Z,99024.67
2018-10-06T04:04:25.478Z,99027.09
2018-10-06T04:06:53.167Z,99024.94
2018-10-06T04:09:20.710Z,99017.30
2018-10-06T04:11:48.291Z,99016.42
2018-10-06T04:14:15.820Z,99018.52
2018-10-06T04:16:43.461Z,99010.28
2018-10-06T04:19:11.027Z,99005.77
2018-10-06T04:21:38.543Z,99011.31
2018-10-06T04:24:06.149Z,99001.23
2018-10-06T04:26:33.916Z,98997.67
2018-10-06T04:29:01.472Z,99004.03
2018-10-06T04:31:29.037Z,99002.97
2018-10-06T04:33:56.571Z,98995.72
2018-10-06T04:36:24.120Z,98997.54
2018-10-06T04:38:51.692Z,98992.97
2018-10-06T04:41:19.276Z,98986.83
2018-10-06T04:43:47.007Z,98990.88
2018-10-06T04:46:14.574Z,98992.23
2018-10-06T04:48:42.101Z,98983.95
2018-10-06T04:51:09.688Z,98992.09
2018-10-06T04:53:37.223Z,98988.94
2018-10-06T04:56:04.793Z,98988.16
2018-10-06T04:58:32.326Z,98984.53
2018-10-06T05:00:59.928Z,98983.69
2018-10-06T05:03:27.500Z,98978.56
2018-10-06T05:05:55.169Z,98970.32
2018-10-06T05:08:22.908Z,98973.02
2018-10-06T05:10:50.596Z,98968.08
2018-10-06T05:13:18.132Z,98967.08
2018-10-06T05:15:45.689Z,98965.84
2018-10-06T05:18:13.216Z,98957.52
2018-10-06T05:20:40.889Z,98960.28
2018-10-06T05:23:08.548Z,98954.80
2018-10-06T05:25:36.064Z,98957.92
2018-10-06T05:28:04.029Z,98955.28
2018-10-06T05:30:31.598Z,98949.44
2018-10-06T05:32:59.257Z,98951.53
2018-10-06T05:35:26.805Z,98950.36
2018-10-06T05:37:54.358Z,98956.32
2018-10-06T05:40:21.913Z,98953.16
2018-10-06T05:42:49.433Z,98953.77
2018-10-06T05:45:17.212Z,98953.45
2018-10-06T05:47:44.738Z,98954.27
2018-10-06T05:50:12.267Z,98954.34
2018-10-06T05:52:39.820Z,98955.52
2018-10-06T05:55:07.367Z,98950.09
2018-10-06T05:57:34.874Z,98948.55
2018-10-06T06:00:02.441Z,98956.82
2018-10-06T06:02:29.977Z,98958.50
2018-10-06T06:04:57.504Z,98955.82
2018-10-06T06:07:25.065Z,98956.55
2018-10-06T06:09:52.711Z,98960.28
2018-10-06T06:12:20.181Z,98957.71
2018-10-06T06:14:47.919Z,98960.33
2018-10-06T06:17:15.502Z,98967.27
2018-10-06T06:19:43.046Z,98967.98
2018-10-06T06:22:10.594Z,98969.12
2018-10-06T06:24:38.135Z,98967.31
2018-10-06T06:27:05.844Z,98968.59
2018-10-06T06:29:33.361Z,98969.50
2018-10-06T06:32:00.882Z,98971.09
2018-10-06T06:34:28.590Z,98971.33
2018-10-06T06:36:56.217Z,98968.66
2018-10-06T06:39:23.866Z,98955.94
2018-10-06T06:41:51.590Z,98959.29
2018-10-06T06:44:19.398Z,98958.66
2018-10-06T06:46:46.974Z,98961.52
2018-10-06T06:49:14.539Z,98951.88
2018-10-06T06:51:42.979Z,98952.72
2018-10-06T06:54:10.720Z,98945.81
2018-10-06T06:56:38.455Z,98955.91
2018-10-06T06:59:06.168Z,98942.95
2018-10-06T07:01:33.888Z,98939.52
2018-10-06T07:04:01.409Z,98927.66
2018-10-06T07:06:28.965Z,98937.22
2018-10-06T07:08:56.523Z,98935.29
2018-10-06T07:11:24.089Z,98923.30
2018-10-06T07:13:51.619Z,98926.74
2018-10-06T07:16:19.181Z,98924.74
2018-10-06T07:18:46.741Z,98918.28
2018-10-06T07:21:14.306Z,98925.13
2018-10-06T07:23:42.012Z,98919.45
2018-10-06T07:26:09.631Z,98912.32
2018-10-06T07:28:38.127Z,98922.02
2018-10-06T07:31:05.590Z,98913.98
2018-10-06T07:33:33.171Z,98924.69
2018-10-06T07:36:00.798Z,98918.90
2018-10-06T07:38:28.591Z,98921.21
2018-10-06T07:40:56.192Z,98914.66
2018-10-06T07:43:23.805Z,98917.22
2018-10-06T07:45:51.396Z,98918.63
2018-10-06T07:48:18.925Z,98912.69
2018-10-06T07:50:46.454Z,98910.01
2018-10-06T07:53:15.768Z,98910.29
2018-10-06T07:55:43.626Z,98912.34
2018-10-06T07:58:11.317Z,98911.06
2018-10-06T08:00:38.921Z,98914.35
2018-10-06T08:03:06.605Z,98906.55
2018-10-06T08:05:34.434Z,98897.66
2018-10-06T08:08:02.077Z,98895.18
2018-10-06T08:10:29.944Z,98893.34
2018-10-06T08:12:58.943Z,98893.90
2018-10-06T08:15:26.681Z,98892.03
2018-10-06T08:17:54.322Z,98891.87
2018-10-06T08:20:21.985Z,98888.66
2018-10-06T08:22:49.889Z,98891.42
2018-10-06T08:25:17.607Z,98893.52
2018-10-06T08:27:45.277Z,98894.42
2018-10-06T08:30:12.868Z,98892.58
2018-10-06T08:32:40.584Z,98900.31
2018-10-06T08:35:08.229Z,98895.70
2018-10-06T08:37:36.018Z,98889.81
2018-10-06T08:40:03.721Z,98894.22
2018-10-06T08:42:31.308Z,98888.91
2018-10-06T08:44:58.957Z,98882.36
2018-10-06T08:47:26.862Z,98887.03
2018-10-06T08:58:32.892Z,98867.51
2018-10-06T09:01:00.586Z,98863.48
2018-10-06T09:03:28.234Z,98860.92
2018-10-06T09:05:55.816Z,98860.67
2018-10-06T09:08:23.405Z,98858.95
2018-10-06T09:10:51.059Z,98857.25
2018-10-06T09:13:18.711Z,98847.89
2018-10-06T09:15:46.293Z,98849.66
2018-10-06T09:18:13.833Z,98849.00
2018-10-06T09:20:41.392Z,98849.34
2018-10-06T09:23:09.076Z,98846.47
2018-10-06T09:25:36.655Z,98853.40
2018-10-06T09:28:04.244Z,98850.47
2018-10-06T09:30:31.750Z,98841.00
2018-10-06T09:32:59.351Z,98847.24
2018-10-06T09:35:26.891Z,98838.88
2018-10-06T09:43:37.851Z,98833.30
2018-10-06T09:46:05.351Z,98818.03
2018-10-06T09:48:32.894Z,98819.03
2018-10-06T09:51:00.442Z,98813.64
2018-10-06T09:53:28.098Z,98818.95
2018-10-06T09:55:55.620Z,98816.38
2018-10-06T09:58:23.176Z,98807.97
2018-10-06T10:00:50.755Z,98817.00
2018-10-06T10:03:19.076Z,98815.00
2018-10-06T10:05:46.716Z,98817.65
2018-10-06T10:08:14.333Z,98815.21
2018-10-06T10:10:41.948Z,98819.47
2018-10-06T10:13:09.482Z,98820.98
2018-10-06T10:15:37.002Z,98819.23
2018-10-06T10:18:04.627Z,98817.03
2018-10-06T10:20:32.144Z,98816.59
2018-10-06T10:22:59.736Z,98811.84
2018-10-06T10:25:27.286Z,98808.29
2018-10-06T10:27:54.838Z,98802.40
2018-10-06T10:30:22.387Z,98799.64
2018-10-06T10:32:49.937Z,98797.19
2018-10-06T10:35:17.444Z,98791.27
2018-10-06T10:37:45.139Z,98790.01
2018-10-06T10:40:12.867Z,98788.55
2018-10-06T10:42:41.597Z,98787.94
2018-10-06T10:53:47.244Z,98774.75
2018-10-06T12:19:41.185Z,98708.33
2018-10-06T12:22:08.830Z,98698.66
2018-10-06T12:24:36.355Z,98697.70
2018-10-06T12:27:04.094Z,98698.10
2018-10-06T12:29:31.686Z,98692.40
2018-10-06T12:31:59.257Z,98688.84
2018-10-06T20:00:26.904Z,98703.70
2018-10-06T20:02:54.624Z,98708.45
2018-10-06T20:05:22.212Z,98713.03
2018-10-06T20:07:49.836Z,98708.56
2018-10-06T21:27:59.861Z,98785.12
2018-10-06T21:30:29.780Z,98787.17
2018-10-06T21:32:57.536Z,98794.59
2018-10-06T21:35:25.216Z,98793.24
