createdAt,value
2022-11-24T00:01:16.476Z,170.15
2022-11-24T00:03:44.209Z,157.73
2022-11-24T00:06:13.570Z,162.32
2022-11-24T00:08:43.471Z,166.50
2022-11-24T00:11:16.016Z,167.02
2022-11-24T00:13:43.874Z,180.05
2022-11-24T00:16:16.627Z,185.40
2022-11-24T00:18:45.197Z,187.20
2022-11-24T00:21:12.378Z,154.68
2022-11-24T00:23:39.240Z,172.02
2022-11-24T00:26:12.029Z,172.43
2022-11-24T00:28:39.605Z,158.77
2022-11-24T00:31:35.100Z,158.48
2022-11-24T00:34:04.549Z,162.70
2022-11-24T00:36:33.102Z,189.55
2022-11-24T00:39:02.378Z,155.25
2022-11-24T00:41:29.974Z,184.35
2022-11-24T00:43:57.038Z,196.85
2022-11-24T00:46:24.894Z,168.43
2022-11-24T00:48:52.106Z,179.18
2022-11-24T00:51:21.062Z,171.95
2022-11-24T00:53:48.099Z,179.68
2022-11-24T00:56:15.254Z,149.65
2022-11-24T00:58:42.154Z,159.68
2022-11-24T01:01:12.372Z,154.52
2022-11-24T01:03:39.982Z,148.45
2022-11-24T01:06:09.322Z,158.35
2022-11-24T01:08:38.294Z,157.20
2022-11-24T01:11:18.176Z,154.07
2022-11-24T01:13:47.086Z,156.80
2022-11-24T01:16:28.149Z,149.93
2022-11-24T01:18:55.217Z,172.38
2022-11-24T01:21:22.875Z,145.02
2022-11-24T01:23:50.080Z,179.38
2022-11-24T01:26:19.648Z,169.02
2022-11-24T01:28:47.929Z,152.10
2022-11-24T01:31:16.778Z,149.32
2022-11-24T01:33:43.841Z,149.32
2022-11-24T01:36:10.725Z,154.30
2022-11-24T01:38:37.453Z,164.23
2022-11-24T01:41:11.285Z,175.27
2022-11-24T01:43:38.424Z,155.77
2022-11-24T01:46:36.169Z,149.25
2022-11-24T01:49:08.956Z,150.30
2022-11-24T01:52:13.906Z,144.65
2022-11-24T01:54:51.665Z,137.65
2022-11-24T01:57:24.411Z,183.27
2022-11-24T01:59:55.058Z,135.20
2022-11-24T02:02:22.599Z,144.63
2022-11-24T02:04:51.000Z,164.45
2022-11-24T02:07:18.913Z,186.77
2022-11-24T02:09:51.642Z,156.23
2022-11-24T02:12:18.388Z,167.73
2022-11-24T02:14:46.093Z,159.02
2022-11-24T02:17:12.922Z,174.27
2022-11-24T02:19:39.597Z,145.13
2022-11-24T02:22:15.245Z,201.55
2022-11-24T02:24:56.293Z,147.93
2022-11-24T02:27:23.383Z,151.05
2022-11-24T02:29:50.523Z,179.20
2022-11-24T02:32:18.656Z,155.25
2022-11-24T02:34:45.482Z,144.43
2022-11-24T02:37:12.196Z,158.70
2022-11-24T02:39:38.933Z,154.48
2022-11-24T02:42:10.349Z,206.63
2022-11-24T02:44:45.514Z,177.27
2022-11-24T02:47:13.695Z,182.13
2022-11-24T02:49:40.952Z,142.50
2022-11-24T02:52:08.324Z,170.25
2022-11-24T02:54:35.343Z,159.70
2022-11-24T02:57:02.369Z,191.70
2022-11-24T02:59:29.117Z,252.65
2022-11-24T03:01:55.857Z,161.18
2022-11-24T03:04:22.691Z,189.45
2022-11-24T03:06:49.430Z,184.38
2022-11-24T03:09:16.280Z,189.43
2022-11-24T03:11:43.042Z,193.35
2022-11-24T03:14:10.074Z,169.25
2022-11-24T03:16:36.809Z,183.82
2022-11-24T03:19:04.245Z,183.80
2022-11-24T03:21:31.249Z,173.70
2022-11-24T03:23:58.117Z,171.10
2022-11-24T03:26:25.848Z,178.45
2022-11-24T03:28:57.166Z,186.15
2022-11-24T03:31:24.596Z,306.75
2022-11-24T03:33:51.654Z,147.15
2022-11-24T03:36:18.775Z,124.28
2022-11-24T03:38:45.537Z,159.95
2022-11-24T03:41:12.731Z,142.98
2022-11-24T03:43:43.799Z,164.48
2022-11-24T03:46:12.275Z,214.02
2022-11-24T03:48:39.318Z,195.95
2022-11-24T03:51:06.267Z,232.73
2022-11-24T03:53:33.700Z,141.70
2022-11-24T03:56:00.891Z,154.98
2022-11-24T03:58:27.818Z,193.43
2022-11-24T04:00:56.088Z,174.13
2022-11-24T04:03:23.642Z,157.50
2022-11-24T04:05:50.633Z,136.13
2022-11-24T04:08:18.439Z,141.05
2022-11-24T04:10:45.197Z,161.30
2022-11-24T04:13:15.384Z,129.00
2022-11-24T04:15:43.134Z,208.35
2022-11-24T04:18:11.511Z,131.00
2022-11-24T04:20:38.901Z,164.85
2022-11-24T04:23:05.794Z,180.23
2022-11-24T04:25:32.612Z,325.27
2022-11-24T04:27:59.312Z,132.75
2022-11-24T04:30:27.502Z,155.00
2022-11-24T04:32:54.218Z,167.70
2022-11-24T04:35:21.614Z,165.60
2022-11-24T04:37:48.463Z,175.48
2022-11-24T04:40:15.828Z,174.45
2022-11-24T04:42:42.610Z,161.82
2022-11-24T04:45:10.974Z,151.15
2022-11-24T04:47:38.446Z,295.35
2022-11-24T04:50:07.684Z,130.93
2022-11-24T04:52:34.505Z,182.45
2022-11-24T04:55:01.329Z,137.80
2022-11-24T04:57:28.342Z,206.77
2022-11-24T04:59:56.967Z,199.70
2022-11-24T05:02:24.199Z,174.10
2022-11-24T05:04:51.353Z,206.98
2022-11-24T05:07:19.462Z,170.30
2022-11-24T05:10:06.242Z,155.98
2022-11-24T05:12:33.169Z,204.80
2022-11-24T05:15:01.791Z,168.93
2022-11-24T05:17:33.348Z,213.27
2022-11-24T05:20:00.137Z,194.45
2022-11-24T05:22:29.649Z,136.05
2022-11-24T05:24:56.369Z,152.35
2022-11-24T05:27:23.680Z,151.90
2022-11-24T05:29:50.378Z,149.70
2022-11-24T05:32:17.147Z,121.18
2022-11-24T05:34:43.851Z,145.70
2022-11-24T05:37:10.501Z,139.80
2022-11-24T05:39:37.383Z,144.82
2022-11-24T05:42:25.664Z,155.68
2022-11-24T05:44:52.927Z,159.82
2022-11-24T05:47:19.949Z,147.10
2022-11-24T05:49:46.624Z,137.02
2022-11-24T05:52:13.402Z,267.63
2022-11-24T05:54:40.112Z,116.50
2022-11-24T05:57:06.804Z,267.05
2022-11-24T05:59:33.855Z,130.15
2022-11-24T06:02:00.699Z,157.48
2022-11-24T06:04:27.436Z,106.85
2022-11-24T06:06:54.086Z,144.60
2022-11-24T06:09:20.832Z,138.20
2022-11-24T06:11:48.436Z,124.05
2022-11-24T06:14:15.252Z,108.50
2022-11-24T06:16:42.079Z,86.05
2022-11-24T06:19:11.093Z,163.32
2022-11-24T06:21:37.907Z,110.90
2022-11-24T06:24:05.450Z,134.43
2022-11-24T06:26:32.155Z,138.80
2022-11-24T06:28:58.854Z,169.18
2022-11-24T06:31:25.613Z,128.15
2022-11-24T06:33:52.239Z,150.40
2022-11-24T06:36:18.957Z,139.38
2022-11-24T06:38:45.619Z,129.98
2022-11-24T06:41:15.008Z,130.57
2022-11-24T06:43:42.168Z,121.18
2022-11-24T06:46:09.019Z,148.68
2022-11-24T06:48:36.187Z,81.15
2022-11-24T06:51:06.770Z,130.18
2022-11-24T06:53:37.847Z,91.15
2022-11-24T06:56:15.829Z,106.68
2022-11-24T06:58:45.693Z,94.18
2022-11-24T07:01:23.879Z,99.97
2022-11-24T07:03:51.820Z,83.88
2022-11-24T07:06:19.531Z,107.95
2022-11-24T07:08:47.025Z,82.97
2022-11-24T07:11:20.148Z,81.03
2022-11-24T07:13:47.588Z,93.30
2022-11-24T07:16:22.922Z,82.55
2022-11-24T07:18:53.709Z,99.43
2022-11-24T07:21:22.730Z,65.82
2022-11-24T07:23:51.090Z,95.35
2022-11-24T07:26:18.832Z,122.15
2022-11-24T07:28:45.620Z,111.63
2022-11-24T07:31:14.873Z,104.47
2022-11-24T07:33:41.719Z,81.43
2022-11-24T07:36:09.236Z,121.25
2022-11-24T07:38:36.360Z,117.70
2022-11-24T07:41:08.271Z,152.35
2022-11-24T07:43:37.122Z,111.55
2022-11-24T07:46:07.998Z,109.82
2022-11-24T07:48:34.892Z,137.43
2022-11-24T07:51:02.787Z,72.20
2022-11-24T07:53:29.528Z,76.32
2022-11-24T07:55:59.716Z,80.43
2022-11-24T07:58:32.337Z,100.93
2022-11-24T08:01:00.449Z,77.53
2022-11-24T08:03:27.520Z,82.60
2022-11-24T08:08:46.245Z,74.68
2022-11-24T08:11:15.312Z,116.72
2022-11-24T08:13:42.592Z,78.78
2022-11-24T08:16:11.767Z,96.60
2022-11-24T08:18:39.531Z,98.13
2022-11-24T08:21:07.286Z,91.95
2022-11-24T08:23:34.306Z,73.72
2022-11-24T08:26:05.437Z,97.57
2022-11-24T08:28:32.834Z,92.80
2022-11-24T08:31:11.092Z,80.72
2022-11-24T08:33:38.871Z,82.60
2022-11-24T08:36:08.219Z,79.70
2022-11-24T08:38:35.382Z,80.78
2022-11-24T08:41:04.339Z,92.53
2022-11-24T08:43:31.541Z,68.95
2022-11-24T08:46:03.434Z,67.55
2022-11-24T08:48:30.686Z,64.50
2022-11-24T08:50:58.475Z,67.60
2022-11-24T08:53:26.010Z,82.90
2022-11-24T08:55:52.686Z,63.75
2022-11-24T08:58:19.432Z,66.07
2022-11-24T09:00:46.073Z,70.25
2022-11-24T09:03:12.921Z,62.28
2022-11-24T09:05:55.211Z,70.05
2022-11-24T09:08:21.882Z,66.05
2022-11-24T09:19:01.346Z,69.05
2022-11-24T09:23:55.996Z,63.00
2022-11-24T09:26:27.958Z,65.03
2022-11-24T09:28:57.525Z,62.25
2022-11-24T09:31:34.288Z,69.15
2022-11-24T09:34:02.432Z,62.00
2022-11-24T09:36:29.226Z,62.08
2022-11-24T09:38:55.891Z,57.63
2022-11-24T09:41:50.262Z,65.65
2022-11-24T09:44:46.157Z,55.75
2022-11-24T09:47:56.956Z,59.17
2022-11-24T09:50:27.763Z,56.85
2022-11-24T09:53:23.991Z,60.22
2022-11-24T09:55:53.557Z,58.25
2022-11-24T09:58:38.704Z,60.15
2022-11-24T10:01:13.522Z,57.38
2022-11-24T10:03:44.162Z,55.03
2022-11-24T10:06:35.699Z,57.80
2022-11-24T10:09:26.373Z,56.78
2022-11-24T10:11:57.036Z,54.47
2022-11-24T10:14:58.971Z,57.33
2022-11-24T10:18:03.405Z,56.88
2022-11-24T10:20:52.357Z,60.92
2022-11-24T10:23:27.213Z,63.28
2022-11-24T10:25:59.173Z,59.08
2022-11-24T10:28:33.385Z,60.97
2022-11-24T10:33:37.120Z,58.85
2022-11-24T10:36:09.403Z,57.90
2022-11-24T10:38:45.671Z,61.45
2022-11-24T10:41:18.355Z,61.42
2022-11-24T10:43:45.059Z,64.53
2022-11-24T10:46:26.938Z,66.50
2022-11-24T10:48:58.871Z,75.43
2022-11-24T10:51:31.590Z,56.55
2022-11-24T10:54:05.694Z,58.97
2022-11-24T10:56:43.048Z,50.85
2022-11-24T10:59:24.818Z,65.45
2022-11-24T11:01:52.836Z,59.50
2022-11-24T11:04:24.758Z,57.30
2022-11-24T11:06:51.525Z,59.20
2022-11-24T11:09:21.022Z,55.85
2022-11-24T11:11:48.830Z,59.35
2022-11-24T11:14:33.078Z,67.95
2022-11-24T11:16:59.853Z,56.90
2022-11-24T11:19:49.873Z,57.10
2022-11-24T11:22:30.473Z,49.38
2022-11-24T11:25:12.290Z,61.20
2022-11-24T11:27:40.405Z,56.00
2022-11-24T11:35:51.793Z,54.15
2022-11-24T11:38:19.512Z,53.60
2022-11-24T11:40:50.222Z,51.28
2022-11-24T11:43:28.229Z,58.80
2022-11-24T11:46:12.088Z,52.13
2022-11-24T11:48:44.769Z,56.80
2022-11-24T11:51:55.528Z,50.55
2022-11-24T11:54:41.208Z,53.10
2022-11-24T11:57:31.401Z,50.88
2022-11-24T12:00:04.058Z,46.58
2022-11-24T12:02:53.324Z,49.40
2022-11-24T12:06:11.532Z,51.55
2022-11-24T12:09:22.467Z,56.20
2022-11-24T12:12:10.441Z,53.70
2022-11-24T12:14:52.236Z,55.28
2022-11-24T12:17:33.926Z,57.05
2022-11-24T12:20:13.993Z,53.78
2022-11-24T12:23:20.224Z,51.38
2022-11-24T12:26:18.563Z,54.92
2022-11-24T12:29:08.235Z,52.53
2022-11-24T12:31:46.176Z,53.60
2022-11-24T12:34:46.164Z,54.45
2022-11-24T12:37:41.218Z,50.20
2022-11-24T12:40:20.189Z,51.50
2022-11-24T12:43:14.811Z,55.22
2022-11-24T12:46:00.086Z,50.28
2022-11-24T12:48:37.456Z,50.72
2022-11-24T12:51:06.582Z,55.67
2022-11-24T12:53:37.356Z,53.15
2022-11-24T12:56:10.656Z,53.92
2022-11-24T12:58:55.445Z,54.72
2022-11-24T13:01:22.160Z,51.70
2022-11-24T13:04:07.884Z,54.72
2022-11-24T13:06:58.635Z,56.10
2022-11-24T13:09:25.355Z,58.58
2022-11-24T13:12:08.432Z,81.93
2022-11-24T13:14:38.152Z,70.28
2022-11-24T13:17:35.184Z,59.58
2022-11-24T13:20:19.225Z,59.80
2022-11-24T13:22:52.888Z,54.05
2022-11-24T13:25:34.198Z,58.28
2022-11-24T13:28:06.595Z,57.70
2022-11-24T13:30:33.204Z,60.88
2022-11-24T13:33:16.453Z,60.30
2022-11-24T13:36:04.123Z,57.92
2022-11-24T13:38:51.480Z,70.10
2022-11-24T13:41:33.488Z,59.20
2022-11-24T13:44:15.355Z,68.85
2022-11-24T13:47:26.846Z,63.05
2022-11-24T13:49:53.621Z,69.57
2022-11-24T13:52:41.802Z,70.55
2022-11-24T13:55:15.616Z,70.95
2022-11-24T13:57:46.483Z,72.93
2022-11-24T14:00:35.534Z,80.22
2022-11-24T14:03:34.389Z,71.38
2022-11-24T14:06:02.018Z,75.80
2022-11-24T14:08:38.240Z,76.82
2022-11-24T14:11:14.427Z,69.72
2022-11-24T14:13:41.151Z,78.25
2022-11-24T14:16:15.521Z,66.63
2022-11-24T14:18:47.323Z,70.15
2022-11-24T14:21:41.237Z,64.57
2022-11-24T14:24:20.120Z,68.47
2022-11-24T14:26:47.502Z,65.50
2022-11-24T14:29:16.544Z,62.83
2022-11-24T14:31:51.835Z,68.68
2022-11-24T14:34:23.177Z,63.42
2022-11-24T14:36:51.192Z,64.70
2022-11-24T14:39:20.078Z,63.70
2022-11-24T14:42:05.556Z,65.65
2022-11-24T14:44:43.907Z,67.28
2022-11-24T14:47:19.826Z,69.18
2022-11-24T14:49:46.598Z,72.78
2022-11-24T14:52:16.297Z,68.72
2022-11-24T14:55:07.569Z,68.22
2022-11-24T14:57:44.648Z,62.42
2022-11-24T15:00:25.121Z,64.65
2022-11-24T15:03:01.116Z,70.07
2022-11-24T15:05:50.698Z,74.90
2022-11-24T15:08:17.929Z,75.95
2022-11-24T15:10:45.055Z,79.78
2022-11-24T15:13:20.953Z,82.05
2022-11-24T15:16:05.097Z,92.03
2022-11-24T15:18:55.813Z,76.90
2022-11-24T15:21:34.760Z,106.13
2022-11-24T15:24:16.892Z,89.45
2022-11-24T15:26:44.433Z,99.25
2022-11-24T15:29:11.810Z,84.50
2022-11-24T15:31:40.215Z,91.80
2022-11-24T15:34:07.920Z,84.38
2022-11-24T15:36:34.663Z,80.72
2022-11-24T15:39:01.272Z,87.72
2022-11-24T15:41:32.893Z,82.55
2022-11-24T15:43:59.768Z,114.40
2022-11-24T15:46:37.604Z,151.32
2022-11-24T15:49:05.353Z,107.20
2022-11-24T15:51:32.251Z,112.30
2022-11-24T15:54:01.413Z,98.53
2022-11-24T15:56:33.850Z,119.88
2022-11-24T15:59:01.437Z,109.95
2022-11-24T16:01:31.607Z,142.48
2022-11-24T16:03:58.452Z,118.22
2022-11-24T16:06:25.690Z,127.10
2022-11-24T16:08:53.690Z,98.95
2022-11-24T16:11:21.080Z,124.40
2022-11-24T16:13:52.437Z,153.63
2022-11-24T16:16:20.926Z,108.53
2022-11-24T16:18:47.715Z,101.18
2022-11-24T16:21:14.486Z,110.65
2022-11-24T16:23:41.285Z,108.40
2022-11-24T16:26:08.042Z,97.13
2022-11-24T16:28:34.726Z,89.45
2022-11-24T16:31:01.509Z,102.57
2022-11-24T16:33:31.294Z,111.13
2022-11-24T16:35:58.393Z,97.72
2022-11-24T16:38:25.266Z,128.13
2022-11-24T16:40:53.334Z,139.80
2022-11-24T16:43:20.445Z,90.50
2022-11-24T16:46:00.709Z,85.82
2022-11-24T16:48:27.487Z,120.78
2022-11-24T16:50:54.159Z,159.45
2022-11-24T16:53:20.863Z,84.68
2022-11-24T16:55:57.608Z,158.45
2022-11-24T16:58:24.728Z,219.43
2022-11-24T17:00:51.428Z,130.65
2022-11-24T17:03:18.196Z,171.25
2022-11-24T17:05:44.842Z,131.93
2022-11-24T17:08:11.471Z,103.82
2022-11-24T17:10:38.581Z,145.13
2022-11-24T17:13:05.289Z,150.90
2022-11-24T17:15:35.500Z,99.07
2022-11-24T17:20:51.365Z,149.82
2022-11-24T17:23:19.475Z,274.98
2022-11-24T17:25:46.230Z,149.48
2022-11-24T17:28:12.852Z,157.57
2022-11-24T17:30:39.578Z,283.83
2022-11-24T17:33:06.234Z,219.38
2022-11-24T17:35:34.726Z,176.38
2022-11-24T17:38:01.620Z,192.27
2022-11-24T17:40:29.670Z,145.32
2022-11-24T17:43:00.272Z,201.30
2022-11-24T17:45:28.782Z,355.38
2022-11-24T17:47:56.170Z,99.30
2022-11-24T17:50:25.952Z,304.90
2022-11-24T17:52:53.879Z,188.27
2022-11-24T17:55:20.735Z,280.35
2022-11-24T17:57:47.384Z,387.50
2022-11-24T18:00:14.634Z,127.22
2022-11-24T18:02:41.338Z,218.68
2022-11-24T18:05:08.513Z,92.53
2022-11-24T18:07:36.657Z,201.05
2022-11-24T18:10:04.545Z,188.73
2022-11-24T18:12:32.859Z,104.38
2022-11-24T18:14:59.808Z,104.43
2022-11-24T18:17:26.418Z,164.60
2022-11-24T18:19:53.036Z,250.25
2022-11-24T18:22:36.725Z,144.45
2022-11-24T18:25:06.970Z,332.45
2022-11-24T18:27:33.639Z,295.58
2022-11-24T18:30:00.412Z,396.98
2022-11-24T18:32:27.137Z,238.88
2022-11-24T18:34:54.075Z,135.02
2022-11-24T18:37:20.795Z,97.15
2022-11-24T18:39:47.473Z,373.65
2022-11-24T18:42:14.183Z,133.70
2022-11-24T18:44:42.290Z,202.90
2022-11-24T18:47:08.984Z,301.20
2022-11-24T18:49:35.656Z,109.82
2022-11-24T18:52:02.348Z,276.05
2022-11-24T18:54:29.385Z,272.17
2022-11-24T18:57:01.767Z,258.73
2022-11-24T18:59:29.857Z,124.15
2022-11-24T19:01:57.969Z,165.85
2022-11-24T19:04:26.150Z,189.27
2022-11-24T19:06:53.064Z,203.90
2022-11-24T19:09:22.447Z,147.93
2022-11-24T19:11:49.560Z,122.72
2022-11-24T19:14:19.015Z,92.10
2022-11-24T19:16:47.983Z,95.07
2022-11-24T19:19:15.074Z,175.30
2022-11-24T19:21:41.887Z,125.00
2022-11-24T19:24:10.097Z,114.15
2022-11-24T19:26:38.095Z,86.15
2022-11-24T19:29:06.020Z,164.95
2022-11-24T19:31:33.540Z,124.40
2022-11-24T19:34:00.737Z,177.50
2022-11-24T19:36:27.475Z,119.00
2022-11-24T19:38:58.442Z,150.57
2022-11-24T19:41:29.737Z,138.40
2022-11-24T19:43:57.898Z,130.55
2022-11-24T19:46:27.188Z,120.95
2022-11-24T19:48:56.850Z,123.93
2022-11-24T19:51:26.349Z,122.95
2022-11-24T19:53:53.890Z,131.48
2022-11-24T19:56:23.152Z,132.65
2022-11-24T19:58:50.792Z,98.45
2022-11-24T20:01:28.458Z,122.80
2022-11-24T20:04:00.619Z,100.78
2022-11-24T20:06:33.114Z,119.90
2022-11-24T20:09:01.145Z,156.70
2022-11-24T20:11:28.824Z,101.50
2022-11-24T20:13:56.399Z,127.95
2022-11-24T20:16:29.781Z,140.38
2022-11-24T20:18:58.631Z,175.13
2022-11-24T20:21:28.691Z,90.85
2022-11-24T20:24:07.387Z,114.88
2022-11-24T20:26:46.026Z,114.03
2022-11-24T20:29:13.302Z,180.00
2022-11-24T20:31:43.476Z,270.80
2022-11-24T20:34:10.813Z,299.98
2022-11-24T20:36:39.815Z,121.63
2022-11-24T20:39:09.994Z,144.20
2022-11-24T20:41:38.835Z,199.60
2022-11-24T20:44:08.370Z,205.75
2022-11-24T20:46:37.766Z,296.80
2022-11-24T20:49:06.619Z,269.33
2022-11-24T20:51:36.110Z,151.30
2022-11-24T20:54:06.429Z,244.02
2022-11-24T20:56:35.515Z,261.20
2022-11-24T20:59:03.562Z,257.98
2022-11-24T21:01:49.929Z,224.25
2022-11-24T21:04:22.540Z,98.38
2022-11-24T21:06:49.811Z,153.23
2022-11-24T21:09:16.950Z,146.52
2022-11-24T21:11:44.227Z,265.88
2022-11-24T21:14:11.272Z,244.85
2022-11-24T21:16:39.890Z,211.30
2022-11-24T21:19:11.211Z,121.78
2022-11-24T21:21:38.987Z,151.02
2022-11-24T21:24:07.476Z,139.35
2022-11-24T21:26:38.344Z,194.30
2022-11-24T21:29:06.601Z,133.25
2022-11-24T21:31:38.298Z,150.95
2022-11-24T21:34:05.974Z,167.20
2022-11-24T21:36:34.708Z,120.03
2022-11-24T21:39:02.079Z,110.78
2022-11-24T21:41:31.747Z,133.18
2022-11-24T21:43:58.542Z,165.20
2022-11-24T21:46:25.420Z,207.60
2022-11-24T21:48:52.202Z,104.05
2022-11-24T21:51:20.703Z,150.52
2022-11-24T21:53:47.821Z,135.85
2022-11-24T21:56:16.973Z,130.38
2022-11-24T21:58:45.812Z,120.43
2022-11-24T22:01:13.238Z,134.98
2022-11-24T22:03:40.023Z,113.80
2022-11-24T22:06:07.123Z,184.52
2022-11-24T22:08:34.043Z,96.85
2022-11-24T22:11:21.871Z,121.78
2022-11-24T22:13:49.064Z,121.53
2022-11-24T22:16:18.598Z,125.40
2022-11-24T22:18:45.775Z,114.05
2022-11-24T22:21:15.652Z,105.15
2022-11-24T22:23:42.936Z,105.90
2022-11-24T22:26:16.004Z,107.15
2022-11-24T22:28:43.465Z,93.03
2022-11-24T22:31:15.851Z,107.22
2022-11-24T22:33:43.732Z,105.63
2022-11-24T22:36:11.937Z,108.32
2022-11-24T22:38:39.242Z,95.07
2022-11-24T22:41:08.735Z,104.85
2022-11-24T22:43:37.047Z,105.20
2022-11-24T22:46:09.437Z,104.15
2022-11-24T22:48:36.478Z,109.05
2022-11-24T22:51:10.675Z,102.80
2022-11-24T22:56:10.256Z,96.68
2022-11-24T22:58:38.042Z,87.15
2022-11-24T23:01:22.546Z,104.88
2022-11-24T23:06:18.654Z,100.05
2022-11-24T23:08:45.289Z,96.70
2022-11-24T23:11:21.330Z,99.80
2022-11-24T23:13:53.388Z,89.88
2022-11-24T23:16:20.379Z,82.13
2022-11-24T23:18:52.339Z,91.47
2022-11-24T23:21:27.384Z,88.60
2022-11-24T23:23:54.803Z,89.63
2022-11-24T23:26:24.286Z,91.60
2022-11-24T23:28:51.274Z,78.07
2022-11-24T23:31:20.663Z,90.90
2022-11-24T23:33:47.860Z,83.65
2022-11-24T23:36:17.062Z,77.35
2022-11-24T23:38:44.460Z,83.57
2022-11-24T23:41:13.235Z,82.15
2022-11-24T23:43:41.455Z,81.63
2022-11-24T23:46:13.698Z,91.20
2022-11-24T23:48:40.883Z,88.97
2022-11-24T23:51:13.676Z,77.35
2022-11-24T23:53:41.857Z,90.90
2022-11-24T23:56:12.168Z,74.28
2022-11-24T23:58:38.854Z,80.28
