createdAt,value
2022-12-15T00:01:02.446Z,13.43
2022-12-15T00:03:48.583Z,13.90
2022-12-15T00:06:35.941Z,14.00
2022-12-15T00:09:26.340Z,13.27
2022-12-15T00:12:15.597Z,14.13
2022-12-15T00:15:01.722Z,14.50
2022-12-15T00:17:47.689Z,14.47
2022-12-15T00:20:34.035Z,13.70
2022-12-15T00:23:28.523Z,13.23
2022-12-15T00:26:15.081Z,13.27
2022-12-15T00:29:01.390Z,13.30
2022-12-15T00:31:47.510Z,13.40
2022-12-15T00:34:33.451Z,13.10
2022-12-15T00:37:19.606Z,13.50
2022-12-15T00:39:58.779Z,14.30
2022-12-15T00:42:28.881Z,13.63
2022-12-15T00:44:57.540Z,13.47
2022-12-15T00:47:25.751Z,13.90
2022-12-15T00:50:11.646Z,14.10
2022-12-15T00:52:57.642Z,13.20
2022-12-15T00:55:45.154Z,14.53
2022-12-15T00:58:31.209Z,14.30
2022-12-15T01:01:17.422Z,13.47
2022-12-15T01:04:03.779Z,13.07
2022-12-15T01:06:49.638Z,12.93
2022-12-15T01:09:35.798Z,13.53
2022-12-15T01:12:23.966Z,13.10
2022-12-15T01:15:09.990Z,12.87
2022-12-15T01:17:55.946Z,13.80
2022-12-15T01:20:24.565Z,13.90
2022-12-15T01:22:55.388Z,13.43
2022-12-15T01:25:26.071Z,13.57
2022-12-15T01:27:56.451Z,12.70
2022-12-15T01:30:27.728Z,13.00
2022-12-15T01:32:56.391Z,14.10
2022-12-15T01:35:25.143Z,13.87
2022-12-15T01:37:53.703Z,13.10
2022-12-15T01:40:40.907Z,13.20
2022-12-15T01:43:15.865Z,13.30
2022-12-15T01:46:02.068Z,13.07
2022-12-15T01:48:42.492Z,13.30
2022-12-15T01:51:18.010Z,13.47
2022-12-15T01:53:54.611Z,13.40
2022-12-15T01:56:26.416Z,13.33
2022-12-15T01:59:00.149Z,13.13
2022-12-15T02:01:28.846Z,13.87
2022-12-15T02:03:57.616Z,13.87
2022-12-15T02:06:27.521Z,14.00
2022-12-15T02:08:59.702Z,13.50
2022-12-15T02:11:48.867Z,13.00
2022-12-15T02:14:41.913Z,13.07
2022-12-15T02:17:23.598Z,13.17
2022-12-15T02:20:27.950Z,13.43
2022-12-15T02:23:43.962Z,13.53
2022-12-15T02:26:46.178Z,13.83
2022-12-15T02:29:42.079Z,13.20
2022-12-15T02:32:15.178Z,12.73
2022-12-15T02:34:48.732Z,13.40
2022-12-15T02:37:22.632Z,13.30
2022-12-15T02:39:51.187Z,12.90
2022-12-15T02:42:20.203Z,13.53
2022-12-15T02:44:54.019Z,12.90
2022-12-15T02:47:35.706Z,14.10
2022-12-15T02:50:39.501Z,13.00
2022-12-15T02:53:27.762Z,12.70
2022-12-15T02:56:07.038Z,12.70
2022-12-15T02:58:47.073Z,13.10
2022-12-15T03:01:23.443Z,12.93
2022-12-15T03:03:54.239Z,13.30
2022-12-15T03:06:22.894Z,13.10
2022-12-15T03:08:51.422Z,13.17
2022-12-15T03:11:20.055Z,13.40
2022-12-15T03:13:49.884Z,13.17
2022-12-15T03:16:18.668Z,14.13
2022-12-15T03:18:47.432Z,13.67
2022-12-15T03:21:17.388Z,12.73
2022-12-15T03:23:45.933Z,13.80
2022-12-15T03:26:14.648Z,13.20
2022-12-15T03:28:43.174Z,13.67
2022-12-15T03:31:11.756Z,12.80
2022-12-15T03:33:41.052Z,13.47
2022-12-15T03:36:10.676Z,14.10
2022-12-15T03:38:40.626Z,13.30
2022-12-15T03:41:09.169Z,13.30
2022-12-15T03:43:37.704Z,14.00
2022-12-15T03:46:06.612Z,13.00
2022-12-15T03:48:35.323Z,13.63
2022-12-15T03:51:03.896Z,13.57
2022-12-15T03:53:32.765Z,13.30
2022-12-15T03:56:02.890Z,13.07
2022-12-15T03:58:31.470Z,13.17
2022-12-15T04:01:00.059Z,13.43
2022-12-15T04:03:29.374Z,14.07
2022-12-15T04:05:58.187Z,14.37
2022-12-15T04:08:26.890Z,13.47
2022-12-15T04:10:55.563Z,13.37
2022-12-15T04:13:25.519Z,13.30
2022-12-15T04:15:54.051Z,12.87
2022-12-15T04:18:22.897Z,13.67
2022-12-15T04:20:50.562Z,13.70
2022-12-15T04:23:19.163Z,12.83
2022-12-15T04:26:05.070Z,13.80
2022-12-15T04:28:52.459Z,13.93
2022-12-15T04:31:43.109Z,13.00
2022-12-15T04:34:34.201Z,13.10
2022-12-15T04:37:20.609Z,13.00
2022-12-15T04:40:09.765Z,13.40
2022-12-15T04:42:59.996Z,13.30
2022-12-15T04:45:47.417Z,13.00
2022-12-15T04:48:34.049Z,13.80
2022-12-15T04:51:20.307Z,12.97
2022-12-15T04:54:06.647Z,13.30
2022-12-15T04:56:52.495Z,13.00
2022-12-15T04:59:38.758Z,12.90
2022-12-15T05:02:26.229Z,12.70
2022-12-15T05:05:12.258Z,13.60
2022-12-15T05:07:58.057Z,13.70
2022-12-15T05:10:44.003Z,13.67
2022-12-15T05:13:30.365Z,13.77
2022-12-15T05:16:16.771Z,14.07
2022-12-15T05:19:04.337Z,13.43
2022-12-15T05:21:50.358Z,13.70
2022-12-15T05:24:36.476Z,13.50
2022-12-15T05:27:22.934Z,13.67
2022-12-15T05:30:08.823Z,13.30
2022-12-15T05:32:38.138Z,13.63
2022-12-15T05:35:08.765Z,14.00
2022-12-15T05:37:37.330Z,14.10
2022-12-15T05:40:07.247Z,13.90
2022-12-15T05:42:35.826Z,13.53
2022-12-15T05:45:05.188Z,13.60
2022-12-15T05:47:33.799Z,13.80
2022-12-15T05:50:02.319Z,14.37
2022-12-15T05:52:32.248Z,12.97
2022-12-15T05:55:00.833Z,13.87
2022-12-15T05:57:29.380Z,13.23
2022-12-15T05:59:57.881Z,13.90
2022-12-15T06:02:26.607Z,13.30
2022-12-15T06:04:55.198Z,13.10
2022-12-15T06:07:23.811Z,13.83
2022-12-15T06:09:53.782Z,13.27
2022-12-15T06:12:22.330Z,13.97
2022-12-15T06:14:50.896Z,13.43
2022-12-15T06:17:19.602Z,14.17
2022-12-15T06:19:48.203Z,14.13
2022-12-15T06:22:16.731Z,12.97
2022-12-15T06:24:45.321Z,13.80
2022-12-15T06:27:15.255Z,13.77
2022-12-15T06:29:43.777Z,13.10
2022-12-15T06:32:12.697Z,13.10
2022-12-15T06:34:41.463Z,13.50
2022-12-15T06:37:09.980Z,13.67
2022-12-15T06:39:38.586Z,13.53
2022-12-15T06:42:07.195Z,12.90
2022-12-15T06:44:37.112Z,13.43
2022-12-15T06:47:05.937Z,13.23
2022-12-15T06:49:34.584Z,13.00
2022-12-15T06:52:03.301Z,13.20
2022-12-15T06:54:31.907Z,12.93
2022-12-15T06:57:00.486Z,13.10
2022-12-15T06:59:29.070Z,13.47
2022-12-15T07:02:00.705Z,13.20
2022-12-15T07:04:30.481Z,13.53
2022-12-15T07:06:59.152Z,13.20
2022-12-15T07:09:28.481Z,13.07
2022-12-15T07:11:56.990Z,12.87
2022-12-15T07:14:26.003Z,13.20
2022-12-15T07:16:54.480Z,13.03
2022-12-15T07:19:24.422Z,13.37
2022-12-15T07:21:53.209Z,13.67
2022-12-15T07:24:22.472Z,13.10
2022-12-15T07:26:51.175Z,13.57
2022-12-15T07:29:23.459Z,14.47
2022-12-15T07:31:52.410Z,13.13
2022-12-15T07:34:21.448Z,13.20
2022-12-15T07:36:52.734Z,13.77
2022-12-15T07:39:21.646Z,14.03
2022-12-15T07:41:50.186Z,13.63
2022-12-15T07:44:18.756Z,14.10
2022-12-15T07:46:49.312Z,13.37
2022-12-15T07:49:18.434Z,14.20
2022-12-15T07:51:47.191Z,13.83
2022-12-15T07:54:17.509Z,13.00
2022-12-15T07:56:50.462Z,13.53
2022-12-15T07:59:19.834Z,13.10
2022-12-15T08:01:49.666Z,14.10
2022-12-15T08:04:18.671Z,13.70
2022-12-15T08:06:47.210Z,13.10
2022-12-15T08:09:17.182Z,13.00
2022-12-15T08:11:45.684Z,15.00
2022-12-15T08:14:17.965Z,13.53
2022-12-15T08:16:47.642Z,13.40
2022-12-15T08:19:18.211Z,14.20
2022-12-15T08:21:48.466Z,13.70
2022-12-15T08:24:19.411Z,14.03
2022-12-15T08:26:49.890Z,14.30
2022-12-15T08:32:08.121Z,14.00
2022-12-15T08:34:37.094Z,14.50
2022-12-15T08:37:05.651Z,15.23
2022-12-15T08:39:35.580Z,15.23
2022-12-15T08:42:04.231Z,13.90
2022-12-15T08:44:32.779Z,14.53
2022-12-15T08:47:01.334Z,14.40
2022-12-15T08:49:29.939Z,14.20
2022-12-15T08:51:58.443Z,14.57
2022-12-15T08:54:26.956Z,14.70
2022-12-15T08:56:56.913Z,13.53
2022-12-15T08:59:26.096Z,14.00
2022-12-15T09:01:54.769Z,14.53
2022-12-15T09:04:24.107Z,13.77
2022-12-15T09:06:52.694Z,14.13
2022-12-15T09:09:22.081Z,14.00
2022-12-15T09:11:51.180Z,14.50
2022-12-15T09:14:28.585Z,13.10
2022-12-15T09:16:57.958Z,13.40
2022-12-15T09:19:26.636Z,13.70
2022-12-15T09:21:55.743Z,13.53
2022-12-15T09:24:33.977Z,14.50
2022-12-15T09:27:04.309Z,13.50
2022-12-15T09:29:35.105Z,14.93
2022-12-15T09:32:07.759Z,14.20
2022-12-15T09:34:40.889Z,13.67
2022-12-15T09:37:09.443Z,15.27
2022-12-15T09:39:39.073Z,14.80
2022-12-15T09:42:07.667Z,16.10
2022-12-15T09:44:39.387Z,16.10
2022-12-15T09:47:18.884Z,14.37
2022-12-15T09:49:56.774Z,15.27
2022-12-15T09:52:29.143Z,14.17
2022-12-15T09:54:59.105Z,14.57
2022-12-15T09:57:37.547Z,14.20
2022-12-15T10:00:21.306Z,13.13
2022-12-15T10:03:26.595Z,13.27
2022-12-15T10:09:05.238Z,14.00
2022-12-15T10:11:50.735Z,12.60
2022-12-15T10:14:30.785Z,12.77
2022-12-15T10:17:22.317Z,12.93
2022-12-15T10:19:56.412Z,13.60
2022-12-15T10:22:28.676Z,12.63
2022-12-15T10:25:09.740Z,12.40
2022-12-15T10:28:23.059Z,13.40
2022-12-15T10:30:59.576Z,13.00
2022-12-15T10:33:35.767Z,12.63
2022-12-15T10:36:10.714Z,12.73
2022-12-15T10:38:42.673Z,13.57
2022-12-15T10:41:13.328Z,12.50
2022-12-15T10:43:44.442Z,12.80
2022-12-15T10:46:18.851Z,13.30
2022-12-15T10:48:51.604Z,13.37
2022-12-15T10:51:23.883Z,12.27
2022-12-15T10:53:55.419Z,13.37
2022-12-15T10:56:32.684Z,13.07
2022-12-15T10:59:04.800Z,13.80
2022-12-15T11:01:35.899Z,13.10
2022-12-15T11:04:14.229Z,13.00
2022-12-15T11:06:43.950Z,13.80
2022-12-15T11:09:30.477Z,12.23
2022-12-15T11:12:16.234Z,12.87
2022-12-15T11:14:47.728Z,12.50
2022-12-15T11:17:19.788Z,13.13
2022-12-15T11:20:02.192Z,13.47
2022-12-15T11:22:40.835Z,12.47
2022-12-15T11:25:30.527Z,12.50
2022-12-15T11:28:04.201Z,12.33
2022-12-15T11:30:39.788Z,12.10
2022-12-15T11:33:10.805Z,12.70
2022-12-15T11:35:59.441Z,12.03
2022-12-15T11:38:36.261Z,12.30
2022-12-15T11:41:17.053Z,11.90
2022-12-15T11:44:11.143Z,12.90
2022-12-15T11:46:45.187Z,12.20
2022-12-15T11:49:55.644Z,12.10
2022-12-15T11:52:47.394Z,12.57
2022-12-15T11:55:30.398Z,12.53
2022-12-15T11:58:41.112Z,12.37
2022-12-15T12:01:20.934Z,12.77
2022-12-15T12:04:01.970Z,12.73
2022-12-15T12:06:37.961Z,12.50
2022-12-15T12:09:30.915Z,12.27
2022-12-15T12:12:13.169Z,12.00
2022-12-15T12:15:00.753Z,12.47
2022-12-15T12:17:41.457Z,11.80
2022-12-15T12:20:20.150Z,12.03
2022-12-15T12:22:58.830Z,12.20
2022-12-15T12:25:28.765Z,12.30
2022-12-15T12:28:02.309Z,12.00
2022-12-15T12:30:39.402Z,12.10
2022-12-15T12:33:14.472Z,11.70
2022-12-15T12:35:48.739Z,12.00
2022-12-15T12:38:21.591Z,12.20
2022-12-15T12:41:03.800Z,11.17
2022-12-15T12:43:36.463Z,11.67
2022-12-15T12:46:11.901Z,11.50
2022-12-15T12:48:45.685Z,12.40
2022-12-15T12:51:31.267Z,11.50
2022-12-15T12:54:00.849Z,11.80
2022-12-15T12:56:40.183Z,11.40
2022-12-15T12:59:39.216Z,12.43
2022-12-15T13:02:50.686Z,11.43
2022-12-15T13:05:33.140Z,11.70
2022-12-15T13:08:51.185Z,11.43
2022-12-15T13:12:14.968Z,11.50
2022-12-15T13:14:51.867Z,12.10
2022-12-15T13:17:31.966Z,11.47
2022-12-15T13:20:27.040Z,12.50
2022-12-15T13:23:18.996Z,12.57
2022-12-15T13:25:51.904Z,11.67
2022-12-15T13:28:45.536Z,11.40
2022-12-15T13:31:47.592Z,11.70
2022-12-15T13:34:27.755Z,12.13
2022-12-15T13:37:01.870Z,12.53
2022-12-15T13:39:57.179Z,12.00
2022-12-15T13:42:48.277Z,11.77
2022-12-15T13:45:53.902Z,11.57
2022-12-15T13:48:35.447Z,11.77
2022-12-15T13:51:15.801Z,11.57
2022-12-15T13:53:51.477Z,12.27
2022-12-15T13:56:56.499Z,11.67
2022-12-15T13:59:35.880Z,11.50
2022-12-15T14:02:26.048Z,12.10
2022-12-15T14:05:17.496Z,11.90
2022-12-15T14:07:54.609Z,11.83
2022-12-15T14:10:26.879Z,11.80
2022-12-15T14:12:58.360Z,11.97
2022-12-15T14:15:31.390Z,12.43
2022-12-15T14:18:03.481Z,11.73
2022-12-15T14:20:40.349Z,12.00
2022-12-15T14:23:20.495Z,12.13
2022-12-15T14:25:58.212Z,12.67
2022-12-15T14:28:31.717Z,12.30
2022-12-15T14:31:05.267Z,12.07
2022-12-15T14:33:41.216Z,12.60
2022-12-15T14:36:12.919Z,12.40
2022-12-15T14:38:47.417Z,12.30
2022-12-15T14:41:22.965Z,11.80
2022-12-15T14:44:36.681Z,12.57
2022-12-15T14:46:46.787Z,13.10
2022-12-15T14:49:22.402Z,12.73
2022-12-15T14:51:55.159Z,12.93
2022-12-15T14:54:32.717Z,13.20
2022-12-15T14:57:03.996Z,12.50
2022-12-15T14:59:35.704Z,11.80
2022-12-15T15:02:14.127Z,12.93
2022-12-15T15:03:06.436Z,13.20
2022-12-15T15:04:44.174Z,13.00
2022-12-15T15:07:19.603Z,12.37
2022-12-15T15:09:48.482Z,12.97
2022-12-15T15:12:19.870Z,13.03
2022-12-15T15:14:51.347Z,12.83
2022-12-15T15:17:27.527Z,12.40
2022-12-15T15:20:00.576Z,12.77
2022-12-15T15:22:39.756Z,12.50
2022-12-15T15:25:30.150Z,12.83
2022-12-15T15:28:13.134Z,13.13
2022-12-15T15:30:48.541Z,12.70
2022-12-15T15:33:19.647Z,13.10
2022-12-15T15:35:53.761Z,13.30
2022-12-15T15:38:27.175Z,13.03
2022-12-15T15:40:58.266Z,13.10
2022-12-15T15:43:28.783Z,13.57
2022-12-15T15:46:02.600Z,12.60
2022-12-15T15:48:36.304Z,13.30
2022-12-15T15:51:07.552Z,12.83
2022-12-15T15:53:36.827Z,13.13
2022-12-15T15:56:08.087Z,13.03
2022-12-15T15:58:37.758Z,14.10
2022-12-15T16:01:12.872Z,13.00
2022-12-15T16:03:43.558Z,13.20
2022-12-15T16:06:20.238Z,13.10
2022-12-15T16:08:53.889Z,12.70
2022-12-15T16:11:24.134Z,13.07
2022-12-15T16:13:53.395Z,13.67
2022-12-15T16:16:26.578Z,13.13
2022-12-15T16:18:55.828Z,13.47
2022-12-15T16:21:29.760Z,13.53
2022-12-15T16:23:59.610Z,13.37
2022-12-15T16:26:31.380Z,12.97
2022-12-15T16:29:00.515Z,13.67
2022-12-15T16:31:38.920Z,13.53
2022-12-15T16:34:10.051Z,12.93
2022-12-15T16:36:40.355Z,13.67
2022-12-15T16:39:26.422Z,13.83
2022-12-15T16:41:56.770Z,13.00
2022-12-15T16:44:26.135Z,13.00
2022-12-15T16:46:55.008Z,13.67
2022-12-15T16:49:23.837Z,12.90
2022-12-15T16:51:55.424Z,13.00
2022-12-15T16:54:27.672Z,13.17
2022-12-15T16:56:59.959Z,12.90
2022-12-15T16:59:33.822Z,12.67
2022-12-15T17:02:02.798Z,13.73
2022-12-15T17:04:31.707Z,13.13
2022-12-15T17:07:01.628Z,13.20
2022-12-15T17:09:30.380Z,12.50
2022-12-15T17:12:00.838Z,13.30
2022-12-15T17:14:29.324Z,12.90
2022-12-15T17:16:57.840Z,13.70
2022-12-15T17:19:26.375Z,13.00
2022-12-15T17:21:55.365Z,12.90
2022-12-15T17:24:25.249Z,13.00
2022-12-15T17:26:53.847Z,13.00
2022-12-15T17:29:25.215Z,13.87
2022-12-15T17:31:54.061Z,13.10
2022-12-15T17:34:30.589Z,13.10
2022-12-15T17:37:02.230Z,13.00
2022-12-15T17:39:34.321Z,13.37
2022-12-15T17:42:03.327Z,12.90
2022-12-15T17:44:38.165Z,13.27
2022-12-15T17:47:09.585Z,12.70
2022-12-15T17:49:39.067Z,13.47
2022-12-15T17:52:20.368Z,13.13
2022-12-15T17:54:51.326Z,13.10
2022-12-15T17:57:19.911Z,12.60
2022-12-15T17:59:48.778Z,13.70
2022-12-15T18:02:17.420Z,13.53
2022-12-15T18:04:46.784Z,12.80
2022-12-15T18:07:21.665Z,13.83
2022-12-15T18:09:52.817Z,13.00
2022-12-15T18:12:24.036Z,13.63
2022-12-15T18:14:53.082Z,13.30
2022-12-15T18:17:21.865Z,14.07
2022-12-15T18:19:50.791Z,18.97
2022-12-15T18:22:23.428Z,22.00
2022-12-15T18:24:55.258Z,25.23
2022-12-15T18:27:27.252Z,29.10
2022-12-15T18:29:56.743Z,20.80
2022-12-15T18:32:29.877Z,18.10
2022-12-15T18:34:58.431Z,17.33
2022-12-15T18:37:28.267Z,15.67
2022-12-15T18:40:04.159Z,15.30
2022-12-15T18:42:33.650Z,14.93
2022-12-15T18:45:05.054Z,14.87
2022-12-15T18:47:33.888Z,14.47
2022-12-15T18:50:02.679Z,13.60
2022-12-15T18:52:34.722Z,13.73
2022-12-15T18:55:05.479Z,14.27
2022-12-15T18:57:36.065Z,13.30
2022-12-15T19:00:18.754Z,13.90
2022-12-15T19:02:47.849Z,13.63
2022-12-15T19:05:32.704Z,14.07
2022-12-15T19:08:10.355Z,13.63
2022-12-15T19:10:47.088Z,13.10
2022-12-15T19:13:17.437Z,13.30
2022-12-15T19:15:46.591Z,15.50
2022-12-15T19:18:34.631Z,14.60
2022-12-15T19:21:34.027Z,14.17
2022-12-15T19:24:02.721Z,13.50
2022-12-15T19:26:32.690Z,13.50
2022-12-15T19:29:01.230Z,13.30
2022-12-15T19:31:29.829Z,14.23
2022-12-15T19:33:58.455Z,14.10
2022-12-15T19:36:31.088Z,13.40
2022-12-15T19:39:02.149Z,13.50
2022-12-15T19:41:38.487Z,13.50
2022-12-15T19:44:14.503Z,13.73
2022-12-15T19:46:44.678Z,13.40
2022-12-15T19:49:14.354Z,13.50
2022-12-15T19:51:42.946Z,13.30
2022-12-15T19:54:18.232Z,12.80
2022-12-15T19:56:48.421Z,13.83
2022-12-15T19:59:23.351Z,14.10
2022-12-15T20:01:52.400Z,13.73
2022-12-15T20:04:24.168Z,13.50
2022-12-15T20:06:53.148Z,13.43
2022-12-15T20:09:21.858Z,13.43
2022-12-15T20:11:51.813Z,14.00
2022-12-15T20:14:20.546Z,13.93
2022-12-15T20:16:50.489Z,13.50
2022-12-15T20:19:19.167Z,13.60
2022-12-15T20:21:47.808Z,13.23
2022-12-15T20:24:19.906Z,14.03
2022-12-15T20:26:48.742Z,14.40
2022-12-15T20:29:25.179Z,14.07
2022-12-15T20:31:54.456Z,14.07
2022-12-15T20:34:23.156Z,13.97
2022-12-15T20:36:51.915Z,14.40
2022-12-15T20:39:25.831Z,13.93
2022-12-15T20:41:54.935Z,14.10
2022-12-15T20:44:25.523Z,13.53
2022-12-15T20:46:54.520Z,13.93
2022-12-15T20:49:24.305Z,13.23
2022-12-15T20:51:53.511Z,13.90
2022-12-15T20:54:23.618Z,13.70
2022-12-15T20:56:52.495Z,14.20
2022-12-15T20:59:21.084Z,14.40
2022-12-15T21:01:51.118Z,13.60
2022-12-15T21:04:26.991Z,13.50
2022-12-15T21:06:56.627Z,13.90
2022-12-15T21:09:25.915Z,13.93
2022-12-15T21:11:55.375Z,14.47
2022-12-15T21:14:25.478Z,13.50
2022-12-15T21:16:55.644Z,12.93
2022-12-15T21:19:24.814Z,13.33
2022-12-15T21:21:55.984Z,13.20
2022-12-15T21:24:27.030Z,13.37
2022-12-15T21:26:56.315Z,13.23
2022-12-15T21:29:28.586Z,12.90
2022-12-15T21:31:58.467Z,14.03
2022-12-15T21:34:27.210Z,13.40
2022-12-15T21:36:55.870Z,13.20
2022-12-15T21:39:29.865Z,13.37
2022-12-15T21:42:01.534Z,13.77
2022-12-15T21:44:30.110Z,13.50
2022-12-15T21:47:00.017Z,13.90
2022-12-15T21:49:27.525Z,13.20
2022-12-15T21:51:59.951Z,13.47
2022-12-15T21:54:32.913Z,13.50
2022-12-15T21:57:02.795Z,14.23
2022-12-15T21:59:33.533Z,13.43
2022-12-15T22:02:23.055Z,13.60
2022-12-15T22:04:53.064Z,13.20
2022-12-15T22:07:23.819Z,13.43
2022-12-15T22:09:52.465Z,14.40
2022-12-15T22:12:24.829Z,13.43
2022-12-15T22:14:53.484Z,13.70
2022-12-15T22:17:25.036Z,13.47
2022-12-15T22:19:53.639Z,13.30
2022-12-15T22:22:24.659Z,13.43
2022-12-15T22:24:55.616Z,13.43
2022-12-15T22:27:24.403Z,13.60
2022-12-15T22:29:53.227Z,13.90
2022-12-15T22:32:23.154Z,14.30
2022-12-15T22:34:51.626Z,13.53
2022-12-15T22:37:20.429Z,13.40
2022-12-15T22:39:49.567Z,13.40
2022-12-15T22:42:20.230Z,13.40
2022-12-15T22:44:48.861Z,13.37
2022-12-15T22:47:17.393Z,13.10
2022-12-15T22:49:47.336Z,13.03
2022-12-15T22:52:18.796Z,13.47
2022-12-15T22:54:47.886Z,13.70
2022-12-15T22:57:22.614Z,13.60
2022-12-15T23:00:00.515Z,13.67
2022-12-15T23:02:32.138Z,13.30
2022-12-15T23:05:02.675Z,13.67
2022-12-15T23:07:31.246Z,14.33
2022-12-15T23:10:13.611Z,13.80
2022-12-15T23:12:42.211Z,13.80
2022-12-15T23:15:29.441Z,13.80
2022-12-15T23:17:58.004Z,13.87
2022-12-15T23:20:28.020Z,13.47
2022-12-15T23:22:56.515Z,13.77
2022-12-15T23:25:25.082Z,13.70
2022-12-15T23:27:53.640Z,13.37
2022-12-15T23:30:24.430Z,13.43
2022-12-15T23:32:55.119Z,13.40
2022-12-15T23:35:24.313Z,12.93
2022-12-15T23:37:54.316Z,13.80
2022-12-15T23:40:23.931Z,13.90
2022-12-15T23:42:53.794Z,14.10
2022-12-15T23:45:22.598Z,13.37
2022-12-15T23:47:51.137Z,13.53
2022-12-15T23:50:19.807Z,13.73
2022-12-15T23:52:51.836Z,13.37
2022-12-15T23:55:21.918Z,13.60
2022-12-15T23:57:50.509Z,14.37
