createdAt,value
2018-08-23T00:01:09.910Z,80.20
2018-08-23T00:03:40.130Z,81.20
2018-08-23T00:06:11.915Z,81.90
2018-08-23T00:08:44.789Z,82.30
2018-08-23T00:11:13.508Z,82.80
2018-08-23T00:13:44.514Z,84.10
2018-08-23T00:16:13.311Z,84.50
2018-08-23T00:18:41.885Z,85.40
2018-08-23T00:21:15.723Z,85.80
2018-08-23T00:23:46.753Z,86.30
2018-08-23T00:26:16.783Z,86.80
2018-08-23T00:28:45.385Z,88.50
2018-08-23T00:31:14.203Z,88.30
2018-08-23T00:33:42.833Z,88.90
2018-08-23T00:36:11.471Z,88.80
2018-08-23T00:38:40.151Z,89.30
2018-08-23T00:41:08.768Z,89.60
2018-08-23T00:43:37.359Z,89.40
2018-08-23T00:46:11.156Z,90.10
2018-08-23T00:48:39.776Z,90.20
2018-08-23T00:51:08.361Z,90.40
2018-08-23T00:53:37.587Z,90.60
2018-08-23T00:56:18.473Z,90.70
2018-08-23T00:58:52.327Z,90.90
2018-08-23T01:01:20.928Z,91.10
2018-08-23T01:03:49.547Z,91.40
2018-08-23T01:06:21.328Z,91.40
2018-08-23T01:08:50.144Z,91.60
2018-08-23T01:11:19.466Z,91.80
2018-08-23T01:13:48.148Z,91.60
2018-08-23T01:16:16.674Z,92.00
2018-08-23T01:18:45.325Z,92.10
2018-08-23T01:21:13.916Z,92.10
2018-08-23T01:23:43.151Z,92.30
2018-08-23T01:26:12.154Z,92.20
2018-08-23T01:28:40.753Z,92.20
2018-08-23T01:31:23.620Z,92.20
2018-08-23T01:33:56.208Z,91.90
2018-08-23T01:36:30.195Z,92.20
2018-08-23T01:38:58.946Z,92.50
2018-08-23T01:41:27.852Z,92.60
2018-08-23T01:43:56.405Z,92.70
2018-08-23T01:46:30.995Z,92.90
2018-08-23T01:48:59.798Z,93.00
2018-08-23T01:51:28.471Z,93.00
2018-08-23T01:53:57.123Z,93.10
2018-08-23T01:56:25.800Z,93.30
2018-08-23T01:58:54.496Z,93.40
2018-08-23T02:01:23.195Z,93.50
2018-08-23T02:03:51.809Z,93.50
2018-08-23T02:06:20.551Z,93.60
2018-08-23T02:08:49.129Z,93.60
2018-08-23T02:11:17.775Z,93.70
2018-08-23T02:13:50.268Z,93.70
2018-08-23T02:16:18.936Z,93.90
2018-08-23T02:18:47.605Z,93.80
2018-08-23T02:21:16.247Z,93.70
2018-08-23T02:23:47.041Z,93.70
2018-08-23T02:26:15.645Z,93.70
2018-08-23T02:28:45.347Z,94.00
2018-08-23T02:31:13.941Z,93.80
2018-08-23T02:33:42.532Z,93.70
2018-08-23T02:36:18.086Z,93.90
2018-08-23T02:38:50.105Z,94.00
2018-08-23T02:41:18.711Z,94.00
2018-08-23T02:43:47.658Z,94.00
2018-08-23T02:46:16.475Z,94.20
2018-08-23T02:48:45.179Z,94.30
2018-08-23T02:51:13.832Z,94.30
2018-08-23T02:53:44.615Z,94.30
2018-08-23T02:56:15.483Z,94.00
2018-08-23T02:58:59.744Z,94.30
2018-08-23T03:01:30.178Z,94.30
2018-08-23T03:04:06.590Z,94.50
2018-08-23T03:06:55.553Z,94.60
2018-08-23T03:09:40.263Z,95.00
2018-08-23T03:12:14.210Z,94.70
2018-08-23T03:14:42.804Z,94.90
2018-08-23T03:17:20.567Z,94.90
2018-08-23T03:19:59.363Z,95.00
2018-08-23T03:22:28.430Z,94.90
2018-08-23T03:24:58.600Z,94.80
2018-08-23T03:27:27.584Z,94.90
2018-08-23T03:29:56.159Z,94.70
2018-08-23T03:32:24.801Z,94.90
2018-08-23T03:34:53.436Z,94.70
2018-08-23T03:37:22.021Z,95.30
2018-08-23T03:39:50.714Z,95.10
2018-08-23T03:42:19.581Z,95.00
2018-08-23T03:44:51.554Z,95.20
2018-08-23T03:47:20.148Z,95.20
2018-08-23T03:49:49.019Z,95.20
2018-08-23T03:52:19.103Z,95.30
2018-08-23T03:54:56.849Z,95.40
2018-08-23T03:57:30.627Z,95.50
2018-08-23T03:59:59.329Z,95.50
2018-08-23T04:02:28.007Z,95.50
2018-08-23T04:05:13.580Z,95.70
2018-08-23T04:07:43.389Z,95.70
2018-08-23T04:10:11.987Z,95.70
2018-08-23T04:12:42.766Z,95.80
2018-08-23T04:15:25.345Z,95.80
2018-08-23T04:17:53.967Z,95.90
2018-08-23T04:20:22.678Z,95.90
2018-08-23T04:22:51.335Z,96.10
2018-08-23T04:25:19.934Z,96.30
2018-08-23T04:27:48.506Z,96.30
2018-08-23T04:30:17.134Z,96.50
2018-08-23T04:32:46.780Z,96.50
2018-08-23T04:35:21.248Z,96.60
2018-08-23T04:37:50.390Z,96.60
2018-08-23T04:40:19.102Z,96.70
2018-08-23T04:42:47.711Z,96.80
2018-08-23T04:45:19.324Z,96.80
2018-08-23T04:47:53.583Z,96.90
2018-08-23T04:50:23.521Z,97.00
2018-08-23T04:52:52.238Z,96.90
2018-08-23T04:55:20.893Z,97.30
2018-08-23T04:57:49.615Z,97.10
2018-08-23T05:00:18.158Z,97.00
2018-08-23T05:02:46.805Z,97.10
2018-08-23T05:05:15.479Z,97.20
2018-08-23T05:07:44.150Z,97.10
2018-08-23T05:10:12.811Z,97.10
2018-08-23T05:12:41.462Z,97.20
2018-08-23T05:15:10.050Z,97.20
2018-08-23T05:17:38.883Z,97.10
2018-08-23T05:20:07.706Z,97.00
2018-08-23T05:22:36.358Z,96.80
2018-08-23T05:25:13.208Z,96.90
2018-08-23T05:27:58.366Z,96.60
2018-08-23T05:30:28.321Z,96.40
2018-08-23T05:33:05.930Z,96.30
2018-08-23T05:35:34.561Z,96.10
2018-08-23T05:38:03.263Z,95.90
2018-08-23T05:40:37.172Z,95.80
2018-08-23T05:43:05.789Z,95.70
2018-08-23T05:45:39.771Z,96.00
2018-08-23T05:48:31.913Z,95.90
2018-08-23T05:51:01.806Z,95.60
2018-08-23T05:53:30.443Z,95.50
2018-08-23T05:56:00.139Z,95.70
2018-08-23T05:58:30.107Z,95.60
2018-08-23T06:00:58.642Z,95.30
2018-08-23T06:03:27.094Z,95.30
2018-08-23T06:05:56.878Z,95.00
2018-08-23T06:08:25.472Z,95.10
2018-08-23T06:10:59.392Z,94.90
2018-08-23T06:13:27.866Z,95.10
2018-08-23T06:15:57.570Z,95.00
2018-08-23T06:18:26.874Z,95.00
2018-08-23T06:20:55.414Z,94.90
2018-08-23T06:24:06.295Z,94.80
2018-08-23T06:26:47.250Z,94.70
2018-08-23T06:29:24.327Z,94.60
2018-08-23T06:32:08.782Z,94.60
2018-08-23T06:34:40.991Z,94.60
2018-08-23T06:37:09.502Z,93.90
2018-08-23T06:39:40.059Z,93.90
2018-08-23T06:42:08.579Z,93.90
2018-08-23T06:44:54.173Z,93.80
2018-08-23T06:47:25.229Z,93.30
2018-08-23T06:49:54.703Z,92.90
2018-08-23T06:52:36.307Z,92.80
2018-08-23T06:55:05.266Z,92.60
2018-08-23T06:57:40.367Z,92.30
2018-08-23T07:00:08.968Z,91.90
2018-08-23T07:02:41.739Z,92.10
2018-08-23T07:05:10.655Z,91.90
2018-08-23T07:07:39.151Z,91.20
2018-08-23T07:10:07.692Z,91.00
2018-08-23T07:12:36.196Z,90.40
2018-08-23T07:15:04.782Z,90.30
2018-08-23T07:17:33.395Z,90.30
2018-08-23T07:20:03.745Z,89.70
2018-08-23T07:22:34.597Z,89.50
2018-08-23T07:25:03.446Z,89.50
2018-08-23T07:27:31.997Z,88.10
2018-08-23T07:30:00.815Z,88.10
2018-08-23T07:32:30.495Z,87.60
2018-08-23T07:35:05.069Z,86.40
2018-08-23T07:37:34.881Z,84.60
2018-08-23T07:40:10.385Z,84.70
2018-08-23T07:42:40.044Z,84.60
2018-08-23T07:45:09.301Z,83.90
2018-08-23T07:47:40.326Z,82.80
2018-08-23T07:50:09.009Z,82.70
2018-08-23T07:52:38.315Z,82.30
2018-08-23T07:55:07.547Z,81.90
2018-08-23T07:57:37.010Z,82.00
2018-08-23T08:00:37.409Z,80.30
2018-08-23T08:03:06.330Z,80.20
2018-08-23T08:05:37.077Z,80.50
2018-08-23T08:08:06.567Z,78.80
2018-08-23T08:10:37.272Z,77.80
2018-08-23T08:13:06.091Z,77.40
2018-08-23T08:15:34.708Z,77.60
2018-08-23T08:18:24.794Z,76.30
2018-08-23T08:21:04.216Z,75.10
2018-08-23T08:23:33.459Z,74.20
2018-08-23T08:26:03.171Z,73.80
2018-08-23T08:28:31.753Z,73.90
2018-08-23T08:31:01.448Z,77.40
2018-08-23T08:33:36.659Z,77.10
2018-08-23T08:36:05.959Z,77.60
2018-08-23T08:38:34.991Z,75.20
2018-08-23T08:41:03.536Z,72.60
2018-08-23T08:43:32.142Z,72.80
2018-08-23T08:46:01.085Z,73.00
2018-08-23T08:48:32.787Z,69.50
2018-08-23T08:51:20.956Z,68.80
2018-08-23T08:53:49.659Z,67.10
2018-08-23T08:56:58.535Z,65.00
2018-08-23T08:59:29.294Z,65.50
2018-08-23T09:01:58.373Z,65.40
2018-08-23T09:04:32.209Z,64.30
2018-08-23T09:07:03.041Z,65.00
2018-08-23T09:09:38.710Z,63.70
2018-08-23T09:12:08.794Z,62.00
2018-08-23T09:14:38.211Z,62.20
2018-08-23T09:17:23.428Z,59.70
2018-08-23T09:20:00.063Z,60.00
2018-08-23T09:22:32.853Z,57.20
2018-08-23T09:25:01.915Z,56.60
2018-08-23T09:27:30.442Z,58.30
2018-08-23T09:29:59.068Z,57.40
2018-08-23T09:32:28.259Z,57.90
2018-08-23T09:34:58.059Z,55.90
2018-08-23T09:37:27.053Z,56.40
2018-08-23T09:39:55.661Z,55.70
2018-08-23T09:42:24.287Z,54.80
2018-08-23T09:47:45.625Z,54.10
2018-08-23T09:50:14.233Z,53.30
2018-08-23T09:52:44.487Z,53.10
2018-08-23T09:55:14.298Z,52.60
2018-08-23T09:57:43.306Z,51.90
2018-08-23T10:00:13.351Z,51.40
2018-08-23T10:02:47.255Z,51.00
2018-08-23T10:05:21.151Z,51.60
2018-08-23T10:07:54.935Z,52.80
2018-08-23T10:13:07.748Z,51.20
2018-08-23T10:15:44.024Z,50.60
2018-08-23T10:18:17.883Z,50.80
2018-08-23T10:20:51.788Z,50.40
2018-08-23T10:23:24.012Z,50.30
2018-08-23T10:25:54.687Z,49.40
2018-08-23T10:28:24.734Z,50.00
2018-08-23T10:30:53.551Z,48.90
2018-08-23T10:33:22.100Z,49.70
2018-08-23T10:35:52.846Z,49.30
2018-08-23T10:38:22.633Z,48.30
2018-08-23T10:40:52.316Z,48.50
2018-08-23T10:43:26.137Z,47.90
2018-08-23T10:45:55.423Z,47.50
2018-08-23T10:48:23.926Z,47.40
2018-08-23T10:50:52.510Z,47.60
2018-08-23T10:53:20.984Z,47.30
2018-08-23T10:55:49.530Z,46.80
2018-08-23T10:58:18.027Z,46.20
2018-08-23T11:00:47.260Z,46.00
2018-08-23T11:03:15.812Z,45.70
2018-08-23T11:05:44.481Z,46.40
2018-08-23T11:08:18.956Z,45.00
2018-08-23T11:10:53.456Z,45.80
2018-08-23T11:13:54.519Z,45.60
2018-08-23T11:16:28.296Z,44.00
2018-08-23T11:19:02.101Z,43.60
2018-08-23T11:21:30.664Z,43.30
2018-08-23T11:23:59.166Z,43.20
2018-08-23T11:26:27.673Z,42.70
2018-08-23T11:28:56.174Z,41.60
2018-08-23T11:31:29.192Z,41.50
2018-08-23T11:33:57.671Z,42.10
2018-08-23T11:36:26.204Z,41.40
2018-08-23T11:38:54.732Z,42.00
2018-08-23T11:41:23.198Z,40.90
2018-08-23T11:43:51.773Z,40.20
2018-08-23T11:46:21.458Z,41.40
2018-08-23T11:48:50.354Z,42.00
2018-08-23T11:51:19.317Z,41.70
2018-08-23T11:53:48.047Z,39.20
2018-08-23T11:56:16.687Z,36.70
2018-08-23T11:58:45.227Z,38.20
2018-08-23T12:01:15.083Z,36.90
2018-08-23T12:03:43.934Z,35.20
2018-08-23T12:06:13.603Z,37.20
2018-08-23T12:08:42.689Z,35.50
2018-08-23T12:11:11.256Z,36.60
2018-08-23T12:13:41.078Z,34.50
2018-08-23T12:16:10.722Z,33.00
2018-08-23T12:18:39.466Z,33.30
2018-08-23T12:21:08.080Z,33.90
2018-08-23T12:23:36.736Z,34.00
2018-08-23T12:26:05.257Z,33.70
2018-08-23T12:28:38.896Z,35.00
2018-08-23T12:31:07.514Z,32.30
2018-08-23T12:33:36.030Z,32.80
2018-08-23T12:36:08.044Z,32.60
2018-08-23T12:38:41.788Z,31.40
2018-08-23T12:41:16.326Z,32.40
2018-08-23T12:43:46.955Z,33.80
2018-08-23T12:46:16.276Z,33.70
2018-08-23T12:48:45.385Z,33.10
2018-08-23T12:51:14.021Z,34.60
2018-08-23T12:53:42.583Z,32.70
2018-08-23T12:56:11.083Z,34.30
2018-08-23T12:58:39.643Z,33.50
2018-08-23T13:01:08.223Z,34.40
2018-08-23T13:03:36.878Z,33.60
2018-08-23T13:06:05.371Z,34.70
2018-08-23T13:08:33.963Z,32.10
2018-08-23T13:11:02.562Z,34.30
2018-08-23T13:13:31.127Z,35.80
2018-08-23T13:15:59.755Z,34.50
2018-08-23T13:18:28.383Z,35.30
2018-08-23T13:20:56.979Z,35.40
2018-08-23T13:23:25.579Z,33.70
2018-08-23T13:25:55.779Z,35.90
2018-08-23T13:28:25.162Z,35.80
2018-08-23T13:30:53.924Z,34.50
2018-08-23T13:33:23.236Z,34.70
2018-08-23T13:35:51.935Z,35.70
2018-08-23T13:38:20.825Z,33.80
2018-08-23T13:40:49.805Z,34.00
2018-08-23T13:43:18.425Z,34.80
2018-08-23T13:45:46.935Z,34.80
2018-08-23T13:48:15.674Z,34.70
2018-08-23T13:50:44.217Z,35.20
2018-08-23T13:53:12.728Z,34.50
2018-08-23T13:55:41.435Z,35.60
2018-08-23T13:58:10.010Z,34.60
2018-08-23T14:00:40.360Z,33.50
2018-08-23T14:03:09.750Z,33.90
2018-08-23T14:05:39.493Z,34.40
2018-08-23T14:08:08.688Z,34.90
2018-08-23T14:10:37.237Z,34.60
2018-08-23T14:13:05.924Z,35.20
2018-08-23T14:15:39.911Z,35.30
2018-08-23T14:18:08.518Z,34.90
2018-08-23T14:20:37.079Z,35.00
2018-08-23T14:23:05.839Z,34.30
2018-08-23T14:25:34.472Z,34.00
2018-08-23T14:28:07.166Z,34.50
2018-08-23T14:30:35.727Z,34.50
2018-08-23T14:33:04.361Z,34.60
2018-08-23T14:35:32.956Z,34.70
2018-08-23T14:38:04.572Z,35.60
2018-08-23T14:40:33.102Z,34.40
2018-08-23T14:43:03.759Z,34.50
2018-08-23T14:45:33.356Z,34.60
2018-08-23T14:48:07.147Z,35.00
2018-08-23T14:50:36.459Z,36.10
2018-08-23T14:53:06.696Z,35.50
2018-08-23T14:55:40.480Z,34.40
2018-08-23T14:58:10.067Z,34.60
2018-08-23T15:00:38.639Z,35.50
2018-08-23T15:03:07.376Z,35.70
2018-08-23T15:05:35.999Z,36.00
2018-08-23T15:08:04.905Z,36.60
2018-08-23T15:10:33.444Z,35.40
2018-08-23T15:13:03.186Z,35.70
2018-08-23T15:15:37.069Z,36.70
2018-08-23T15:18:05.812Z,36.30
2018-08-23T15:20:34.389Z,35.70
2018-08-23T15:23:02.948Z,36.10
2018-08-23T15:25:31.906Z,35.90
2018-08-23T15:28:00.543Z,36.50
2018-08-23T15:30:29.212Z,36.20
2018-08-23T15:32:57.793Z,36.10
2018-08-23T15:35:26.384Z,35.60
2018-08-23T15:37:55.031Z,35.90
2018-08-23T15:40:23.675Z,35.80
2018-08-23T15:42:52.207Z,35.30
2018-08-23T15:45:21.218Z,34.00
2018-08-23T15:47:50.076Z,34.50
2018-08-23T15:50:18.778Z,34.80
2018-08-23T15:52:47.399Z,35.90
2018-08-23T15:55:16.063Z,36.10
2018-08-23T15:57:44.531Z,35.70
2018-08-23T16:00:13.127Z,35.60
2018-08-23T16:02:41.620Z,35.60
2018-08-23T16:05:10.256Z,35.70
2018-08-23T16:07:38.910Z,36.70
2018-08-23T16:10:11.356Z,36.80
2018-08-23T16:12:39.922Z,37.20
2018-08-23T16:15:25.595Z,37.30
2018-08-23T16:17:59.554Z,37.50
2018-08-23T16:20:33.353Z,37.50
2018-08-23T16:23:01.975Z,38.10
2018-08-23T16:25:34.824Z,38.20
2018-08-23T16:28:03.447Z,38.10
2018-08-23T16:30:32.076Z,37.90
2018-08-23T16:33:00.943Z,37.50
2018-08-23T16:35:29.487Z,37.50
2018-08-23T16:37:58.240Z,37.60
2018-08-23T16:40:30.740Z,38.30
2018-08-23T16:43:00.232Z,37.90
2018-08-23T16:45:28.852Z,38.10
2018-08-23T16:47:57.483Z,39.60
2018-08-23T16:50:26.683Z,39.10
2018-08-23T16:52:55.394Z,39.50
2018-08-23T16:55:23.870Z,38.70
2018-08-23T16:57:52.472Z,38.80
2018-08-23T17:00:20.951Z,39.10
2018-08-23T17:02:49.496Z,40.20
2018-08-23T17:05:18.008Z,39.70
2018-08-23T17:07:46.629Z,40.60
2018-08-23T17:10:15.225Z,40.30
2018-08-23T17:12:43.659Z,40.50
2018-08-23T17:15:16.167Z,40.60
2018-08-23T17:17:49.541Z,40.90
2018-08-23T17:20:18.002Z,41.20
2018-08-23T17:22:46.468Z,41.60
2018-08-23T17:25:15.044Z,41.60
2018-08-23T17:27:43.499Z,42.40
2018-08-23T17:30:12.383Z,42.30
2018-08-23T17:32:40.959Z,42.30
2018-08-23T17:35:09.473Z,42.60
2018-08-23T17:37:38.331Z,43.30
2018-08-23T17:40:07.023Z,44.10
2018-08-23T17:42:40.891Z,44.30
2018-08-23T17:45:09.527Z,43.70
2018-08-23T17:47:38.077Z,44.20
2018-08-23T17:50:06.696Z,44.80
2018-08-23T17:52:35.199Z,45.00
2018-08-23T17:55:03.764Z,45.20
2018-08-23T17:57:32.234Z,45.40
2018-08-23T18:00:00.779Z,45.50
2018-08-23T18:02:29.367Z,45.20
2018-08-23T18:04:57.947Z,45.50
2018-08-23T18:07:26.455Z,46.20
2018-08-23T18:09:55.063Z,46.70
2018-08-23T18:12:23.530Z,47.40
2018-08-23T18:14:52.031Z,47.30
2018-08-23T18:17:20.731Z,47.50
2018-08-23T18:19:49.267Z,48.00
2018-08-23T18:22:17.799Z,48.90
2018-08-23T18:24:46.309Z,48.90
2018-08-23T18:27:14.824Z,49.10
2018-08-23T18:29:43.307Z,48.80
2018-08-23T18:32:12.375Z,48.70
2018-08-23T18:34:40.877Z,49.00
2018-08-23T18:37:09.371Z,50.10
2018-08-23T18:39:37.878Z,50.10
2018-08-23T18:42:06.407Z,50.40
2018-08-23T18:44:34.957Z,50.30
2018-08-23T18:47:03.642Z,49.90
2018-08-23T18:49:32.118Z,50.30
2018-08-23T18:52:00.643Z,50.40
2018-08-23T18:54:29.186Z,50.90
2018-08-23T18:56:57.687Z,50.20
2018-08-23T18:59:26.163Z,50.70
2018-08-23T19:01:54.673Z,51.00
2018-08-23T19:04:23.176Z,51.50
2018-08-23T19:06:51.699Z,51.70
2018-08-23T19:09:32.546Z,51.70
2018-08-23T19:12:03.818Z,52.00
2018-08-23T19:14:32.290Z,52.40
2018-08-23T19:17:06.096Z,52.80
2018-08-23T19:19:34.571Z,53.10
2018-08-23T19:22:03.651Z,53.60
2018-08-23T19:24:32.145Z,53.20
2018-08-23T19:27:00.767Z,53.50
2018-08-23T19:29:29.338Z,53.70
2018-08-23T19:31:57.831Z,53.80
2018-08-23T19:34:26.462Z,54.00
2018-08-23T19:36:55.049Z,54.10
2018-08-23T19:39:23.603Z,54.50
2018-08-23T19:41:52.203Z,54.40
2018-08-23T19:44:20.900Z,54.50
2018-08-23T19:46:54.741Z,54.30
2018-08-23T19:49:28.726Z,54.70
2018-08-23T19:51:57.352Z,54.80
2018-08-23T19:54:26.237Z,55.20
2018-08-23T19:56:54.815Z,55.00
2018-08-23T19:59:23.497Z,55.20
2018-08-23T20:01:52.056Z,55.80
2018-08-23T20:04:20.573Z,55.80
2018-08-23T20:06:49.217Z,55.90
2018-08-23T20:11:53.406Z,56.40
2018-08-23T20:14:22.090Z,56.60
2018-08-23T20:16:51.011Z,56.80
2018-08-23T20:19:19.633Z,57.10
2018-08-23T20:21:48.642Z,57.20
2018-08-23T20:24:17.234Z,57.40
2018-08-23T20:26:45.788Z,57.70
2018-08-23T20:29:14.491Z,57.60
2018-08-23T20:31:43.010Z,57.90
2018-08-23T20:34:11.514Z,58.00
2018-08-23T20:36:40.242Z,57.80
2018-08-23T20:39:11.524Z,57.70
2018-08-23T20:41:40.125Z,57.70
2018-08-23T20:44:08.731Z,57.80
2018-08-23T20:46:39.099Z,57.60
2018-08-23T20:49:07.652Z,57.50
2018-08-23T20:51:36.757Z,57.70
2018-08-23T20:54:05.647Z,57.30
2018-08-23T20:56:36.264Z,57.20
2018-08-23T20:59:05.173Z,56.40
2018-08-23T21:01:36.281Z,56.70
2018-08-23T21:04:04.953Z,56.70
2018-08-23T21:06:33.444Z,56.90
2018-08-23T21:09:02.001Z,56.70
2018-08-23T21:11:30.647Z,56.30
2018-08-23T21:13:59.259Z,56.10
2018-08-23T21:16:27.816Z,56.20
2018-08-23T21:18:56.476Z,56.50
2018-08-23T21:21:24.973Z,56.20
2018-08-23T21:23:53.568Z,56.30
2018-08-23T21:26:22.156Z,56.60
2018-08-23T21:28:50.811Z,56.50
2018-08-23T21:31:19.372Z,56.40
2018-08-23T21:33:47.961Z,57.00
2018-08-23T21:36:17.436Z,57.10
2018-08-23T21:38:46.052Z,57.70
2018-08-23T21:41:14.596Z,56.90
2018-08-23T21:43:43.263Z,57.50
2018-08-23T21:46:11.792Z,57.70
2018-08-23T21:48:40.372Z,58.20
2018-08-23T21:51:08.931Z,57.90
2018-08-23T21:53:37.593Z,57.70
2018-08-23T21:56:06.335Z,58.40
2018-08-23T21:58:34.923Z,58.50
2018-08-23T22:01:07.627Z,58.40
2018-08-23T22:03:36.640Z,58.80
2018-08-23T22:06:05.311Z,58.90
2018-08-23T22:08:34.435Z,59.10
2018-08-23T22:11:03.093Z,59.10
2018-08-23T22:13:31.976Z,59.20
2018-08-23T22:16:00.635Z,59.80
2018-08-23T22:18:29.147Z,60.40
2018-08-23T22:20:57.658Z,60.00
2018-08-23T22:23:26.214Z,60.00
2018-08-23T22:25:54.822Z,60.30
2018-08-23T22:28:23.365Z,60.30
2018-08-23T22:30:51.929Z,60.60
2018-08-23T22:33:20.491Z,60.40
2018-08-23T22:35:49.035Z,60.40
2018-08-23T22:38:17.726Z,61.10
2018-08-23T22:40:46.308Z,61.00
2018-08-23T22:43:14.823Z,61.10
2018-08-23T22:45:43.519Z,61.40
2018-08-23T22:48:12.068Z,61.70
2018-08-23T22:50:40.663Z,62.00
2018-08-23T22:53:09.214Z,62.80
2018-08-23T22:55:37.755Z,63.40
2018-08-23T22:58:06.555Z,64.00
2018-08-23T23:00:40.165Z,63.60
2018-08-23T23:03:14.044Z,63.70
2018-08-23T23:05:42.874Z,63.90
2018-08-23T23:08:11.519Z,64.00
2018-08-23T23:10:40.558Z,64.30
2018-08-23T23:13:09.201Z,64.70
2018-08-23T23:15:37.739Z,64.60
2018-08-23T23:18:06.526Z,64.80
2018-08-23T23:20:35.043Z,65.10
2018-08-23T23:23:03.687Z,65.50
2018-08-23T23:25:32.277Z,65.30
2018-08-23T23:28:02.995Z,66.90
2018-08-23T23:30:31.535Z,68.50
2018-08-23T23:33:00.154Z,69.20
2018-08-23T23:35:28.677Z,68.10
2018-08-23T23:37:57.249Z,69.40
2018-08-23T23:40:25.751Z,68.90
2018-08-23T23:42:54.304Z,68.90
2018-08-23T23:45:22.863Z,69.90
2018-08-23T23:47:51.529Z,70.00
2018-08-23T23:50:20.072Z,70.40
2018-08-23T23:52:48.627Z,71.40
2018-08-23T23:55:17.181Z,72.00
2018-08-23T23:57:45.746Z,73.20
