createdAt,value
2023-01-07T00:00:26.346Z,23.20
2023-01-07T00:03:16.992Z,24.70
2023-01-07T00:05:47.322Z,27.00
2023-01-07T00:08:17.454Z,33.80
2023-01-07T00:10:47.585Z,33.40
2023-01-07T00:13:18.099Z,31.90
2023-01-07T00:15:48.554Z,34.80
2023-01-07T00:18:19.116Z,34.70
2023-01-07T00:20:49.515Z,29.40
2023-01-07T00:23:19.615Z,27.10
2023-01-07T00:25:50.080Z,31.30
2023-01-07T00:28:20.492Z,33.90
2023-01-07T00:30:51.224Z,32.60
2023-01-07T00:33:22.320Z,33.20
2023-01-07T00:36:00.396Z,35.90
2023-01-07T00:38:31.177Z,33.40
2023-01-07T00:41:01.564Z,34.30
2023-01-07T00:43:32.139Z,39.40
2023-01-07T00:46:02.373Z,37.00
2023-01-07T00:48:32.596Z,36.90
2023-01-07T00:51:03.051Z,36.40
2023-01-07T00:53:33.687Z,38.80
2023-01-07T00:56:04.436Z,38.80
2023-01-07T00:58:35.247Z,38.30
2023-01-07T01:01:07.221Z,42.10
2023-01-07T01:03:38.691Z,39.70
2023-01-07T01:06:13.321Z,39.30
2023-01-07T01:08:44.769Z,36.40
2023-01-07T01:11:16.550Z,42.20
2023-01-07T01:13:47.443Z,39.80
2023-01-07T01:16:18.894Z,43.50
2023-01-07T01:18:49.256Z,42.20
2023-01-07T01:21:19.620Z,45.10
2023-01-07T01:23:49.700Z,44.00
2023-01-07T01:26:20.903Z,42.00
2023-01-07T01:28:51.291Z,47.20
2023-01-07T01:31:22.668Z,47.30
2023-01-07T01:33:55.819Z,42.50
2023-01-07T01:36:26.235Z,46.20
2023-01-07T01:38:58.660Z,47.10
2023-01-07T01:41:30.247Z,46.70
2023-01-07T01:44:01.706Z,50.90
2023-01-07T01:46:38.740Z,44.00
2023-01-07T01:49:20.605Z,46.90
2023-01-07T01:51:56.940Z,45.90
2023-01-07T01:54:29.195Z,44.40
2023-01-07T01:57:03.303Z,45.90
2023-01-07T01:59:38.516Z,46.60
2023-01-07T02:02:11.294Z,47.30
2023-01-07T02:04:42.183Z,47.50
2023-01-07T02:07:15.547Z,51.70
2023-01-07T02:09:57.204Z,45.60
2023-01-07T02:12:40.320Z,46.00
2023-01-07T02:15:13.603Z,40.50
2023-01-07T02:18:08.670Z,41.80
2023-01-07T02:20:53.351Z,42.70
2023-01-07T02:24:06.502Z,42.90
2023-01-07T02:27:10.746Z,42.30
2023-01-07T02:30:09.448Z,43.50
2023-01-07T02:32:57.656Z,39.00
2023-01-07T02:35:40.382Z,41.50
2023-01-07T02:38:19.234Z,40.30
2023-01-07T02:40:59.376Z,44.50
2023-01-07T02:43:38.214Z,44.70
2023-01-07T02:46:17.217Z,45.00
2023-01-07T02:48:47.667Z,40.40
2023-01-07T02:51:17.934Z,41.60
2023-01-07T02:53:49.913Z,39.40
2023-01-07T02:56:37.340Z,41.60
2023-01-07T02:59:23.248Z,40.40
2023-01-07T03:02:19.296Z,43.50
2023-01-07T03:05:16.608Z,41.10
2023-01-07T03:08:08.412Z,40.80
2023-01-07T03:10:46.374Z,38.40
2023-01-07T03:13:23.764Z,40.50
2023-01-07T03:16:03.676Z,39.30
2023-01-07T03:18:38.131Z,43.70
2023-01-07T03:21:12.443Z,40.50
2023-01-07T03:23:48.374Z,42.10
2023-01-07T03:26:23.950Z,37.30
2023-01-07T03:28:56.405Z,42.50
2023-01-07T03:31:28.528Z,40.00
2023-01-07T03:34:02.574Z,43.10
2023-01-07T03:36:38.253Z,39.80
2023-01-07T03:39:10.860Z,52.30
2023-01-07T03:42:00.079Z,41.90
2023-01-07T03:44:31.526Z,40.10
2023-01-07T03:47:02.050Z,38.00
2023-01-07T03:49:33.016Z,44.30
2023-01-07T03:52:03.432Z,40.90
2023-01-07T03:54:35.056Z,38.40
2023-01-07T03:57:06.019Z,40.70
2023-01-07T03:59:37.339Z,43.90
2023-01-07T04:02:08.248Z,36.20
2023-01-07T04:04:38.848Z,37.20
2023-01-07T04:07:09.264Z,40.70
2023-01-07T04:09:39.174Z,40.20
2023-01-07T04:12:10.740Z,39.20
2023-01-07T04:14:41.386Z,39.60
2023-01-07T04:17:11.842Z,42.70
2023-01-07T04:19:41.982Z,39.80
2023-01-07T04:22:13.137Z,35.40
2023-01-07T04:24:43.501Z,36.20
2023-01-07T04:27:14.402Z,37.70
2023-01-07T04:29:45.163Z,39.60
2023-01-07T04:32:15.625Z,35.00
2023-01-07T04:34:46.086Z,37.90
2023-01-07T04:37:16.718Z,37.90
2023-01-07T04:39:46.941Z,36.90
2023-01-07T04:42:17.457Z,36.20
2023-01-07T04:44:47.548Z,35.40
2023-01-07T04:47:18.395Z,34.10
2023-01-07T04:49:49.060Z,33.00
2023-01-07T04:52:19.460Z,30.20
2023-01-07T04:54:49.663Z,31.70
2023-01-07T04:57:20.158Z,30.90
2023-01-07T04:59:50.985Z,33.50
2023-01-07T05:02:21.572Z,28.30
2023-01-07T05:04:52.184Z,28.50
2023-01-07T05:07:22.721Z,29.50
2023-01-07T05:09:53.549Z,32.20
2023-01-07T05:12:23.872Z,31.70
2023-01-07T05:14:54.351Z,30.50
2023-01-07T05:17:24.691Z,29.50
2023-01-07T05:19:55.429Z,31.90
2023-01-07T05:22:25.613Z,31.70
2023-01-07T05:24:56.433Z,28.30
2023-01-07T05:27:27.308Z,30.50
2023-01-07T05:29:57.872Z,30.80
2023-01-07T05:32:28.272Z,29.20
2023-01-07T05:34:59.140Z,28.60
2023-01-07T05:37:29.701Z,27.60
2023-01-07T05:40:00.644Z,33.00
2023-01-07T05:42:30.921Z,30.50
2023-01-07T05:45:01.422Z,29.60
2023-01-07T05:47:31.515Z,30.80
2023-01-07T05:50:01.387Z,31.80
2023-01-07T05:52:31.723Z,29.70
2023-01-07T05:55:02.092Z,29.10
2023-01-07T05:57:33.109Z,28.50
2023-01-07T06:00:04.402Z,30.20
2023-01-07T06:02:41.702Z,33.00
2023-01-07T06:05:12.233Z,27.50
2023-01-07T06:07:42.471Z,26.30
2023-01-07T06:10:12.758Z,27.70
2023-01-07T06:12:43.051Z,26.90
2023-01-07T06:15:14.090Z,25.90
2023-01-07T06:17:44.370Z,28.70
2023-01-07T06:20:15.341Z,27.10
2023-01-07T06:22:46.214Z,28.70
2023-01-07T06:25:17.116Z,28.30
2023-01-07T06:27:47.257Z,25.90
2023-01-07T06:30:17.572Z,25.70
2023-01-07T06:32:47.941Z,22.20
2023-01-07T06:35:18.129Z,22.40
2023-01-07T06:37:48.025Z,23.90
2023-01-07T06:40:18.776Z,23.40
2023-01-07T06:42:49.344Z,25.20
2023-01-07T06:45:19.827Z,23.30
2023-01-07T06:47:49.872Z,22.60
2023-01-07T06:50:20.085Z,23.20
2023-01-07T06:52:50.870Z,24.00
2023-01-07T06:55:21.168Z,24.80
2023-01-07T06:57:51.297Z,25.20
2023-01-07T07:00:22.297Z,23.60
2023-01-07T07:02:52.497Z,25.60
2023-01-07T07:05:23.104Z,25.10
2023-01-07T07:07:53.346Z,26.60
2023-01-07T07:10:24.403Z,23.80
2023-01-07T07:12:54.723Z,26.50
2023-01-07T07:15:25.038Z,22.40
2023-01-07T07:17:55.107Z,24.30
2023-01-07T07:20:25.497Z,27.00
2023-01-07T07:22:56.164Z,24.50
2023-01-07T07:25:26.781Z,24.50
2023-01-07T07:27:57.224Z,24.40
2023-01-07T07:30:46.188Z,21.10
2023-01-07T07:33:19.236Z,27.00
2023-01-07T07:35:49.724Z,25.40
2023-01-07T07:38:20.179Z,26.80
2023-01-07T07:40:50.572Z,24.30
2023-01-07T07:43:20.799Z,29.00
2023-01-07T07:45:51.279Z,26.10
2023-01-07T07:48:21.602Z,28.80
2023-01-07T07:50:53.124Z,28.00
2023-01-07T07:53:23.578Z,28.30
2023-01-07T07:55:53.998Z,30.20
2023-01-07T07:58:24.655Z,28.20
2023-01-07T08:00:55.318Z,30.60
2023-01-07T08:03:25.969Z,29.20
2023-01-07T08:05:56.214Z,32.20
2023-01-07T08:08:26.611Z,30.50
2023-01-07T08:10:57.373Z,34.20
2023-01-07T08:13:28.168Z,37.00
2023-01-07T08:15:58.701Z,34.40
2023-01-07T08:18:28.998Z,36.30
2023-01-07T08:20:59.312Z,34.80
2023-01-07T08:23:30.822Z,32.10
2023-01-07T08:26:02.584Z,32.40
2023-01-07T08:28:33.269Z,31.00
2023-01-07T08:31:04.199Z,32.30
2023-01-07T08:33:37.226Z,29.90
2023-01-07T08:36:22.131Z,30.30
2023-01-07T08:38:55.115Z,36.00
2023-01-07T08:41:27.003Z,28.90
2023-01-07T08:43:57.470Z,34.80
2023-01-07T08:46:27.818Z,30.40
2023-01-07T08:48:58.071Z,29.40
2023-01-07T08:51:28.524Z,30.30
2023-01-07T08:53:58.707Z,26.60
2023-01-07T08:56:29.097Z,23.60
2023-01-07T08:58:59.971Z,27.80
2023-01-07T09:01:30.770Z,27.80
2023-01-07T09:04:01.347Z,25.20
2023-01-07T09:06:31.391Z,24.30
2023-01-07T09:09:01.559Z,25.90
2023-01-07T09:11:32.309Z,21.00
2023-01-07T09:14:02.578Z,25.90
2023-01-07T09:16:32.973Z,22.10
2023-01-07T09:19:03.336Z,23.30
2023-01-07T09:21:33.667Z,23.80
2023-01-07T09:24:03.967Z,24.70
2023-01-07T09:26:34.220Z,22.80
2023-01-07T09:29:04.979Z,25.60
2023-01-07T09:31:35.622Z,22.80
2023-01-07T09:34:06.644Z,24.80
2023-01-07T09:36:36.743Z,24.50
2023-01-07T09:39:07.057Z,25.40
2023-01-07T09:41:45.795Z,23.40
2023-01-07T09:46:52.421Z,29.70
2023-01-07T09:49:26.609Z,25.50
2023-01-07T09:52:02.361Z,24.70
2023-01-07T09:54:36.903Z,23.90
2023-01-07T09:57:09.201Z,22.50
2023-01-07T09:59:39.480Z,26.00
2023-01-07T10:02:28.808Z,22.70
2023-01-07T10:05:17.800Z,23.40
2023-01-07T10:07:54.000Z,22.50
2023-01-07T10:10:52.740Z,26.60
2023-01-07T10:13:44.609Z,25.50
2023-01-07T10:16:24.332Z,22.50
2023-01-07T10:19:03.151Z,24.40
2023-01-07T10:24:16.920Z,24.90
2023-01-07T10:26:51.507Z,25.80
2023-01-07T10:29:30.280Z,26.70
2023-01-07T10:32:07.538Z,27.80
2023-01-07T10:34:44.466Z,25.40
2023-01-07T10:37:23.245Z,26.70
2023-01-07T10:42:37.865Z,26.60
2023-01-07T10:45:22.726Z,28.00
2023-01-07T10:48:23.996Z,24.90
2023-01-07T10:51:07.267Z,30.00
2023-01-07T10:53:51.784Z,29.80
2023-01-07T10:56:28.685Z,29.50
2023-01-07T10:58:59.826Z,26.90
2023-01-07T11:01:35.348Z,28.10
2023-01-07T11:04:12.214Z,30.90
2023-01-07T11:06:49.468Z,28.90
2023-01-07T11:09:24.106Z,29.40
2023-01-07T11:11:55.889Z,30.50
2023-01-07T11:14:31.018Z,34.90
2023-01-07T11:17:08.054Z,30.80
2023-01-07T11:19:48.647Z,30.00
2023-01-07T11:22:33.751Z,30.10
2023-01-07T11:25:29.340Z,29.50
2023-01-07T11:28:02.219Z,33.90
2023-01-07T11:30:33.825Z,31.10
2023-01-07T11:33:05.836Z,31.40
2023-01-07T11:35:37.198Z,26.60
2023-01-07T11:38:27.917Z,28.30
2023-01-07T11:41:00.905Z,26.20
2023-01-07T11:43:34.353Z,27.40
2023-01-07T11:46:21.134Z,25.70
2023-01-07T11:48:57.847Z,27.50
2023-01-07T11:51:38.602Z,29.70
2023-01-07T11:54:21.273Z,28.10
2023-01-07T11:56:54.194Z,27.50
2023-01-07T11:59:30.520Z,26.60
2023-01-07T12:02:01.096Z,26.20
2023-01-07T12:04:33.263Z,27.70
2023-01-07T12:07:07.967Z,27.40
2023-01-07T12:09:40.121Z,24.70
2023-01-07T12:12:41.370Z,26.30
2023-01-07T12:15:21.065Z,25.00
2023-01-07T12:18:17.456Z,23.60
2023-01-07T12:21:35.437Z,20.60
2023-01-07T12:24:27.988Z,23.70
2023-01-07T12:27:04.003Z,22.50
2023-01-07T12:29:45.947Z,20.90
2023-01-07T12:32:30.185Z,21.20
2023-01-07T12:35:14.313Z,22.40
2023-01-07T12:37:51.162Z,24.30
2023-01-07T12:40:31.180Z,23.90
2023-01-07T12:43:10.349Z,24.70
2023-01-07T12:45:45.024Z,21.70
2023-01-07T12:48:21.693Z,22.40
2023-01-07T12:50:55.887Z,22.90
2023-01-07T12:53:35.080Z,21.10
2023-01-07T12:56:14.271Z,23.90
2023-01-07T12:58:48.012Z,25.10
2023-01-07T13:01:26.989Z,23.10
2023-01-07T13:04:09.365Z,23.00
2023-01-07T13:06:46.914Z,18.70
2023-01-07T13:09:29.918Z,25.80
2023-01-07T13:12:42.177Z,22.70
2023-01-07T13:15:20.386Z,25.30
2023-01-07T13:17:54.016Z,22.90
2023-01-07T13:20:44.907Z,21.10
2023-01-07T13:23:24.594Z,20.40
2023-01-07T13:26:14.915Z,23.40
2023-01-07T13:29:05.198Z,26.20
2023-01-07T13:31:55.011Z,20.10
2023-01-07T13:34:37.389Z,24.10
2023-01-07T13:37:24.474Z,26.60
2023-01-07T13:40:16.841Z,27.30
2023-01-07T13:42:53.399Z,28.60
2023-01-07T13:45:27.029Z,26.20
2023-01-07T13:47:59.277Z,27.20
2023-01-07T13:50:35.801Z,25.30
2023-01-07T13:53:08.271Z,26.60
2023-01-07T13:55:41.417Z,26.20
2023-01-07T13:58:44.266Z,27.20
2023-01-07T14:01:15.862Z,23.00
2023-01-07T14:03:50.581Z,28.90
2023-01-07T14:06:38.945Z,27.10
2023-01-07T14:12:01.580Z,25.50
2023-01-07T14:14:42.900Z,26.00
2023-01-07T14:17:21.397Z,26.00
2023-01-07T14:20:00.930Z,25.30
2023-01-07T14:22:39.063Z,26.20
2023-01-07T14:25:40.900Z,29.20
2023-01-07T14:28:47.776Z,26.90
2023-01-07T14:31:26.274Z,32.10
2023-01-07T14:33:59.353Z,28.00
2023-01-07T14:37:14.569Z,27.10
2023-01-07T14:39:46.219Z,21.10
2023-01-07T14:42:42.315Z,26.80
2023-01-07T14:45:47.390Z,22.60
2023-01-07T14:48:35.896Z,26.10
2023-01-07T14:54:02.238Z,23.50
2023-01-07T14:56:51.210Z,21.90
2023-01-07T14:59:45.545Z,22.20
2023-01-07T15:02:48.751Z,24.70
2023-01-07T15:06:01.456Z,23.70
2023-01-07T15:09:04.341Z,23.70
2023-01-07T15:11:55.066Z,22.50
2023-01-07T15:14:48.338Z,28.20
2023-01-07T15:17:19.162Z,67.40
2023-01-07T15:19:49.726Z,47.80
2023-01-07T15:22:35.769Z,30.90
2023-01-07T15:25:18.115Z,25.60
2023-01-07T15:27:56.017Z,22.60
2023-01-07T15:30:40.847Z,25.60
2023-01-07T15:33:46.714Z,25.50
2023-01-07T15:36:18.141Z,23.60
2023-01-07T15:38:52.458Z,24.60
2023-01-07T15:41:32.520Z,26.80
2023-01-07T15:44:05.113Z,24.80
2023-01-07T15:46:39.792Z,24.80
2023-01-07T15:49:18.944Z,25.10
2023-01-07T15:51:50.574Z,31.60
2023-01-07T15:54:42.266Z,28.10
2023-01-07T15:57:20.069Z,28.10
2023-01-07T15:59:52.339Z,24.40
2023-01-07T16:02:27.207Z,33.90
2023-01-07T16:05:01.146Z,30.40
2023-01-07T16:07:34.513Z,24.80
2023-01-07T16:10:06.951Z,24.60
2023-01-07T16:12:38.721Z,26.70
2023-01-07T16:15:30.620Z,24.10
2023-01-07T16:18:03.109Z,27.80
2023-01-07T16:20:36.250Z,28.40
2023-01-07T16:23:20.793Z,26.20
2023-01-07T16:25:55.359Z,27.10
2023-01-07T16:28:29.989Z,25.90
2023-01-07T16:31:01.115Z,27.20
2023-01-07T16:33:35.239Z,26.70
2023-01-07T16:36:11.733Z,28.70
2023-01-07T16:38:44.076Z,26.90
2023-01-07T16:41:23.213Z,27.40
2023-01-07T16:43:55.445Z,25.10
2023-01-07T16:46:27.948Z,27.20
2023-01-07T16:49:27.456Z,27.30
2023-01-07T16:52:07.103Z,27.50
2023-01-07T16:54:39.788Z,24.80
2023-01-07T16:57:32.975Z,24.80
2023-01-07T17:00:06.422Z,24.30
2023-01-07T17:02:39.876Z,23.90
2023-01-07T17:05:18.968Z,23.60
2023-01-07T17:07:52.610Z,24.70
2023-01-07T17:10:27.458Z,24.30
2023-01-07T17:13:00.806Z,24.20
2023-01-07T17:15:39.494Z,25.00
2023-01-07T17:18:29.705Z,23.80
2023-01-07T17:21:01.000Z,22.90
2023-01-07T17:23:42.064Z,24.30
2023-01-07T17:26:21.546Z,28.10
2023-01-07T17:28:54.257Z,23.80
2023-01-07T17:31:25.199Z,21.80
2023-01-07T17:33:56.301Z,27.70
2023-01-07T17:36:28.006Z,24.90
2023-01-07T17:38:58.759Z,25.50
2023-01-07T17:41:48.054Z,25.00
2023-01-07T17:44:18.911Z,28.40
2023-01-07T17:46:49.480Z,26.60
2023-01-07T17:49:20.660Z,25.20
2023-01-07T17:51:53.193Z,28.50
2023-01-07T17:54:27.176Z,29.90
2023-01-07T17:56:58.729Z,26.90
2023-01-07T17:59:31.463Z,27.80
2023-01-07T18:02:02.322Z,28.60
2023-01-07T18:04:33.245Z,25.60
2023-01-07T18:07:03.597Z,26.30
2023-01-07T18:09:33.877Z,27.40
2023-01-07T18:12:22.321Z,26.70
2023-01-07T18:14:55.206Z,24.40
2023-01-07T18:17:25.572Z,26.30
2023-01-07T18:19:56.504Z,23.60
2023-01-07T18:22:27.113Z,27.40
2023-01-07T18:24:57.474Z,24.50
2023-01-07T18:27:28.149Z,26.20
2023-01-07T18:29:58.358Z,26.90
2023-01-07T18:32:28.585Z,27.50
2023-01-07T18:34:58.755Z,27.40
2023-01-07T18:37:28.817Z,23.60
2023-01-07T18:40:01.891Z,29.60
2023-01-07T18:42:33.956Z,31.70
2023-01-07T18:45:05.983Z,27.10
2023-01-07T18:47:36.611Z,29.90
2023-01-07T18:50:08.574Z,30.40
2023-01-07T18:52:40.148Z,26.50
2023-01-07T18:55:11.662Z,31.00
2023-01-07T18:57:41.985Z,34.10
2023-01-07T19:00:14.808Z,32.00
2023-01-07T19:02:45.507Z,28.40
2023-01-07T19:05:16.188Z,31.60
2023-01-07T19:07:46.246Z,32.10
2023-01-07T19:10:16.474Z,36.80
2023-01-07T19:12:46.695Z,35.30
2023-01-07T19:15:17.170Z,39.20
2023-01-07T19:17:49.402Z,40.80
2023-01-07T19:20:19.909Z,44.10
2023-01-07T19:22:50.584Z,39.60
2023-01-07T19:25:21.269Z,38.20
2023-01-07T19:27:51.830Z,38.40
2023-01-07T19:30:22.177Z,42.90
2023-01-07T19:32:56.276Z,37.40
2023-01-07T19:35:26.549Z,40.10
2023-01-07T19:37:57.259Z,41.60
2023-01-07T19:40:27.197Z,38.90
2023-01-07T19:42:57.590Z,41.40
2023-01-07T19:45:28.057Z,41.60
2023-01-07T19:47:58.844Z,41.80
2023-01-07T19:50:29.350Z,39.80
2023-01-07T19:53:00.374Z,41.50
2023-01-07T19:55:31.066Z,39.50
2023-01-07T19:58:02.928Z,40.50
2023-01-07T20:00:33.482Z,40.30
2023-01-07T20:03:05.489Z,40.50
2023-01-07T20:05:35.850Z,41.20
2023-01-07T20:08:07.145Z,40.00
2023-01-07T20:10:37.411Z,38.90
2023-01-07T20:13:07.772Z,40.30
2023-01-07T20:15:37.912Z,39.50
2023-01-07T20:18:08.204Z,36.60
2023-01-07T20:20:38.867Z,41.10
2023-01-07T20:23:09.017Z,37.20
2023-01-07T20:25:43.315Z,36.10
2023-01-07T20:28:13.809Z,39.70
2023-01-07T20:30:44.742Z,39.30
2023-01-07T20:33:15.852Z,41.90
2023-01-07T20:35:46.602Z,41.90
2023-01-07T20:38:17.299Z,37.50
2023-01-07T20:40:47.419Z,40.60
2023-01-07T20:43:19.220Z,39.70
2023-01-07T20:45:49.533Z,39.00
2023-01-07T20:48:20.106Z,38.90
2023-01-07T20:50:50.575Z,43.70
2023-01-07T20:53:20.858Z,36.70
2023-01-07T20:55:57.501Z,37.80
2023-01-07T20:58:27.716Z,41.00
2023-01-07T21:00:58.127Z,38.00
2023-01-07T21:03:28.095Z,42.10
2023-01-07T21:05:58.733Z,38.80
2023-01-07T21:08:29.205Z,38.50
2023-01-07T21:10:59.921Z,39.30
2023-01-07T21:13:30.371Z,39.00
2023-01-07T21:16:03.682Z,39.70
2023-01-07T21:18:34.689Z,39.90
2023-01-07T21:21:10.835Z,41.70
2023-01-07T21:23:41.871Z,40.70
2023-01-07T21:26:13.099Z,38.20
2023-01-07T21:28:44.404Z,38.90
2023-01-07T21:31:16.543Z,42.10
2023-01-07T21:33:47.081Z,41.80
2023-01-07T21:36:19.435Z,39.50
2023-01-07T21:38:54.327Z,40.60
2023-01-07T21:41:25.505Z,42.50
2023-01-07T21:43:56.132Z,37.20
2023-01-07T21:46:26.523Z,39.90
2023-01-07T21:48:57.234Z,39.50
2023-01-07T21:51:29.663Z,40.60
2023-01-07T21:54:00.230Z,36.40
2023-01-07T21:56:32.489Z,37.80
2023-01-07T21:59:03.214Z,38.60
2023-01-07T22:01:34.054Z,40.70
2023-01-07T22:04:04.807Z,34.30
2023-01-07T22:06:36.967Z,41.10
2023-01-07T22:09:09.193Z,43.90
2023-01-07T22:11:41.050Z,40.20
2023-01-07T22:14:14.066Z,44.60
2023-01-07T22:16:45.861Z,41.70
2023-01-07T22:19:18.186Z,39.20
2023-01-07T22:21:48.372Z,47.40
2023-01-07T22:24:19.726Z,42.70
2023-01-07T22:26:50.378Z,46.70
2023-01-07T22:29:20.771Z,40.00
2023-01-07T22:31:52.399Z,44.00
2023-01-07T22:34:23.347Z,44.40
2023-01-07T22:36:59.803Z,46.80
2023-01-07T22:39:36.585Z,50.70
2023-01-07T22:42:11.998Z,49.90
2023-01-07T22:44:47.100Z,43.00
2023-01-07T22:47:21.354Z,42.40
2023-01-07T22:49:53.116Z,46.60
2023-01-07T22:52:23.816Z,43.40
2023-01-07T22:54:54.413Z,52.00
2023-01-07T22:57:25.052Z,42.80
2023-01-07T22:59:55.398Z,47.30
2023-01-07T23:02:25.845Z,46.80
2023-01-07T23:04:56.633Z,48.60
2023-01-07T23:07:27.188Z,43.80
2023-01-07T23:09:57.525Z,46.00
2023-01-07T23:12:27.625Z,44.40
2023-01-07T23:14:57.940Z,46.30
2023-01-07T23:17:28.515Z,42.50
2023-01-07T23:19:58.953Z,46.80
2023-01-07T23:22:29.040Z,42.60
2023-01-07T23:24:59.393Z,44.70
2023-01-07T23:27:29.607Z,47.20
2023-01-07T23:29:59.859Z,43.40
2023-01-07T23:32:30.377Z,51.90
2023-01-07T23:35:00.425Z,44.80
2023-01-07T23:37:30.855Z,45.00
2023-01-07T23:40:01.417Z,46.60
2023-01-07T23:42:31.718Z,51.80
2023-01-07T23:45:03.671Z,51.20
2023-01-07T23:47:33.969Z,45.10
2023-01-07T23:50:04.086Z,45.70
2023-01-07T23:52:34.626Z,45.90
2023-01-07T23:55:06.672Z,48.10
2023-01-07T23:57:36.759Z,44.50
