createdAt,value
2019-03-13T00:00:04.361Z,3.84
2019-03-13T00:01:04.385Z,3.78
2019-03-13T00:02:04.455Z,3.83
2019-03-13T00:03:04.325Z,3.81
2019-03-13T00:04:04.326Z,3.86
2019-03-13T00:05:04.308Z,3.76
2019-03-13T00:06:04.301Z,3.78
2019-03-13T00:07:04.285Z,3.87
2019-03-13T00:08:04.275Z,3.80
2019-03-13T00:09:04.283Z,3.73
2019-03-13T00:10:04.274Z,3.84
2019-03-13T00:11:04.238Z,3.78
2019-03-13T00:12:04.238Z,3.74
2019-03-13T00:13:04.290Z,3.77
2019-03-13T00:14:04.226Z,3.70
2019-03-13T00:15:04.389Z,3.70
2019-03-13T00:16:04.181Z,3.77
2019-03-13T00:17:04.243Z,3.69
2019-03-13T00:18:04.168Z,3.76
2019-03-13T00:19:04.178Z,3.83
2019-03-13T00:20:04.171Z,3.70
2019-03-13T00:21:04.131Z,3.80
2019-03-13T00:22:04.153Z,3.80
2019-03-13T00:23:04.124Z,3.83
2019-03-13T00:24:04.106Z,3.77
2019-03-13T00:25:04.107Z,3.76
2019-03-13T00:26:04.070Z,3.70
2019-03-13T00:27:04.060Z,3.74
2019-03-13T00:28:04.050Z,3.76
2019-03-13T00:29:04.046Z,3.73
2019-03-13T00:30:04.041Z,3.77
2019-03-13T00:31:04.034Z,3.70
2019-03-13T00:32:04.013Z,3.70
2019-03-13T00:33:04.026Z,3.70
2019-03-13T00:34:03.987Z,3.70
2019-03-13T00:35:03.999Z,3.74
2019-03-13T00:36:03.968Z,3.73
2019-03-13T00:37:03.954Z,3.70
2019-03-13T00:38:03.948Z,3.66
2019-03-13T00:39:04.084Z,3.69
2019-03-13T00:40:03.935Z,3.70
2019-03-13T00:41:03.914Z,3.66
2019-03-13T00:42:03.900Z,3.66
2019-03-13T00:43:03.895Z,3.59
2019-03-13T00:44:03.884Z,3.63
2019-03-13T00:45:03.909Z,3.60
2019-03-13T00:46:03.893Z,3.60
2019-03-13T00:47:03.850Z,3.69
2019-03-13T00:48:03.854Z,3.56
2019-03-13T00:49:03.832Z,3.62
2019-03-13T00:50:03.824Z,3.66
2019-03-13T00:51:03.831Z,3.62
2019-03-13T00:52:03.805Z,3.62
2019-03-13T00:53:03.792Z,3.66
2019-03-13T00:54:03.776Z,3.59
2019-03-13T00:55:03.784Z,3.68
2019-03-13T00:56:03.754Z,3.60
2019-03-13T00:57:03.750Z,3.53
2019-03-13T00:58:03.743Z,3.48
2019-03-13T00:59:03.718Z,3.48
2019-03-13T01:00:03.715Z,3.51
2019-03-13T01:01:03.761Z,3.45
2019-03-13T01:02:03.683Z,3.45
2019-03-13T01:03:03.673Z,3.47
2019-03-13T01:04:03.669Z,3.47
2019-03-13T01:05:03.671Z,3.41
2019-03-13T01:06:03.641Z,3.41
2019-03-13T01:07:03.657Z,3.40
2019-03-13T01:08:03.620Z,3.45
2019-03-13T01:09:03.611Z,3.42
2019-03-13T01:10:03.638Z,3.45
2019-03-13T01:11:03.590Z,3.31
2019-03-13T01:12:03.600Z,3.37
2019-03-13T01:13:03.578Z,3.29
2019-03-13T01:14:03.563Z,3.26
2019-03-13T01:15:03.561Z,3.42
2019-03-13T01:16:03.597Z,3.29
2019-03-13T01:17:03.555Z,3.28
2019-03-13T01:18:03.516Z,3.37
2019-03-13T01:19:03.504Z,3.28
2019-03-13T01:20:03.490Z,3.41
2019-03-13T01:21:03.483Z,3.37
2019-03-13T01:22:03.511Z,3.42
2019-03-13T01:23:03.456Z,3.34
2019-03-13T01:24:03.448Z,3.42
2019-03-13T01:25:03.442Z,3.41
2019-03-13T01:26:03.434Z,3.45
2019-03-13T01:27:03.416Z,3.45
2019-03-13T01:28:03.403Z,3.45
2019-03-13T01:29:03.394Z,3.45
2019-03-13T01:30:03.431Z,3.47
2019-03-13T01:31:03.377Z,3.55
2019-03-13T01:32:03.377Z,3.55
2019-03-13T01:33:03.364Z,3.55
2019-03-13T01:34:03.334Z,3.53
2019-03-13T01:35:03.327Z,3.45
2019-03-13T01:36:03.320Z,3.56
2019-03-13T01:37:03.317Z,3.59
2019-03-13T01:38:03.304Z,3.56
2019-03-13T01:39:03.279Z,3.62
2019-03-13T01:40:03.279Z,3.66
2019-03-13T01:41:03.716Z,3.55
2019-03-13T01:42:03.248Z,3.63
2019-03-13T01:43:03.248Z,3.51
2019-03-13T01:44:03.227Z,3.62
2019-03-13T01:45:03.222Z,3.66
2019-03-13T01:46:03.211Z,3.65
2019-03-13T01:47:03.199Z,3.68
2019-03-13T01:48:03.226Z,3.63
2019-03-13T01:49:03.244Z,3.68
2019-03-13T01:50:03.163Z,3.62
2019-03-13T01:51:03.161Z,3.63
2019-03-13T01:52:03.148Z,3.69
2019-03-13T01:53:03.187Z,3.62
2019-03-13T01:54:03.117Z,3.60
2019-03-13T01:55:03.110Z,3.65
2019-03-13T01:56:03.114Z,3.56
2019-03-13T01:57:03.088Z,3.53
2019-03-13T01:58:03.116Z,3.65
2019-03-13T01:59:03.069Z,3.60
2019-03-13T02:00:03.062Z,3.63
2019-03-13T02:01:03.063Z,3.56
2019-03-13T02:02:03.040Z,3.60
2019-03-13T02:03:03.043Z,3.60
2019-03-13T02:04:03.027Z,3.73
2019-03-13T02:05:03.037Z,3.66
2019-03-13T02:06:03.035Z,3.73
2019-03-13T02:07:02.997Z,3.66
2019-03-13T02:08:03.000Z,3.60
2019-03-13T02:09:02.999Z,3.63
2019-03-13T02:10:02.955Z,3.62
2019-03-13T02:11:02.953Z,3.69
2019-03-13T02:12:02.929Z,3.66
2019-03-13T02:13:02.937Z,3.70
2019-03-13T02:14:02.918Z,3.68
2019-03-13T02:15:02.913Z,3.68
2019-03-13T02:16:02.897Z,3.65
2019-03-13T02:17:02.910Z,3.66
2019-03-13T02:18:02.858Z,3.66
2019-03-13T02:19:02.844Z,3.68
2019-03-13T02:20:02.843Z,3.66
2019-03-13T02:21:02.852Z,3.73
2019-03-13T02:22:02.822Z,3.68
2019-03-13T02:23:02.817Z,3.63
2019-03-13T02:24:02.808Z,3.69
2019-03-13T02:25:02.786Z,3.73
2019-03-13T02:26:02.820Z,3.69
2019-03-13T02:27:02.770Z,3.73
2019-03-13T02:28:02.753Z,3.66
2019-03-13T02:29:02.757Z,3.73
2019-03-13T02:30:02.863Z,3.68
2019-03-13T02:31:03.185Z,3.66
2019-03-13T02:32:02.720Z,3.66
2019-03-13T02:33:02.703Z,3.66
2019-03-13T02:34:02.727Z,3.73
2019-03-13T02:35:02.679Z,3.68
2019-03-13T02:36:02.725Z,3.74
2019-03-13T02:37:02.664Z,3.77
2019-03-13T02:38:02.648Z,3.69
2019-03-13T02:39:02.631Z,3.69
2019-03-13T02:40:02.629Z,3.73
2019-03-13T02:41:02.631Z,3.69
2019-03-13T02:42:02.605Z,3.69
2019-03-13T02:43:02.641Z,3.73
2019-03-13T02:44:02.582Z,3.69
2019-03-13T02:45:02.568Z,3.74
2019-03-13T02:46:02.598Z,3.65
2019-03-13T02:47:02.553Z,3.73
2019-03-13T02:48:02.543Z,3.59
2019-03-13T02:49:02.535Z,3.60
2019-03-13T02:50:02.515Z,3.62
2019-03-13T02:51:02.529Z,3.66
2019-03-13T02:52:02.491Z,3.50
2019-03-13T02:53:02.501Z,3.53
2019-03-13T02:54:02.482Z,3.63
2019-03-13T02:55:02.461Z,3.58
2019-03-13T02:56:02.463Z,3.62
2019-03-13T02:57:02.482Z,3.70
2019-03-13T02:58:02.454Z,3.66
2019-03-13T02:59:02.416Z,3.56
2019-03-13T03:00:02.428Z,3.65
2019-03-13T03:01:02.396Z,3.65
2019-03-13T03:02:02.393Z,3.70
2019-03-13T03:03:02.373Z,3.63
2019-03-13T03:04:02.373Z,3.63
2019-03-13T03:05:02.409Z,3.69
2019-03-13T03:06:02.365Z,3.65
2019-03-13T03:07:02.338Z,3.73
2019-03-13T03:08:02.317Z,3.69
2019-03-13T03:09:02.312Z,3.66
2019-03-13T03:10:02.307Z,3.66
2019-03-13T03:11:02.292Z,3.68
2019-03-13T03:12:02.309Z,3.73
2019-03-13T03:13:02.277Z,3.76
2019-03-13T03:14:02.275Z,3.70
2019-03-13T03:15:02.251Z,3.73
2019-03-13T03:16:02.233Z,3.77
2019-03-13T03:17:02.424Z,3.80
2019-03-13T03:18:02.214Z,3.80
2019-03-13T03:19:02.209Z,3.91
2019-03-13T03:20:02.193Z,3.87
2019-03-13T03:21:02.200Z,3.92
2019-03-13T03:22:02.197Z,3.95
2019-03-13T03:23:02.178Z,4.05
2019-03-13T03:24:02.159Z,4.12
2019-03-13T03:25:02.155Z,4.30
2019-03-13T03:26:02.139Z,4.34
2019-03-13T03:27:02.167Z,4.40
2019-03-13T03:28:02.125Z,4.56
2019-03-13T03:29:02.100Z,4.74
2019-03-13T03:30:02.172Z,4.73
2019-03-13T03:31:02.108Z,4.80
2019-03-13T03:32:02.106Z,4.86
2019-03-13T03:33:02.049Z,5.07
2019-03-13T03:34:02.147Z,5.21
2019-03-13T03:35:02.075Z,5.29
2019-03-13T03:36:02.016Z,5.44
2019-03-13T03:37:02.017Z,5.51
2019-03-13T03:38:02.022Z,5.66
2019-03-13T03:39:02.019Z,5.75
2019-03-13T03:40:01.983Z,5.83
2019-03-13T03:41:01.982Z,5.94
2019-03-13T03:42:01.988Z,5.98
2019-03-13T03:43:01.950Z,6.01
2019-03-13T03:44:01.935Z,5.99
2019-03-13T03:45:01.932Z,6.02
2019-03-13T03:46:01.918Z,6.07
2019-03-13T03:47:01.913Z,6.19
2019-03-13T03:48:01.906Z,6.17
2019-03-13T03:49:01.879Z,6.11
2019-03-13T03:50:01.874Z,6.07
2019-03-13T03:51:01.890Z,5.99
2019-03-13T03:52:01.887Z,5.99
2019-03-13T03:53:01.837Z,5.97
2019-03-13T03:54:01.837Z,5.94
2019-03-13T03:55:01.840Z,5.94
2019-03-13T03:56:01.814Z,5.90
2019-03-13T03:57:01.812Z,5.89
2019-03-13T03:58:01.777Z,5.86
2019-03-13T03:59:01.767Z,5.83
2019-03-13T04:00:01.792Z,5.83
2019-03-13T04:01:01.861Z,5.89
2019-03-13T04:02:01.745Z,5.83
2019-03-13T04:03:01.769Z,5.84
2019-03-13T04:04:01.735Z,5.86
2019-03-13T04:05:01.727Z,5.82
2019-03-13T04:06:01.725Z,5.90
2019-03-13T04:07:01.704Z,5.79
2019-03-13T04:08:01.677Z,5.90
2019-03-13T04:09:01.676Z,5.86
2019-03-13T04:10:01.663Z,5.82
2019-03-13T04:11:01.661Z,5.84
2019-03-13T04:12:01.639Z,5.73
2019-03-13T04:13:01.646Z,5.76
2019-03-13T04:14:01.615Z,5.82
2019-03-13T04:15:01.725Z,5.83
2019-03-13T04:16:01.635Z,5.72
2019-03-13T04:17:01.601Z,5.89
2019-03-13T04:18:01.574Z,5.80
2019-03-13T04:19:01.617Z,5.87
2019-03-13T04:20:01.560Z,5.84
2019-03-13T04:21:01.547Z,5.84
2019-03-13T04:22:01.522Z,5.83
2019-03-13T04:23:01.591Z,5.83
2019-03-13T04:24:01.506Z,5.83
2019-03-13T04:25:01.501Z,5.84
2019-03-13T04:26:01.483Z,5.87
2019-03-13T04:27:01.474Z,5.83
2019-03-13T04:28:01.469Z,5.73
2019-03-13T04:29:01.455Z,5.71
2019-03-13T04:30:01.456Z,5.68
2019-03-13T04:31:01.429Z,5.59
2019-03-13T04:32:01.438Z,5.51
2019-03-13T04:33:01.415Z,5.50
2019-03-13T04:34:01.396Z,5.44
2019-03-13T04:35:01.389Z,5.21
2019-03-13T04:36:01.377Z,5.29
2019-03-13T04:37:01.371Z,5.23
2019-03-13T04:38:01.361Z,5.21
2019-03-13T04:39:01.351Z,5.23
2019-03-13T04:40:01.383Z,5.20
2019-03-13T04:41:01.336Z,5.25
2019-03-13T04:42:01.475Z,5.18
2019-03-13T04:43:01.338Z,5.21
2019-03-13T04:44:01.300Z,5.17
2019-03-13T04:45:01.288Z,5.12
2019-03-13T04:46:01.285Z,5.17
2019-03-13T04:47:01.268Z,5.12
2019-03-13T04:48:01.278Z,5.12
2019-03-13T04:49:01.233Z,5.14
2019-03-13T04:50:01.225Z,5.12
2019-03-13T04:51:01.218Z,5.12
2019-03-13T04:52:01.204Z,5.15
2019-03-13T04:53:01.257Z,5.17
2019-03-13T04:54:01.188Z,5.20
2019-03-13T04:55:01.193Z,5.18
2019-03-13T04:56:01.165Z,5.17
2019-03-13T04:57:01.159Z,5.21
2019-03-13T04:58:01.150Z,5.25
2019-03-13T04:59:01.146Z,5.26
2019-03-13T05:00:01.226Z,5.20
2019-03-13T05:01:01.106Z,5.23
2019-03-13T05:02:01.104Z,5.18
2019-03-13T05:03:01.089Z,5.23
2019-03-13T05:04:01.128Z,5.25
2019-03-13T05:05:01.074Z,5.23
2019-03-13T05:06:01.069Z,5.23
2019-03-13T05:07:01.054Z,5.26
2019-03-13T05:08:01.033Z,5.28
2019-03-13T05:09:01.053Z,5.20
2019-03-13T05:10:01.012Z,5.11
2019-03-13T05:11:00.997Z,5.08
2019-03-13T05:12:00.991Z,5.04
2019-03-13T05:13:01.038Z,5.00
2019-03-13T05:14:01.028Z,4.94
2019-03-13T05:15:01.030Z,4.90
2019-03-13T05:16:00.976Z,4.80
2019-03-13T05:17:00.939Z,4.82
2019-03-13T05:18:00.928Z,4.77
2019-03-13T05:19:00.954Z,4.84
2019-03-13T05:20:00.907Z,4.74
2019-03-13T05:21:00.902Z,4.73
2019-03-13T05:22:00.893Z,4.78
2019-03-13T05:23:00.876Z,4.73
2019-03-13T05:24:00.886Z,4.71
2019-03-13T05:25:00.853Z,4.74
2019-03-13T05:26:00.845Z,4.70
2019-03-13T05:27:00.932Z,4.71
2019-03-13T05:28:00.826Z,4.73
2019-03-13T05:29:00.819Z,4.77
2019-03-13T05:30:00.811Z,4.77
2019-03-13T05:31:00.789Z,4.70
2019-03-13T05:32:00.832Z,4.70
2019-03-13T05:33:00.772Z,4.67
2019-03-13T05:34:00.770Z,4.59
2019-03-13T05:35:00.751Z,4.63
2019-03-13T05:36:00.738Z,4.66
2019-03-13T05:37:00.801Z,4.67
2019-03-13T05:38:00.723Z,4.66
2019-03-13T05:39:00.720Z,4.55
2019-03-13T05:40:00.714Z,4.62
2019-03-13T05:41:00.684Z,4.63
2019-03-13T05:42:00.678Z,4.62
2019-03-13T05:43:00.666Z,4.63
2019-03-13T05:44:00.690Z,4.63
2019-03-13T05:45:00.736Z,4.66
2019-03-13T05:46:00.624Z,4.63
2019-03-13T05:47:00.617Z,4.63
2019-03-13T05:48:00.618Z,4.67
2019-03-13T05:49:00.611Z,4.66
2019-03-13T05:50:00.687Z,4.63
2019-03-13T05:51:00.579Z,4.63
2019-03-13T05:52:00.618Z,4.67
2019-03-13T05:53:00.554Z,4.66
2019-03-13T05:54:00.562Z,4.67
2019-03-13T05:55:00.536Z,4.63
2019-03-13T05:56:00.520Z,4.58
2019-03-13T05:57:00.541Z,4.62
2019-03-13T05:58:00.493Z,4.59
2019-03-13T05:59:00.670Z,4.59
2019-03-13T06:00:00.534Z,4.62
2019-03-13T06:01:00.463Z,4.59
2019-03-13T06:02:00.455Z,4.60
2019-03-13T06:03:00.441Z,4.58
2019-03-13T06:04:00.442Z,4.55
2019-03-13T06:05:00.427Z,4.55
2019-03-13T06:06:00.422Z,4.58
2019-03-13T06:07:00.413Z,4.58
2019-03-13T06:08:00.451Z,4.60
2019-03-13T06:09:00.424Z,4.55
2019-03-13T06:10:00.526Z,4.59
2019-03-13T06:11:01.169Z,4.58
2019-03-13T06:12:00.389Z,4.58
2019-03-13T06:13:00.382Z,4.58
2019-03-13T06:14:00.648Z,4.58
2019-03-13T06:15:03.454Z,4.56
2019-03-13T06:16:00.299Z,4.53
2019-03-13T06:17:00.296Z,4.58
2019-03-13T06:18:00.289Z,4.59
2019-03-13T06:19:00.349Z,4.59
2019-03-13T06:20:00.493Z,4.55
2019-03-13T06:21:00.247Z,4.55
2019-03-13T06:22:00.239Z,4.56
2019-03-13T06:23:00.231Z,4.56
2019-03-13T06:24:00.218Z,4.59
2019-03-13T06:25:00.460Z,4.58
2019-03-13T06:26:00.190Z,4.59
2019-03-13T06:27:00.179Z,4.60
2019-03-13T06:28:00.184Z,4.62
2019-03-13T06:29:00.166Z,4.58
2019-03-13T06:30:00.249Z,4.59
2019-03-13T06:31:00.146Z,4.62
2019-03-13T06:32:00.138Z,4.63
2019-03-13T06:33:00.131Z,4.66
2019-03-13T06:34:00.114Z,4.78
2019-03-13T06:35:00.380Z,4.67
2019-03-13T06:36:00.204Z,4.71
2019-03-13T06:37:00.136Z,4.74
2019-03-13T06:38:00.063Z,4.77
2019-03-13T06:39:00.056Z,4.89
2019-03-13T06:40:00.170Z,4.94
2019-03-13T06:41:00.088Z,5.04
2019-03-13T06:42:00.035Z,5.05
2019-03-13T06:43:00.074Z,5.08
2019-03-13T06:44:00.014Z,5.12
2019-03-13T06:44:59.992Z,5.17
2019-03-13T06:45:59.981Z,5.21
2019-03-13T06:46:59.971Z,5.25
2019-03-13T06:47:59.963Z,5.35
2019-03-13T06:48:59.956Z,5.28
2019-03-13T06:50:00.015Z,5.46
2019-03-13T06:51:00.094Z,5.44
2019-03-13T06:51:59.916Z,5.43
2019-03-13T06:52:59.923Z,5.47
2019-03-13T06:54:00.623Z,5.53
2019-03-13T06:54:59.921Z,5.50
2019-03-13T06:56:00.152Z,5.51
2019-03-13T06:56:59.866Z,5.48
2019-03-13T06:57:59.864Z,5.59
2019-03-13T06:58:59.858Z,5.65
2019-03-13T06:59:59.848Z,5.66
2019-03-13T07:00:59.997Z,5.64
2019-03-13T07:01:59.812Z,5.68
2019-03-13T07:02:59.798Z,5.73
2019-03-13T07:03:59.786Z,5.79
2019-03-13T07:05:00.641Z,5.76
2019-03-13T07:05:59.774Z,5.72
2019-03-13T07:06:59.760Z,5.89
2019-03-13T07:07:59.744Z,5.90
2019-03-13T07:08:59.733Z,5.90
2019-03-13T07:09:59.726Z,5.93
2019-03-13T07:10:59.731Z,5.90
2019-03-13T07:11:59.723Z,5.99
2019-03-13T07:12:59.709Z,6.01
2019-03-13T07:13:59.684Z,6.08
2019-03-13T07:14:59.684Z,6.11
2019-03-13T07:15:59.703Z,6.12
2019-03-13T07:16:59.649Z,6.20
2019-03-13T07:17:59.656Z,6.14
2019-03-13T07:18:59.658Z,6.30
2019-03-13T07:19:59.659Z,6.30
2019-03-13T07:20:59.621Z,6.36
2019-03-13T07:21:59.614Z,6.38
2019-03-13T07:22:59.593Z,6.41
2019-03-13T07:23:59.590Z,6.54
2019-03-13T07:24:59.574Z,6.56
2019-03-13T07:25:59.589Z,6.62
2019-03-13T07:26:59.553Z,6.62
2019-03-13T07:27:59.555Z,6.57
2019-03-13T07:29:11.398Z,6.60
2019-03-13T07:30:00.515Z,6.64
2019-03-13T07:30:59.510Z,6.66
2019-03-13T07:31:59.490Z,6.74
2019-03-13T07:32:59.482Z,6.67
2019-03-13T07:33:59.485Z,6.77
2019-03-13T07:34:59.475Z,6.72
2019-03-13T07:35:59.505Z,6.77
2019-03-13T07:36:59.444Z,6.87
2019-03-13T07:37:59.424Z,6.93
2019-03-13T07:38:59.411Z,6.85
2019-03-13T07:39:59.411Z,6.99
2019-03-13T07:40:59.401Z,6.97
2019-03-13T07:41:59.425Z,6.95
2019-03-13T07:42:59.373Z,7.06
2019-03-13T07:43:59.386Z,7.14
2019-03-13T07:44:59.349Z,7.18
2019-03-13T07:45:59.346Z,7.25
2019-03-13T07:46:59.333Z,7.23
2019-03-13T07:47:59.317Z,7.31
2019-03-13T07:48:59.309Z,7.31
2019-03-13T07:49:59.291Z,7.33
2019-03-13T07:50:59.288Z,7.35
2019-03-13T07:51:59.280Z,7.39
2019-03-13T07:52:59.260Z,7.48
2019-03-13T07:53:59.250Z,7.47
2019-03-13T07:54:59.248Z,7.57
2019-03-13T07:55:59.227Z,7.48
2019-03-13T07:56:59.293Z,7.57
2019-03-13T07:57:59.250Z,7.57
2019-03-13T07:58:59.193Z,7.58
2019-03-13T07:59:59.181Z,7.50
2019-03-13T08:00:59.204Z,7.47
2019-03-13T08:01:59.174Z,7.36
2019-03-13T08:02:59.155Z,7.38
2019-03-13T08:03:59.193Z,7.31
2019-03-13T08:04:59.131Z,7.29
2019-03-13T08:05:59.119Z,7.23
2019-03-13T08:06:59.124Z,7.24
2019-03-13T08:07:59.102Z,7.18
2019-03-13T08:08:59.101Z,7.11
2019-03-13T08:09:59.079Z,7.21
2019-03-13T08:10:59.173Z,7.28
2019-03-13T08:11:59.076Z,7.25
2019-03-13T08:12:59.043Z,7.18
2019-03-13T08:13:59.035Z,7.21
2019-03-13T08:14:59.028Z,7.13
2019-03-13T08:15:59.002Z,7.14
2019-03-13T08:16:59.058Z,7.17
2019-03-13T08:17:58.984Z,7.21
2019-03-13T08:18:59.004Z,7.17
2019-03-13T08:19:58.962Z,7.07
2019-03-13T08:20:58.957Z,7.00
2019-03-13T08:21:58.951Z,6.97
2019-03-13T08:22:58.953Z,6.96
2019-03-13T08:23:58.920Z,6.88
2019-03-13T08:24:58.909Z,6.89
2019-03-13T08:25:59.069Z,7.24
2019-03-13T08:26:58.893Z,7.39
2019-03-13T08:27:58.875Z,7.54
2019-03-13T08:28:59.838Z,7.61
2019-03-13T08:29:58.855Z,7.76
2019-03-13T08:30:58.858Z,7.63
2019-03-13T08:31:58.828Z,7.87
2019-03-13T08:32:58.828Z,8.27
2019-03-13T08:33:58.806Z,8.48
2019-03-13T08:34:58.791Z,8.81
2019-03-13T08:35:58.786Z,9.13
2019-03-13T08:36:58.775Z,9.29
2019-03-13T08:37:58.795Z,9.34
2019-03-13T08:38:58.749Z,9.43
2019-03-13T08:39:58.824Z,9.69
2019-03-13T08:40:58.743Z,9.86
2019-03-13T08:41:58.718Z,9.84
2019-03-13T08:42:58.708Z,10.02
2019-03-13T08:43:58.703Z,10.33
2019-03-13T08:44:58.694Z,10.54
2019-03-13T08:45:58.672Z,10.81
2019-03-13T08:46:58.670Z,11.02
2019-03-13T08:47:58.779Z,11.17
2019-03-13T08:48:58.642Z,11.33
2019-03-13T08:49:58.641Z,11.63
2019-03-13T08:50:58.626Z,11.84
2019-03-13T08:51:58.611Z,11.99
2019-03-13T08:52:58.608Z,12.18
2019-03-13T08:53:58.606Z,12.31
2019-03-13T08:54:58.587Z,12.29
2019-03-13T08:55:58.566Z,12.35
2019-03-13T08:56:58.551Z,12.58
2019-03-13T08:57:58.562Z,12.25
2019-03-13T08:58:58.536Z,11.91
2019-03-13T08:59:58.523Z,11.80
2019-03-13T09:00:58.527Z,11.75
2019-03-13T09:01:58.543Z,11.40
2019-03-13T09:02:58.541Z,11.15
2019-03-13T09:03:58.485Z,10.90
2019-03-13T09:04:58.517Z,10.82
2019-03-13T09:05:58.475Z,10.75
2019-03-13T09:06:58.519Z,11.05
2019-03-13T09:07:58.444Z,11.33
2019-03-13T09:08:58.435Z,11.36
2019-03-13T09:09:58.424Z,11.22
2019-03-13T09:10:58.409Z,11.35
2019-03-13T09:11:58.431Z,11.35
2019-03-13T09:13:01.827Z,11.33
2019-03-13T09:13:58.377Z,11.41
2019-03-13T09:14:58.363Z,11.11
2019-03-13T09:15:58.348Z,10.84
2019-03-13T09:16:58.338Z,10.67
2019-03-13T09:17:58.344Z,10.75
2019-03-13T09:18:58.318Z,10.68
2019-03-13T09:19:59.114Z,10.51
2019-03-13T09:20:58.296Z,10.37
2019-03-13T09:21:58.300Z,10.20
2019-03-13T09:22:58.276Z,10.01
2019-03-13T09:23:58.271Z,9.97
2019-03-13T09:25:11.074Z,9.84
2019-03-13T09:25:59.239Z,9.61
2019-03-13T09:26:58.234Z,9.39
2019-03-13T09:27:58.244Z,9.36
2019-03-13T09:28:58.238Z,9.39
2019-03-13T09:29:58.217Z,9.32
2019-03-13T09:30:58.185Z,9.37
2019-03-13T09:31:58.187Z,9.28
2019-03-13T09:32:58.181Z,9.25
2019-03-13T09:33:58.193Z,9.26
2019-03-13T09:34:58.144Z,9.26
2019-03-13T09:35:58.157Z,9.55
2019-03-13T09:36:58.129Z,9.51
2019-03-13T09:37:58.127Z,9.83
2019-03-13T09:38:58.113Z,9.91
2019-03-13T09:39:58.104Z,9.98
2019-03-13T09:40:58.091Z,10.05
2019-03-13T09:41:58.066Z,10.34
2019-03-13T09:42:58.058Z,10.38
2019-03-13T09:43:59.817Z,10.72
2019-03-13T09:44:58.040Z,10.74
2019-03-13T09:45:58.022Z,10.97
2019-03-13T09:46:58.110Z,11.19
2019-03-13T09:47:58.008Z,11.35
2019-03-13T09:48:58.012Z,11.65
2019-03-13T09:49:57.980Z,11.69
2019-03-13T09:50:57.968Z,11.87
2019-03-13T09:51:58.016Z,12.00
2019-03-13T09:52:57.960Z,12.17
2019-03-13T09:53:58.025Z,12.35
2019-03-13T09:54:57.938Z,12.36
2019-03-13T09:55:57.987Z,12.58
2019-03-13T09:56:57.929Z,12.70
2019-03-13T09:57:57.928Z,12.58
2019-03-13T09:58:57.953Z,12.46
2019-03-13T09:59:57.871Z,12.46
2019-03-13T10:00:57.863Z,12.60
2019-03-13T10:01:57.876Z,12.43
2019-03-13T10:02:57.867Z,12.27
2019-03-13T10:03:58.133Z,12.22
2019-03-13T10:04:57.845Z,12.20
2019-03-13T10:05:57.812Z,12.07
2019-03-13T10:06:57.809Z,11.83
2019-03-13T10:07:57.787Z,11.44
2019-03-13T10:08:57.980Z,11.25
2019-03-13T10:09:57.774Z,11.02
2019-03-13T10:10:57.781Z,10.74
2019-03-13T10:11:57.749Z,10.63
2019-03-13T10:12:57.733Z,10.59
2019-03-13T10:13:57.733Z,10.42
2019-03-13T10:14:57.715Z,10.28
2019-03-13T10:15:57.700Z,10.23
2019-03-13T10:17:09.891Z,10.10
2019-03-13T10:17:58.683Z,10.04
2019-03-13T10:18:57.708Z,10.01
2019-03-13T10:19:57.673Z,9.89
2019-03-13T10:20:57.663Z,9.92
2019-03-13T10:21:57.642Z,9.80
2019-03-13T10:22:57.627Z,9.82
2019-03-13T10:23:57.683Z,9.68
2019-03-13T10:24:57.610Z,9.62
2019-03-13T10:25:57.599Z,9.68
2019-03-13T10:26:57.586Z,10.01
2019-03-13T10:27:57.612Z,10.05
2019-03-13T10:28:57.556Z,10.25
2019-03-13T10:29:57.555Z,10.16
2019-03-13T10:30:57.680Z,10.05
2019-03-13T10:31:57.587Z,10.07
2019-03-13T10:32:57.512Z,10.10
2019-03-13T10:33:57.504Z,10.05
2019-03-13T10:34:57.507Z,10.10
2019-03-13T10:35:57.495Z,10.01
2019-03-13T10:36:57.502Z,10.02
2019-03-13T10:37:57.492Z,9.98
2019-03-13T10:38:57.465Z,9.95
2019-03-13T10:39:57.458Z,9.98
2019-03-13T10:40:57.425Z,9.97
2019-03-13T10:41:58.742Z,9.92
2019-03-13T10:42:57.404Z,9.91
2019-03-13T10:43:57.402Z,10.16
2019-03-13T10:44:57.396Z,10.41
2019-03-13T10:45:57.379Z,10.56
2019-03-13T10:46:57.360Z,10.71
2019-03-13T10:47:57.359Z,10.86
2019-03-13T10:48:57.349Z,11.02
2019-03-13T10:49:57.437Z,11.11
2019-03-13T10:50:57.317Z,11.07
2019-03-13T10:51:57.392Z,10.90
2019-03-13T10:52:57.376Z,10.90
2019-03-13T10:53:57.286Z,10.76
2019-03-13T10:54:57.288Z,10.78
2019-03-13T10:55:57.264Z,10.75
2019-03-13T10:56:57.264Z,10.72
2019-03-13T10:57:57.237Z,10.71
2019-03-13T10:58:57.248Z,10.76
2019-03-13T10:59:57.304Z,10.71
2019-03-13T11:00:57.206Z,10.41
2019-03-13T11:01:57.217Z,10.34
2019-03-13T11:02:57.200Z,10.25
2019-03-13T11:03:57.178Z,10.12
2019-03-13T11:04:57.196Z,10.10
2019-03-13T11:05:57.151Z,10.25
2019-03-13T11:06:57.189Z,10.34
2019-03-13T11:07:57.167Z,10.54
2019-03-13T11:08:57.126Z,10.69
2019-03-13T11:09:57.145Z,10.71
2019-03-13T11:10:57.148Z,10.67
2019-03-13T11:11:57.101Z,10.69
2019-03-13T11:12:57.073Z,10.68
2019-03-13T11:13:57.100Z,10.60
2019-03-13T11:14:57.064Z,10.59
2019-03-13T11:15:57.086Z,10.78
2019-03-13T11:16:57.074Z,10.81
2019-03-13T11:17:57.109Z,10.94
2019-03-13T11:18:57.010Z,10.97
2019-03-13T11:19:57.000Z,10.76
2019-03-13T11:20:57.069Z,10.81
2019-03-13T11:21:56.986Z,10.76
2019-03-13T11:22:56.981Z,10.76
2019-03-13T11:23:56.958Z,10.72
2019-03-13T11:24:56.993Z,10.69
2019-03-13T11:25:56.946Z,10.68
2019-03-13T11:26:56.933Z,10.60
2019-03-13T11:27:56.908Z,10.59
2019-03-13T11:28:56.910Z,10.61
2019-03-13T11:29:56.893Z,10.42
2019-03-13T11:30:56.895Z,10.38
2019-03-13T11:31:56.867Z,10.25
2019-03-13T11:32:56.858Z,10.15
2019-03-13T11:33:56.849Z,9.94
2019-03-13T11:34:56.832Z,9.74
2019-03-13T11:35:56.834Z,9.58
2019-03-13T11:36:56.825Z,9.34
2019-03-13T11:37:56.799Z,9.31
2019-03-13T11:38:56.800Z,9.36
2019-03-13T11:39:56.781Z,9.34
2019-03-13T11:40:56.777Z,9.28
2019-03-13T11:41:56.814Z,9.19
2019-03-13T11:42:56.746Z,9.29
2019-03-13T11:43:56.799Z,9.25
2019-03-13T11:44:56.735Z,9.22
2019-03-13T11:45:56.733Z,9.18
2019-03-13T11:46:56.702Z,9.16
2019-03-13T11:47:56.691Z,9.08
2019-03-13T11:48:56.685Z,9.06
2019-03-13T11:49:56.746Z,9.10
2019-03-13T11:50:56.666Z,9.00
2019-03-13T11:51:56.675Z,9.04
2019-03-13T11:52:56.636Z,8.91
2019-03-13T11:53:56.648Z,8.88
2019-03-13T11:54:56.616Z,8.82
2019-03-13T11:55:56.614Z,8.79
2019-03-13T11:56:56.633Z,8.76
2019-03-13T11:57:56.581Z,8.81
2019-03-13T11:58:56.575Z,8.78
2019-03-13T11:59:56.573Z,8.67
2019-03-13T12:00:56.562Z,8.71
2019-03-13T12:01:56.569Z,8.70
2019-03-13T12:02:56.525Z,8.73
2019-03-13T12:03:56.548Z,8.78
2019-03-13T12:04:56.538Z,8.78
2019-03-13T12:05:56.503Z,8.88
2019-03-13T12:06:56.502Z,8.88
2019-03-13T12:07:56.491Z,8.94
2019-03-13T12:08:56.483Z,8.94
2019-03-13T12:09:56.447Z,8.97
2019-03-13T12:10:56.505Z,9.28
2019-03-13T12:11:56.443Z,9.28
2019-03-13T12:12:56.422Z,9.29
2019-03-13T12:13:56.408Z,9.41
2019-03-13T12:14:56.398Z,9.72
2019-03-13T12:15:56.391Z,9.80
2019-03-13T12:16:56.482Z,9.91
2019-03-13T12:17:56.383Z,9.98
2019-03-13T12:18:56.353Z,10.09
2019-03-13T12:19:56.346Z,10.13
2019-03-13T12:20:59.256Z,10.20
2019-03-13T12:21:56.337Z,10.23
2019-03-13T12:22:56.319Z,10.33
2019-03-13T12:23:56.303Z,10.34
2019-03-13T12:24:56.301Z,10.37
2019-03-13T12:25:56.308Z,10.68
2019-03-13T12:26:56.275Z,10.99
2019-03-13T12:27:56.263Z,11.25
2019-03-13T12:28:56.246Z,11.36
2019-03-13T12:29:56.234Z,11.29
2019-03-13T12:30:56.227Z,11.25
2019-03-13T12:31:56.226Z,11.18
2019-03-13T12:32:56.207Z,11.07
2019-03-13T12:33:56.205Z,11.02
2019-03-13T12:34:56.189Z,10.99
2019-03-13T12:35:56.170Z,11.02
2019-03-13T12:36:56.216Z,10.90
2019-03-13T12:37:56.150Z,10.81
2019-03-13T12:38:56.140Z,10.72
2019-03-13T12:39:56.144Z,10.68
2019-03-13T12:40:56.125Z,10.57
2019-03-13T12:41:56.123Z,10.59
2019-03-13T12:42:56.162Z,10.41
2019-03-13T12:43:56.088Z,10.38
2019-03-13T12:44:56.079Z,10.34
2019-03-13T12:45:56.069Z,10.30
2019-03-13T12:46:56.053Z,10.31
2019-03-13T12:47:56.043Z,10.15
2019-03-13T12:48:56.026Z,10.10
2019-03-13T12:49:56.031Z,10.05
2019-03-13T12:50:56.011Z,10.07
2019-03-13T12:51:56.012Z,10.02
2019-03-13T12:52:56.052Z,9.98
2019-03-13T12:53:55.985Z,10.05
2019-03-13T12:54:55.962Z,10.04
2019-03-13T12:55:55.949Z,10.15
2019-03-13T12:56:55.945Z,10.01
2019-03-13T12:57:55.945Z,9.98
2019-03-13T12:58:55.919Z,9.91
2019-03-13T12:59:55.925Z,10.07
2019-03-13T13:00:55.897Z,10.02
2019-03-13T13:01:55.949Z,10.02
2019-03-13T13:02:55.897Z,9.91
2019-03-13T13:03:55.867Z,9.99
2019-03-13T13:04:55.895Z,9.91
2019-03-13T13:05:55.849Z,9.98
2019-03-13T13:06:55.839Z,9.92
2019-03-13T13:07:55.940Z,9.86
2019-03-13T13:08:55.806Z,9.95
2019-03-13T13:09:55.844Z,9.89
2019-03-13T13:10:55.892Z,9.94
2019-03-13T13:11:55.778Z,9.98