createdAt,value
2018-05-11T00:00:42.277Z,6.80
2018-05-11T00:03:09.824Z,7.17
2018-05-11T00:05:37.713Z,6.77
2018-05-11T00:08:05.181Z,6.70
2018-05-11T00:10:32.747Z,7.37
2018-05-11T00:13:00.500Z,6.60
2018-05-11T00:15:28.891Z,6.80
2018-05-11T00:17:56.606Z,6.43
2018-05-11T00:20:24.237Z,6.50
2018-05-11T00:22:51.764Z,6.53
2018-05-11T00:25:19.522Z,6.60
2018-05-11T00:27:48.109Z,7.90
2018-05-11T00:30:15.963Z,7.07
2018-05-11T00:32:43.740Z,7.00
2018-05-11T00:35:12.212Z,7.60
2018-05-11T00:37:39.993Z,7.77
2018-05-11T00:40:08.458Z,7.03
2018-05-11T00:42:36.497Z,6.77
2018-05-11T00:45:04.091Z,7.00
2018-05-11T00:47:32.052Z,7.90
2018-05-11T00:49:59.810Z,6.90
2018-05-11T00:52:27.389Z,8.17
2018-05-11T00:54:55.761Z,7.07
2018-05-11T00:57:23.453Z,6.70
2018-05-11T00:59:51.390Z,7.10
2018-05-11T01:02:20.068Z,7.50
2018-05-11T01:04:47.728Z,6.77
2018-05-11T01:07:15.388Z,6.17
2018-05-11T01:09:43.974Z,7.47
2018-05-11T01:12:11.461Z,7.53
2018-05-11T01:14:38.926Z,8.10
2018-05-11T01:17:06.551Z,7.63
2018-05-11T01:19:34.124Z,8.03
2018-05-11T01:22:02.701Z,7.60
2018-05-11T01:24:30.628Z,7.50
2018-05-11T01:26:58.224Z,7.60
2018-05-11T01:29:26.199Z,7.57
2018-05-11T01:31:54.481Z,7.60
2018-05-11T01:34:22.958Z,7.07
2018-05-11T01:36:51.466Z,7.77
2018-05-11T01:39:19.300Z,7.40
2018-05-11T01:41:47.668Z,7.37
2018-05-11T01:44:16.463Z,6.80
2018-05-11T01:46:44.646Z,7.50
2018-05-11T01:49:12.908Z,6.67
2018-05-11T01:51:40.666Z,8.67
2018-05-11T01:54:08.245Z,9.07
2018-05-11T01:56:36.727Z,8.33
2018-05-11T01:59:04.969Z,8.17
2018-05-11T02:01:32.585Z,8.40
2018-05-11T02:04:00.217Z,8.50
2018-05-11T02:06:28.686Z,8.10
2018-05-11T02:08:56.237Z,7.80
2018-05-11T02:11:24.321Z,8.97
2018-05-11T02:13:52.384Z,8.50
2018-05-11T02:16:19.952Z,9.40
2018-05-11T02:18:47.712Z,10.90
2018-05-11T02:21:15.510Z,9.53
2018-05-11T02:23:43.233Z,9.20
2018-05-11T02:26:11.096Z,9.60
2018-05-11T02:28:38.673Z,9.53
2018-05-11T02:31:06.365Z,9.13
2018-05-11T02:33:34.025Z,10.30
2018-05-11T02:36:01.852Z,10.37
2018-05-11T02:38:29.724Z,9.70
2018-05-11T02:40:58.080Z,10.23
2018-05-11T02:43:25.664Z,11.37
2018-05-11T02:45:54.862Z,10.90
2018-05-11T02:48:23.295Z,10.43
2018-05-11T02:50:51.612Z,10.47
2018-05-11T02:53:19.580Z,10.27
2018-05-11T02:55:47.142Z,10.27
2018-05-11T02:58:14.801Z,9.97
2018-05-11T03:00:42.271Z,10.93
2018-05-11T03:03:09.821Z,10.63
2018-05-11T03:05:38.505Z,10.17
2018-05-11T03:08:06.744Z,9.90
2018-05-11T03:10:34.217Z,9.70
2018-05-11T03:13:01.986Z,9.13
2018-05-11T03:15:29.489Z,9.80
2018-05-11T03:17:56.963Z,9.93
2018-05-11T03:20:24.721Z,11.27
2018-05-11T03:22:52.341Z,11.50
2018-05-11T03:25:20.828Z,10.70
2018-05-11T03:27:49.704Z,10.90
2018-05-11T03:30:17.568Z,10.50
2018-05-11T03:32:45.123Z,10.30
2018-05-11T03:35:12.697Z,9.97
2018-05-11T03:37:41.376Z,11.43
2018-05-11T03:40:09.147Z,10.80
2018-05-11T03:42:37.525Z,11.17
2018-05-11T03:45:06.196Z,11.73
2018-05-11T03:47:33.985Z,12.23
2018-05-11T03:50:01.729Z,12.27
2018-05-11T03:52:29.392Z,12.73
2018-05-11T03:54:57.258Z,11.60
2018-05-11T03:57:25.015Z,13.10
2018-05-11T03:59:53.706Z,12.13
2018-05-11T04:02:33.244Z,11.10
2018-05-11T04:05:12.841Z,11.67
2018-05-11T04:07:52.125Z,12.30
2018-05-11T04:10:19.991Z,13.33
2018-05-11T04:12:47.497Z,13.40
2018-05-11T04:15:15.157Z,12.00
2018-05-11T04:17:42.978Z,12.63
2018-05-11T04:20:10.935Z,12.87
2018-05-11T04:22:38.480Z,12.50
2018-05-11T04:25:06.076Z,12.27
2018-05-11T04:27:33.660Z,12.93
2018-05-11T04:30:01.175Z,12.60
2018-05-11T04:32:28.712Z,13.10
2018-05-11T04:34:56.189Z,12.53
2018-05-11T04:37:23.753Z,12.37
2018-05-11T04:39:52.129Z,12.83
2018-05-11T04:42:20.692Z,10.80
2018-05-11T04:44:48.272Z,11.47
2018-05-11T04:47:15.832Z,10.27
2018-05-11T04:49:43.432Z,11.33
2018-05-11T04:52:10.904Z,10.87
2018-05-11T04:54:38.522Z,12.17
2018-05-11T04:57:07.084Z,12.13
2018-05-11T04:59:34.648Z,10.57
2018-05-11T05:02:02.620Z,11.50
2018-05-11T05:04:30.889Z,10.17
2018-05-11T05:06:58.452Z,9.90
2018-05-11T05:09:26.321Z,9.30
2018-05-11T05:11:53.838Z,9.67
2018-05-11T05:14:21.408Z,7.57
2018-05-11T05:16:48.893Z,8.50
2018-05-11T05:19:16.509Z,9.57
2018-05-11T05:21:44.053Z,10.73
2018-05-11T05:24:11.524Z,10.57
2018-05-11T05:26:39.033Z,9.77
2018-05-11T05:29:07.613Z,9.67
2018-05-11T05:31:35.840Z,9.47
2018-05-11T05:34:03.312Z,10.00
2018-05-11T05:36:30.840Z,9.40
2018-05-11T05:38:58.363Z,10.30
2018-05-11T05:41:25.912Z,10.40
2018-05-11T05:43:53.984Z,9.60
2018-05-11T05:46:21.464Z,9.07
2018-05-11T05:48:49.725Z,8.70
2018-05-11T05:51:18.040Z,8.57
2018-05-11T05:53:45.500Z,8.30
2018-05-11T05:56:12.968Z,9.03
2018-05-11T05:58:40.769Z,8.73
2018-05-11T06:01:08.342Z,7.90
2018-05-11T06:03:36.617Z,5.93
2018-05-11T06:06:04.976Z,9.30
2018-05-11T06:08:32.549Z,9.17
2018-05-11T06:11:00.793Z,9.30
2018-05-11T06:13:28.501Z,11.70
2018-05-11T06:15:56.030Z,10.10
2018-05-11T06:18:23.511Z,12.60
2018-05-11T06:20:51.778Z,12.20
2018-05-11T06:23:19.437Z,11.70
2018-05-11T06:25:46.942Z,11.60
2018-05-11T06:28:14.428Z,11.93
2018-05-11T06:30:41.968Z,12.20
2018-05-11T06:33:09.449Z,11.63
2018-05-11T06:35:36.924Z,10.83
2018-05-11T06:38:04.888Z,12.27
2018-05-11T06:40:32.518Z,13.23
2018-05-11T06:43:00.020Z,13.57
2018-05-11T06:45:29.006Z,13.93
2018-05-11T06:47:57.284Z,13.90
2018-05-11T06:50:25.042Z,12.13
2018-05-11T06:52:52.569Z,13.93
2018-05-11T06:55:20.077Z,15.03
2018-05-11T06:57:48.340Z,13.13
2018-05-11T07:00:16.668Z,15.50
2018-05-11T07:02:44.140Z,17.67
2018-05-11T07:05:11.612Z,17.33
2018-05-11T07:07:39.627Z,16.83
2018-05-11T07:10:07.237Z,16.87
2018-05-11T07:12:34.711Z,13.30
2018-05-11T07:15:02.475Z,16.03
2018-05-11T07:17:30.013Z,16.80
2018-05-11T07:19:57.487Z,17.93
2018-05-11T07:22:25.061Z,17.73
2018-05-11T07:24:53.565Z,18.53
2018-05-11T07:27:21.049Z,17.57
2018-05-11T07:29:49.376Z,18.57
2018-05-11T07:32:17.819Z,15.67
2018-05-11T07:34:45.304Z,17.13
2018-05-11T07:37:12.776Z,15.80
2018-05-11T07:39:41.096Z,18.10
2018-05-11T07:42:08.601Z,16.83
2018-05-11T07:44:36.987Z,13.27
2018-05-11T07:47:05.864Z,16.13
2018-05-11T07:49:33.631Z,15.17
2018-05-11T07:52:02.225Z,15.40
2018-05-11T07:54:30.797Z,17.00
2018-05-11T07:56:59.045Z,14.80
2018-05-11T07:59:26.729Z,15.97
2018-05-11T08:01:54.978Z,15.50
2018-05-11T08:04:22.461Z,14.70
2018-05-11T08:06:50.239Z,14.13
2018-05-11T08:09:18.508Z,14.57
2018-05-11T08:11:46.078Z,13.93
2018-05-11T08:14:14.748Z,14.87
2018-05-11T08:16:42.213Z,13.43
2018-05-11T08:19:10.461Z,10.97
2018-05-11T08:21:38.343Z,13.53
2018-05-11T08:24:05.809Z,12.80
2018-05-11T08:26:34.116Z,12.70
2018-05-11T08:29:02.669Z,12.30
2018-05-11T08:31:30.971Z,12.50
2018-05-11T08:33:58.458Z,12.33
2018-05-11T08:36:26.165Z,12.83
2018-05-11T08:38:54.450Z,12.00
2018-05-11T08:41:22.724Z,12.80
2018-05-11T08:43:50.991Z,12.00
2018-05-11T08:46:19.486Z,10.50
2018-05-11T08:48:48.160Z,11.00
2018-05-11T08:51:15.724Z,11.63
2018-05-11T08:53:44.033Z,11.73
2018-05-11T08:56:11.667Z,11.73
2018-05-11T08:58:39.900Z,12.70
2018-05-11T09:01:07.395Z,11.50
2018-05-11T09:03:35.825Z,13.03
2018-05-11T09:06:03.303Z,13.17
2018-05-11T09:08:30.832Z,12.20
2018-05-11T09:10:59.164Z,13.80
2018-05-11T09:13:26.716Z,10.97
2018-05-11T09:15:54.285Z,13.10
2018-05-11T09:18:22.665Z,12.80
2018-05-11T09:20:50.936Z,12.20
2018-05-11T09:23:18.413Z,12.50
2018-05-11T09:25:46.752Z,12.63
2018-05-11T09:28:14.221Z,12.47
2018-05-11T09:30:41.722Z,11.17
2018-05-11T09:33:09.337Z,11.73
2018-05-11T09:35:36.908Z,12.90
2018-05-11T09:38:05.175Z,10.57
2018-05-11T09:40:32.845Z,12.37
2018-05-11T09:43:01.116Z,13.07
2018-05-11T09:45:28.619Z,12.87
2018-05-11T09:47:56.116Z,12.50
2018-05-11T09:50:23.696Z,10.60
2018-05-11T09:52:52.175Z,12.33
2018-05-11T09:55:20.417Z,11.03
2018-05-11T09:57:47.889Z,11.70
2018-05-11T10:00:15.620Z,11.97
2018-05-11T10:02:43.089Z,10.87
2018-05-11T10:05:10.680Z,11.87
2018-05-11T10:07:38.161Z,10.87
2018-05-11T10:10:06.413Z,11.10
2018-05-11T10:12:34.273Z,9.70
2018-05-11T10:15:01.784Z,11.03
2018-05-11T10:17:29.261Z,10.60
2018-05-11T10:19:57.006Z,12.33
2018-05-11T10:22:24.472Z,11.10
2018-05-11T10:24:52.084Z,13.07
2018-05-11T10:27:20.323Z,12.73
2018-05-11T10:29:47.792Z,11.33
2018-05-11T10:32:15.293Z,11.57
2018-05-11T10:34:42.918Z,12.90
2018-05-11T10:37:10.484Z,14.73
2018-05-11T10:39:37.961Z,12.20
2018-05-11T10:42:06.365Z,11.50
2018-05-11T10:44:33.837Z,13.43
2018-05-11T10:47:01.494Z,12.63
2018-05-11T10:49:29.016Z,11.37
2018-05-11T10:51:57.393Z,12.60
2018-05-11T10:54:25.660Z,12.37
2018-05-11T10:56:53.993Z,15.40
2018-05-11T10:59:21.517Z,13.43
2018-05-11T11:01:49.354Z,13.87
2018-05-11T11:04:17.597Z,11.60
2018-05-11T11:06:45.069Z,13.73
2018-05-11T11:09:12.743Z,12.60
2018-05-11T11:11:40.226Z,12.07
2018-05-11T11:14:07.761Z,12.43
2018-05-11T11:16:35.536Z,13.40
2018-05-11T11:19:03.773Z,11.93
2018-05-11T11:21:31.281Z,13.60
2018-05-11T11:23:59.541Z,12.10
2018-05-11T11:26:28.218Z,10.30
2018-05-11T11:28:55.702Z,11.17
2018-05-11T11:31:23.238Z,12.67
2018-05-11T11:33:51.404Z,11.90
2018-05-11T11:36:18.972Z,13.93
2018-05-11T11:38:47.208Z,11.90
2018-05-11T11:41:14.732Z,12.83
2018-05-11T11:43:42.213Z,13.47
2018-05-11T11:46:09.684Z,13.23
2018-05-11T11:48:37.626Z,12.57
2018-05-11T11:51:05.138Z,11.87
2018-05-11T11:53:32.920Z,11.97
2018-05-11T11:56:01.185Z,11.87
2018-05-11T11:58:29.460Z,13.60
2018-05-11T12:00:58.141Z,14.50
2018-05-11T12:03:25.621Z,14.47
2018-05-11T12:05:53.092Z,13.57
2018-05-11T12:08:20.812Z,11.13
2018-05-11T12:10:48.284Z,14.60
2018-05-11T12:13:16.522Z,13.50
2018-05-11T12:15:44.309Z,13.53
2018-05-11T12:18:11.796Z,12.17
2018-05-11T12:20:39.341Z,13.23
2018-05-11T12:23:07.604Z,12.10
2018-05-11T12:25:35.880Z,11.63
2018-05-11T12:28:03.352Z,11.13
2018-05-11T12:30:31.649Z,13.40
2018-05-11T12:32:59.173Z,11.27
2018-05-11T12:35:26.730Z,11.67
2018-05-11T12:37:55.336Z,11.43
2018-05-11T12:40:23.702Z,13.57
2018-05-11T12:42:51.940Z,12.70
2018-05-11T12:45:19.433Z,11.40
2018-05-11T12:47:47.744Z,11.07
2018-05-11T12:50:15.420Z,12.13
2018-05-11T12:52:42.988Z,13.43
2018-05-11T12:55:10.789Z,13.53
2018-05-11T12:57:38.547Z,12.60
2018-05-11T13:00:06.109Z,12.47
2018-05-11T13:02:33.575Z,11.93
2018-05-11T13:05:01.977Z,14.43
2018-05-11T13:07:29.461Z,13.57
2018-05-11T13:09:56.937Z,13.53
2018-05-11T13:12:24.834Z,11.57
2018-05-11T13:14:53.106Z,12.67
2018-05-11T13:17:20.581Z,13.90
2018-05-11T13:19:49.114Z,13.33
2018-05-11T13:22:16.601Z,12.80
2018-05-11T13:24:44.369Z,13.13
2018-05-11T13:27:12.644Z,11.30
2018-05-11T13:29:41.057Z,12.40
2018-05-11T13:32:08.600Z,13.90
2018-05-11T13:34:36.853Z,13.23
2018-05-11T13:37:04.413Z,13.37
2018-05-11T13:39:31.956Z,12.90
2018-05-11T13:41:59.424Z,13.47
2018-05-11T13:44:26.943Z,12.43
2018-05-11T13:46:54.649Z,15.10
2018-05-11T13:49:22.123Z,14.10
2018-05-11T13:51:50.355Z,12.70
2018-05-11T13:54:17.869Z,13.00
2018-05-11T13:56:45.599Z,12.03
2018-05-11T13:59:13.079Z,11.67
2018-05-11T14:01:40.574Z,11.27
2018-05-11T14:04:08.278Z,12.00
2018-05-11T14:06:35.847Z,11.20
2018-05-11T14:09:04.088Z,15.63
2018-05-11T14:11:31.805Z,15.80
2018-05-11T14:13:59.280Z,14.53
2018-05-11T14:16:26.757Z,14.43
2018-05-11T14:18:54.507Z,14.87
2018-05-11T14:21:21.981Z,14.07
2018-05-11T14:23:49.448Z,12.57
2018-05-11T14:26:17.177Z,12.73
2018-05-11T14:28:45.144Z,13.80
2018-05-11T14:31:12.623Z,14.23
2018-05-11T14:33:40.249Z,16.67
2018-05-11T14:36:07.781Z,14.93
2018-05-11T14:38:36.017Z,14.43
2018-05-11T14:41:03.627Z,14.10
2018-05-11T14:43:31.869Z,15.07
2018-05-11T14:45:59.473Z,14.40
2018-05-11T14:48:26.949Z,14.63
2018-05-11T14:50:54.426Z,14.43
2018-05-11T14:53:23.244Z,15.00
2018-05-11T14:55:51.025Z,12.20
2018-05-11T14:58:19.269Z,12.23
2018-05-11T15:00:46.858Z,11.93
2018-05-11T15:03:15.324Z,13.90
2018-05-11T15:05:42.886Z,12.87
2018-05-11T15:08:11.164Z,13.07
2018-05-11T15:10:39.525Z,12.50
2018-05-11T15:13:07.021Z,13.50
2018-05-11T15:15:35.380Z,13.10
2018-05-11T15:18:02.792Z,12.90
2018-05-11T15:20:30.293Z,14.73
2018-05-11T15:22:58.628Z,13.57
2018-05-11T15:25:26.115Z,14.93
2018-05-11T15:27:53.582Z,13.50
2018-05-11T15:30:22.464Z,13.07
2018-05-11T15:32:49.936Z,12.10
2018-05-11T15:35:18.196Z,12.70
2018-05-11T15:37:45.765Z,11.10
2018-05-11T15:40:14.041Z,11.57
2018-05-11T15:42:42.313Z,11.70
2018-05-11T15:45:09.969Z,14.70
2018-05-11T15:47:37.459Z,13.37
2018-05-11T15:50:04.947Z,12.60
2018-05-11T15:52:32.754Z,13.83
2018-05-11T15:55:00.224Z,14.93
2018-05-11T15:57:28.489Z,15.67
2018-05-11T15:59:56.880Z,15.53
2018-05-11T16:02:25.134Z,15.70
2018-05-11T16:04:53.061Z,15.93
2018-05-11T16:07:20.662Z,16.10
2018-05-11T16:09:48.182Z,16.03
2018-05-11T16:12:15.656Z,16.47
2018-05-11T16:14:43.196Z,18.80
2018-05-11T16:17:11.926Z,15.23
2018-05-11T16:19:39.405Z,16.73
2018-05-11T16:22:07.763Z,15.90
2018-05-11T16:24:35.323Z,15.80
2018-05-11T16:27:03.600Z,15.37
2018-05-11T16:29:32.384Z,14.20
2018-05-11T16:32:00.097Z,12.77
2018-05-11T16:34:27.577Z,11.37
2018-05-11T16:36:55.874Z,12.07
2018-05-11T16:39:23.353Z,12.00
2018-05-11T16:41:51.620Z,12.20
2018-05-11T16:44:20.035Z,10.83
2018-05-11T16:46:47.687Z,12.17
2018-05-11T16:49:15.220Z,13.07
2018-05-11T16:51:43.602Z,12.13
2018-05-11T16:54:11.020Z,12.37
2018-05-11T16:56:38.488Z,12.97
2018-05-11T16:59:06.034Z,13.87
2018-05-11T17:01:33.525Z,14.23
2018-05-11T17:04:01.760Z,14.70
2018-05-11T17:06:29.354Z,15.10
2018-05-11T17:08:56.842Z,16.03
2018-05-11T17:11:24.573Z,14.57
2018-05-11T17:13:52.049Z,15.67
2018-05-11T17:16:20.769Z,15.10
2018-05-11T17:18:48.972Z,14.67
2018-05-11T17:21:16.459Z,15.27
2018-05-11T17:23:44.769Z,14.07
2018-05-11T17:26:12.294Z,15.37
2018-05-11T17:28:40.772Z,14.80
2018-05-11T17:31:09.048Z,14.63
2018-05-11T17:33:38.033Z,16.00
2018-05-11T17:36:05.515Z,15.23
2018-05-11T17:38:33.009Z,15.47
2018-05-11T17:41:00.757Z,15.03
2018-05-11T17:43:28.356Z,15.07
2018-05-11T17:45:56.131Z,15.10
2018-05-11T17:48:23.600Z,14.43
2018-05-11T17:50:51.839Z,16.13
2018-05-11T17:53:19.345Z,14.87
2018-05-11T17:55:48.000Z,13.37
2018-05-11T17:58:15.561Z,13.63
2018-05-11T18:00:43.044Z,13.37
2018-05-11T18:03:11.378Z,13.50
2018-05-11T18:05:39.800Z,12.70
2018-05-11T18:08:08.165Z,15.60
2018-05-11T18:10:36.446Z,13.90
2018-05-11T18:13:04.680Z,13.70
2018-05-11T18:15:32.381Z,13.13
2018-05-11T18:18:01.042Z,12.63
2018-05-11T18:20:28.522Z,12.03
2018-05-11T18:22:56.914Z,12.87
2018-05-11T18:25:25.162Z,12.70
2018-05-11T18:27:52.909Z,13.07
2018-05-11T18:30:20.388Z,12.37
2018-05-11T18:32:47.970Z,12.30
2018-05-11T18:35:16.359Z,12.30
2018-05-11T18:37:43.837Z,12.33
2018-05-11T18:40:11.315Z,12.37
2018-05-11T18:42:38.941Z,12.53
2018-05-11T18:45:06.464Z,12.60
2018-05-11T18:47:34.760Z,12.27
2018-05-11T18:50:03.141Z,13.67
2018-05-11T18:52:30.749Z,13.20
2018-05-11T18:54:58.542Z,13.13
2018-05-11T18:57:26.509Z,13.20
2018-05-11T18:59:53.986Z,14.20
2018-05-11T19:02:21.464Z,13.23
2018-05-11T19:04:48.985Z,13.93
2018-05-11T19:07:17.258Z,13.67
2018-05-11T19:09:44.816Z,13.83
2018-05-11T19:12:12.678Z,14.67
2018-05-11T19:14:40.240Z,14.73
2018-05-11T19:17:07.800Z,13.97
2018-05-11T19:19:35.324Z,14.23
2018-05-11T19:22:02.877Z,14.83
2018-05-11T19:24:30.381Z,14.13
2018-05-11T19:26:58.652Z,14.43
2018-05-11T19:29:27.131Z,14.43
2018-05-11T19:31:55.404Z,14.37
2018-05-11T19:34:22.964Z,14.50
2018-05-11T19:36:50.750Z,14.03
2018-05-11T19:39:19.009Z,14.90
2018-05-11T19:41:47.295Z,15.03
2018-05-11T19:44:15.875Z,15.33
2018-05-11T19:46:44.443Z,16.13
2018-05-11T19:49:12.010Z,15.63
2018-05-11T19:51:40.657Z,16.57
2018-05-11T19:54:08.279Z,15.70
2018-05-11T19:56:35.869Z,16.70
2018-05-11T19:59:03.341Z,16.67
2018-05-11T20:01:30.840Z,15.23
2018-05-11T20:03:59.161Z,17.17
2018-05-11T20:06:26.642Z,15.20
2018-05-11T20:08:54.194Z,16.60
2018-05-11T20:11:21.678Z,16.37
2018-05-11T20:13:49.948Z,16.33
2018-05-11T20:16:17.826Z,17.47
2018-05-11T20:18:46.084Z,17.87
2018-05-11T20:21:13.657Z,17.47
2018-05-11T20:23:42.037Z,18.27
2018-05-11T20:26:10.285Z,18.00
2018-05-11T20:28:37.904Z,17.60
2018-05-11T20:31:05.380Z,18.00
2018-05-11T20:33:32.852Z,18.43
2018-05-11T20:36:00.536Z,17.97
2018-05-11T20:38:28.101Z,18.83
2018-05-11T20:40:55.860Z,17.80
2018-05-11T20:43:23.348Z,18.63
2018-05-11T20:45:50.816Z,18.73
2018-05-11T20:48:18.546Z,20.13
2018-05-11T20:50:46.140Z,18.53
2018-05-11T20:53:14.832Z,19.83
2018-05-11T20:55:42.433Z,19.30
2018-05-11T20:58:09.905Z,19.57
2018-05-11T21:00:38.415Z,20.83
2018-05-11T21:03:05.949Z,21.13
2018-05-11T21:05:34.224Z,19.93
2018-05-11T21:08:02.494Z,20.47
2018-05-11T21:10:30.252Z,20.60
2018-05-11T21:12:57.863Z,20.87
2018-05-11T21:15:25.385Z,21.20
2018-05-11T21:17:53.739Z,20.43
2018-05-11T21:20:21.208Z,20.77
2018-05-11T21:22:48.695Z,21.37
2018-05-11T21:25:16.225Z,20.80
2018-05-11T21:27:43.788Z,19.70
2018-05-11T21:30:12.122Z,20.83
2018-05-11T21:32:39.604Z,18.97
2018-05-11T21:35:07.085Z,18.77
2018-05-11T21:37:35.565Z,18.43
2018-05-11T21:40:03.833Z,18.97
2018-05-11T21:42:32.354Z,17.97
2018-05-11T21:45:00.465Z,18.03
2018-05-11T21:47:27.955Z,18.53
2018-05-11T21:49:56.366Z,17.93
2018-05-11T21:52:23.885Z,18.83
2018-05-11T21:54:52.534Z,18.83
2018-05-11T21:57:20.164Z,17.93
2018-05-11T21:59:48.586Z,18.93
2018-05-11T22:02:16.784Z,18.20
2018-05-11T22:04:45.356Z,19.70
2018-05-11T22:07:12.880Z,21.03
2018-05-11T22:09:41.069Z,20.90
2018-05-11T22:12:08.546Z,21.03
2018-05-11T22:14:36.172Z,21.00
2018-05-11T22:17:03.681Z,21.07
2018-05-11T22:19:31.954Z,21.77
2018-05-11T22:22:00.529Z,21.10
2018-05-11T22:24:28.092Z,21.73
2018-05-11T22:26:56.377Z,21.17
2018-05-11T22:29:25.121Z,20.50
2018-05-11T22:31:52.805Z,20.00
2018-05-11T22:34:20.400Z,19.57
2018-05-11T22:36:47.927Z,20.00
2018-05-11T22:39:15.404Z,19.30
2018-05-11T22:41:42.993Z,18.67
2018-05-11T22:44:10.477Z,19.87
2018-05-11T22:46:37.963Z,20.00
2018-05-11T22:49:06.295Z,19.67
2018-05-11T22:51:33.786Z,18.83
2018-05-11T22:54:01.308Z,18.93
2018-05-11T22:56:28.790Z,18.70
2018-05-11T22:58:56.264Z,18.97
2018-05-11T23:01:24.748Z,19.03
2018-05-11T23:03:52.230Z,19.47
2018-05-11T23:06:19.716Z,19.57
2018-05-11T23:08:47.341Z,19.23
2018-05-11T23:11:14.823Z,19.70
2018-05-11T23:13:42.543Z,18.73
2018-05-11T23:16:10.092Z,19.90
2018-05-11T23:18:37.660Z,18.73
2018-05-11T23:21:05.424Z,20.03
2018-05-11T23:23:33.216Z,19.87
2018-05-11T23:26:00.788Z,19.97
2018-05-11T23:28:28.317Z,20.70
2018-05-11T23:30:56.796Z,21.60
2018-05-11T23:33:25.101Z,21.80
2018-05-11T23:35:52.724Z,19.87
2018-05-11T23:38:20.801Z,20.90
2018-05-11T23:40:49.077Z,18.40
2018-05-11T23:43:17.393Z,17.87
2018-05-11T23:45:45.317Z,18.13
2018-05-11T23:48:12.880Z,18.80
2018-05-11T23:50:41.153Z,19.87
2018-05-11T23:53:09.016Z,19.50
2018-05-11T23:55:37.266Z,17.50
2018-05-11T23:58:05.568Z,18.63
