createdAt,value
2022-10-08T00:00:36.370Z,0
2022-10-08T00:01:42.545Z,0
2022-10-08T00:02:48.700Z,0
2022-10-08T00:03:54.889Z,0
2022-10-08T00:05:01.044Z,0
2022-10-08T00:06:07.209Z,0
2022-10-08T00:07:13.378Z,0
2022-10-08T00:08:19.566Z,0
2022-10-08T00:09:25.715Z,0
2022-10-08T00:10:31.893Z,0
2022-10-08T00:11:37.099Z,0
2022-10-08T00:12:43.249Z,0
2022-10-08T00:13:49.435Z,0
2022-10-08T00:14:55.575Z,0
2022-10-08T00:16:01.765Z,0
2022-10-08T00:17:07.918Z,0
2022-10-08T00:18:14.105Z,0
2022-10-08T00:19:19.283Z,0
2022-10-08T00:20:24.496Z,0
2022-10-08T00:22:35.976Z,0
2022-10-08T00:23:41.025Z,0
2022-10-08T00:24:47.211Z,0
2022-10-08T00:25:53.375Z,0
2022-10-08T00:26:59.594Z,0
2022-10-08T00:28:05.715Z,0
2022-10-08T00:29:11.885Z,0
2022-10-08T00:30:18.057Z,0
2022-10-08T00:31:24.209Z,0
2022-10-08T00:32:30.384Z,0
2022-10-08T00:33:36.557Z,0
2022-10-08T00:34:42.760Z,0
2022-10-08T00:35:48.899Z,0
2022-10-08T00:36:55.112Z,0
2022-10-08T00:38:00.255Z,0
2022-10-08T00:39:06.452Z,0
2022-10-08T00:40:12.587Z,0
2022-10-08T00:41:18.751Z,0
2022-10-08T00:42:24.971Z,0
2022-10-08T00:43:30.173Z,0
2022-10-08T00:44:35.305Z,0
2022-10-08T00:45:40.519Z,0
2022-10-08T00:46:45.707Z,0
2022-10-08T00:47:50.920Z,0
2022-10-08T00:48:56.067Z,0
2022-10-08T00:50:02.316Z,0
2022-10-08T00:51:08.412Z,0
2022-10-08T00:52:14.589Z,0
2022-10-08T00:53:20.758Z,0
2022-10-08T00:54:26.998Z,0
2022-10-08T00:55:33.081Z,0
2022-10-08T00:56:39.270Z,0
2022-10-08T00:57:45.450Z,0
2022-10-08T00:58:51.660Z,0
2022-10-08T00:59:57.790Z,0
2022-10-08T01:01:03.934Z,0
2022-10-08T01:02:10.100Z,0
2022-10-08T01:03:15.327Z,0
2022-10-08T01:04:21.471Z,0
2022-10-08T01:05:27.691Z,0
2022-10-08T01:06:33.812Z,0
2022-10-08T01:07:39.981Z,0
2022-10-08T01:08:46.151Z,0
2022-10-08T01:09:52.309Z,0
2022-10-08T01:10:57.515Z,0
2022-10-08T01:12:02.694Z,0
2022-10-08T01:13:07.888Z,0
2022-10-08T01:14:13.072Z,0
2022-10-08T01:15:19.230Z,0
2022-10-08T01:16:25.429Z,0
2022-10-08T01:17:31.595Z,0
2022-10-08T01:18:37.746Z,0
2022-10-08T01:19:43.929Z,0
2022-10-08T01:20:50.087Z,0
2022-10-08T01:21:56.254Z,0
2022-10-08T01:23:02.557Z,0
2022-10-08T01:24:08.611Z,0
2022-10-08T01:25:14.794Z,0
2022-10-08T01:26:20.923Z,0
2022-10-08T01:27:27.127Z,0
2022-10-08T01:28:32.298Z,0
2022-10-08T01:29:38.479Z,0
2022-10-08T01:30:44.639Z,0
2022-10-08T01:31:50.813Z,0
2022-10-08T01:32:56.973Z,0
2022-10-08T01:34:03.154Z,0
2022-10-08T01:35:09.300Z,0
2022-10-08T01:36:14.498Z,0
2022-10-08T01:37:19.710Z,0
2022-10-08T01:38:25.850Z,0
2022-10-08T01:39:32.024Z,0
2022-10-08T01:40:38.214Z,0
2022-10-08T01:41:44.384Z,0
2022-10-08T01:42:50.548Z,0
2022-10-08T01:43:56.708Z,0
2022-10-08T01:45:02.880Z,0
2022-10-08T01:46:09.058Z,0
2022-10-08T01:47:15.301Z,0
2022-10-08T01:48:21.387Z,0
2022-10-08T01:49:27.556Z,0
2022-10-08T01:50:33.733Z,0
2022-10-08T01:51:38.919Z,0
2022-10-08T01:52:45.102Z,0
2022-10-08T01:53:51.260Z,0
2022-10-08T01:54:57.431Z,0
2022-10-08T01:56:03.668Z,0
2022-10-08T01:57:09.766Z,0
2022-10-08T01:58:15.921Z,0
2022-10-08T01:59:21.134Z,0
2022-10-08T02:00:26.318Z,0
2022-10-08T02:01:32.474Z,0
2022-10-08T02:02:38.663Z,0
2022-10-08T02:03:44.833Z,0
2022-10-08T02:04:50.993Z,0
2022-10-08T02:05:57.167Z,0
2022-10-08T02:08:09.502Z,0
2022-10-08T02:09:15.682Z,0
2022-10-08T02:10:21.834Z,0
2022-10-08T02:11:28.014Z,0
2022-10-08T02:12:34.230Z,0
2022-10-08T02:13:40.354Z,0
2022-10-08T02:14:45.559Z,0
2022-10-08T02:15:50.721Z,0
2022-10-08T02:16:56.901Z,0
2022-10-08T02:18:03.110Z,0
2022-10-08T02:19:09.239Z,0
2022-10-08T02:20:15.393Z,0
2022-10-08T02:21:21.575Z,0
2022-10-08T02:22:27.727Z,0
2022-10-08T02:23:32.929Z,0
2022-10-08T02:24:38.122Z,0
2022-10-08T02:25:43.326Z,0
2022-10-08T02:26:48.493Z,0
2022-10-08T02:27:53.692Z,0
2022-10-08T02:28:58.880Z,0
2022-10-08T02:30:05.045Z,0
2022-10-08T02:31:11.239Z,0
2022-10-08T02:32:17.386Z,0
2022-10-08T02:33:23.589Z,0
2022-10-08T02:34:29.736Z,0
2022-10-08T02:35:35.908Z,0
2022-10-08T02:37:48.242Z,0
2022-10-08T02:38:54.432Z,0
2022-10-08T02:40:00.585Z,0
2022-10-08T02:41:06.812Z,0
2022-10-08T02:42:12.923Z,0
2022-10-08T02:43:18.107Z,0
2022-10-08T02:44:24.305Z,0
2022-10-08T02:46:36.614Z,0
2022-10-08T02:47:41.802Z,0
2022-10-08T02:48:46.991Z,0
2022-10-08T02:49:53.160Z,0
2022-10-08T02:50:58.354Z,0
2022-10-08T02:52:03.555Z,0
2022-10-08T02:53:09.746Z,0
2022-10-08T02:54:15.884Z,0
2022-10-08T02:55:22.083Z,0
2022-10-08T02:56:28.216Z,0
2022-10-08T02:57:34.397Z,0
2022-10-08T02:58:40.595Z,0
2022-10-08T02:59:46.741Z,0
2022-10-08T03:00:52.901Z,0
2022-10-08T03:01:59.077Z,0
2022-10-08T03:03:04.299Z,0
2022-10-08T03:04:09.450Z,0
2022-10-08T03:05:15.636Z,0
2022-10-08T03:06:21.799Z,0
2022-10-08T03:07:27.968Z,0
2022-10-08T03:08:34.134Z,0
2022-10-08T03:09:40.302Z,0
2022-10-08T03:10:46.476Z,0
2022-10-08T03:11:52.645Z,0
2022-10-08T03:12:58.806Z,0
2022-10-08T03:14:04.982Z,0
2022-10-08T03:15:11.157Z,0
2022-10-08T03:16:17.329Z,0
2022-10-08T03:17:23.491Z,0
2022-10-08T03:18:28.673Z,0
2022-10-08T03:19:34.853Z,0
2022-10-08T03:21:47.174Z,0
2022-10-08T03:22:53.350Z,0
2022-10-08T03:23:59.533Z,0
2022-10-08T03:25:05.763Z,0
2022-10-08T03:26:11.870Z,0
2022-10-08T03:27:17.060Z,0
2022-10-08T03:28:22.245Z,0
2022-10-08T03:29:27.446Z,0
2022-10-08T03:30:32.619Z,0
2022-10-08T03:31:38.800Z,0
2022-10-08T03:32:44.983Z,0
2022-10-08T03:33:51.129Z,0
2022-10-08T03:34:57.298Z,0
2022-10-08T03:36:03.470Z,0
2022-10-08T03:37:09.648Z,0
2022-10-08T03:38:15.813Z,0
2022-10-08T03:39:21.990Z,0
2022-10-08T03:40:28.155Z,0
2022-10-08T03:41:34.330Z,0
2022-10-08T03:42:40.628Z,0
2022-10-08T03:43:46.652Z,0
2022-10-08T03:44:51.846Z,0
2022-10-08T03:45:58.013Z,0
2022-10-08T03:47:04.183Z,0
2022-10-08T03:49:16.523Z,0
2022-10-08T03:50:22.728Z,0
2022-10-08T03:51:28.870Z,0
2022-10-08T03:52:35.048Z,0
2022-10-08T03:53:40.260Z,0
2022-10-08T03:54:45.436Z,0
2022-10-08T03:55:50.618Z,0
2022-10-08T03:56:55.805Z,0
2022-10-08T03:58:01.971Z,0
2022-10-08T03:59:08.147Z,0
2022-10-08T04:00:14.310Z,0
2022-10-08T04:01:20.475Z,0
2022-10-08T04:02:26.663Z,0
2022-10-08T04:03:32.842Z,0
2022-10-08T04:04:38.993Z,0
2022-10-08T04:05:45.154Z,0
2022-10-08T04:06:51.314Z,0
2022-10-08T04:07:57.500Z,0
2022-10-08T04:09:03.751Z,0
2022-10-08T04:10:09.848Z,0
2022-10-08T04:11:15.009Z,0
2022-10-08T04:12:21.181Z,0
2022-10-08T04:13:27.368Z,0
2022-10-08T04:14:33.530Z,0
2022-10-08T04:15:39.702Z,0
2022-10-08T04:16:45.872Z,0
2022-10-08T04:17:52.028Z,0
2022-10-08T04:18:57.317Z,0
2022-10-08T04:20:02.414Z,0
2022-10-08T04:21:08.586Z,0
2022-10-08T04:22:14.795Z,0
2022-10-08T04:23:20.919Z,0
2022-10-08T04:24:27.127Z,0
2022-10-08T04:25:33.270Z,0
2022-10-08T04:26:39.435Z,0
2022-10-08T04:27:45.608Z,0
2022-10-08T04:28:51.779Z,0
2022-10-08T04:29:57.965Z,0
2022-10-08T04:31:04.127Z,0
2022-10-08T04:32:10.299Z,0
2022-10-08T04:33:16.505Z,0
2022-10-08T04:34:21.668Z,0
2022-10-08T04:35:27.806Z,0
2022-10-08T04:36:33.992Z,0
2022-10-08T04:37:40.146Z,0
2022-10-08T04:38:46.332Z,0
2022-10-08T04:39:52.497Z,0
2022-10-08T04:40:58.673Z,0
2022-10-08T04:42:03.842Z,0
2022-10-08T04:43:09.044Z,0
2022-10-08T04:44:15.211Z,0
2022-10-08T04:46:27.554Z,0
2022-10-08T04:47:33.710Z,0
2022-10-08T04:48:39.874Z,0
2022-10-08T04:49:46.057Z,0
2022-10-08T04:50:52.228Z,0
2022-10-08T04:51:58.399Z,0
2022-10-08T04:53:04.572Z,0
2022-10-08T04:54:10.739Z,0
2022-10-08T04:55:16.973Z,0
2022-10-08T04:56:23.158Z,0
2022-10-08T04:57:28.271Z,0
2022-10-08T04:58:34.432Z,0
2022-10-08T04:59:40.600Z,0
2022-10-08T05:00:46.770Z,0
2022-10-08T05:01:52.941Z,0
2022-10-08T05:02:59.100Z,0
2022-10-08T05:04:05.294Z,0
2022-10-08T05:05:11.452Z,0
2022-10-08T05:06:16.645Z,0
2022-10-08T05:07:21.842Z,0
2022-10-08T05:08:27.041Z,0
2022-10-08T05:09:32.218Z,0
2022-10-08T05:10:37.400Z,0
2022-10-08T05:11:42.591Z,0
2022-10-08T05:12:48.766Z,0
2022-10-08T05:13:53.968Z,0
2022-10-08T05:14:59.137Z,0
2022-10-08T05:16:05.318Z,0
2022-10-08T05:17:11.484Z,0
2022-10-08T05:18:17.656Z,0
2022-10-08T05:19:23.826Z,0
2022-10-08T05:20:30.005Z,0
2022-10-08T05:21:36.159Z,0
2022-10-08T05:22:42.413Z,0
2022-10-08T05:23:48.517Z,0
2022-10-08T05:24:54.660Z,0
2022-10-08T05:26:00.833Z,0
2022-10-08T05:27:07.030Z,0
2022-10-08T05:28:13.172Z,0
2022-10-08T05:29:18.413Z,0
2022-10-08T05:30:24.610Z,0
2022-10-08T05:31:30.699Z,0
2022-10-08T05:32:36.945Z,0
2022-10-08T05:33:43.133Z,0
2022-10-08T05:34:49.288Z,0
2022-10-08T05:35:55.394Z,0
2022-10-08T05:37:00.621Z,0
2022-10-08T05:38:05.767Z,0
2022-10-08T05:39:11.946Z,0
2022-10-08T05:40:18.107Z,0
2022-10-08T05:41:24.265Z,0
2022-10-08T05:42:30.484Z,0
2022-10-08T05:43:36.617Z,0
2022-10-08T05:44:42.797Z,0
2022-10-08T05:45:48.992Z,0
2022-10-08T05:46:55.130Z,0
2022-10-08T05:48:01.282Z,0
2022-10-08T05:49:07.463Z,5
2022-10-08T05:50:13.630Z,5
2022-10-08T05:51:19.803Z,0
2022-10-08T05:52:24.982Z,0
2022-10-08T05:53:31.159Z,0
2022-10-08T05:54:37.332Z,0
2022-10-08T05:55:43.509Z,0
2022-10-08T05:56:48.694Z,5
2022-10-08T05:57:54.905Z,5
2022-10-08T05:59:01.017Z,0
2022-10-08T06:00:06.234Z,0
2022-10-08T06:01:11.415Z,0
2022-10-08T06:02:16.690Z,0
2022-10-08T06:03:21.812Z,0
2022-10-08T06:04:27.953Z,0
2022-10-08T06:05:34.153Z,0
2022-10-08T06:06:40.364Z,0
2022-10-08T06:07:46.540Z,0
2022-10-08T06:08:52.635Z,0
2022-10-08T06:11:04.976Z,5
2022-10-08T06:12:11.154Z,5
2022-10-08T06:13:17.314Z,5
2022-10-08T06:14:23.524Z,5
2022-10-08T06:15:29.680Z,5
2022-10-08T06:16:35.844Z,5
2022-10-08T06:17:41.033Z,5
2022-10-08T06:18:47.188Z,5
2022-10-08T06:19:53.384Z,5
2022-10-08T06:20:59.525Z,0
2022-10-08T06:22:05.700Z,0
2022-10-08T06:23:11.855Z,0
2022-10-08T06:24:18.109Z,5
2022-10-08T06:25:24.198Z,5
2022-10-08T06:26:29.409Z,5
2022-10-08T06:27:34.584Z,5
2022-10-08T06:28:40.773Z,5
2022-10-08T06:29:46.929Z,5
2022-10-08T06:30:53.088Z,11
2022-10-08T06:31:59.304Z,11
2022-10-08T06:33:05.473Z,16
2022-10-08T06:34:11.605Z,11
2022-10-08T06:35:17.825Z,5
2022-10-08T06:36:23.995Z,5
2022-10-08T06:37:30.117Z,5
2022-10-08T06:38:36.285Z,16
2022-10-08T06:39:42.437Z,16
2022-10-08T06:40:48.685Z,16
2022-10-08T06:41:53.797Z,22
2022-10-08T06:42:59.969Z,28
2022-10-08T06:44:06.148Z,28
2022-10-08T06:45:12.295Z,28
2022-10-08T06:46:18.504Z,28
2022-10-08T06:47:24.668Z,28
2022-10-08T06:48:30.810Z,28
2022-10-08T06:49:36.021Z,28
2022-10-08T06:50:41.227Z,22
2022-10-08T06:51:46.441Z,16
2022-10-08T06:52:51.696Z,16
2022-10-08T06:53:57.793Z,22
2022-10-08T06:55:03.941Z,28
2022-10-08T06:56:10.098Z,22
2022-10-08T06:57:16.254Z,16
2022-10-08T06:58:22.431Z,11
2022-10-08T06:59:28.612Z,16
2022-10-08T07:00:34.766Z,16
2022-10-08T07:01:40.949Z,22
2022-10-08T07:02:47.113Z,28
2022-10-08T07:03:53.275Z,39
2022-10-08T07:04:59.441Z,50
2022-10-08T07:06:05.680Z,50
2022-10-08T07:07:10.810Z,61
2022-10-08T07:08:16.988Z,61
2022-10-08T07:09:23.154Z,50
2022-10-08T07:10:29.322Z,45
2022-10-08T07:11:35.488Z,45
2022-10-08T07:12:41.645Z,39
2022-10-08T07:13:47.814Z,33
2022-10-08T07:14:53.031Z,39
2022-10-08T07:15:58.197Z,39
2022-10-08T07:17:04.416Z,39
2022-10-08T07:18:10.558Z,45
2022-10-08T07:19:16.713Z,45
2022-10-08T07:20:22.873Z,50
2022-10-08T07:21:29.056Z,56
2022-10-08T07:22:35.304Z,61
2022-10-08T07:23:41.430Z,67
2022-10-08T07:24:47.562Z,78
2022-10-08T07:25:53.724Z,73
2022-10-08T07:26:59.905Z,84
2022-10-08T07:28:06.050Z,95
2022-10-08T07:29:12.235Z,90
2022-10-08T07:30:17.458Z,95
2022-10-08T07:31:23.599Z,90
2022-10-08T07:32:29.774Z,84
2022-10-08T07:33:35.938Z,95
2022-10-08T07:34:42.101Z,118
2022-10-08T07:35:48.270Z,129
2022-10-08T07:36:54.428Z,146
2022-10-08T07:37:59.698Z,135
2022-10-08T07:39:04.838Z,129
2022-10-08T07:40:10.005Z,118
2022-10-08T07:41:15.225Z,101
2022-10-08T07:42:21.381Z,101
2022-10-08T07:43:27.538Z,84
2022-10-08T07:44:33.697Z,67
2022-10-08T07:45:39.871Z,61
2022-10-08T07:46:46.041Z,61
2022-10-08T07:47:52.219Z,56
2022-10-08T07:48:58.379Z,45
2022-10-08T07:50:04.541Z,39
2022-10-08T07:51:10.720Z,39
2022-10-08T07:52:16.886Z,39
2022-10-08T07:53:23.062Z,33
2022-10-08T07:54:29.250Z,28
2022-10-08T07:55:34.423Z,28
2022-10-08T07:56:40.585Z,28
2022-10-08T07:57:46.742Z,33
2022-10-08T07:58:52.967Z,33
2022-10-08T07:59:59.086Z,33
2022-10-08T08:01:05.271Z,39
2022-10-08T08:02:11.431Z,50
2022-10-08T08:03:16.675Z,56
2022-10-08T08:04:21.861Z,56
2022-10-08T08:05:27.046Z,45
2022-10-08T08:06:32.194Z,45
2022-10-08T08:07:38.352Z,67
2022-10-08T08:08:44.605Z,84
2022-10-08T08:09:50.699Z,101
2022-10-08T08:10:56.855Z,95
2022-10-08T08:12:03.026Z,90
2022-10-08T08:13:09.248Z,95
2022-10-08T08:14:15.356Z,95
2022-10-08T08:15:21.542Z,106
2022-10-08T08:16:27.721Z,106
2022-10-08T08:17:33.922Z,101
2022-10-08T08:18:40.053Z,84
2022-10-08T08:19:46.224Z,84
2022-10-08T08:20:51.392Z,95
2022-10-08T08:21:57.633Z,90
2022-10-08T08:23:03.824Z,101
2022-10-08T08:24:09.903Z,123
2022-10-08T08:25:16.154Z,146
2022-10-08T08:26:22.264Z,163
2022-10-08T08:27:28.421Z,168
2022-10-08T08:28:33.609Z,191
2022-10-08T08:29:38.872Z,185
2022-10-08T08:30:44.987Z,151
2022-10-08T08:31:51.153Z,135
2022-10-08T08:32:57.366Z,146
2022-10-08T08:34:03.515Z,151
2022-10-08T08:35:09.651Z,129
2022-10-08T08:36:15.830Z,90
2022-10-08T08:37:22.080Z,78
2022-10-08T08:38:28.180Z,78
2022-10-08T08:39:34.343Z,84
2022-10-08T08:40:40.489Z,73
2022-10-08T08:41:46.650Z,73
2022-10-08T08:42:52.838Z,78
2022-10-08T08:43:58.025Z,95
2022-10-08T08:45:04.250Z,123
2022-10-08T08:46:10.359Z,135
2022-10-08T08:47:16.530Z,118
2022-10-08T08:48:22.690Z,90
2022-10-08T08:49:28.891Z,84
2022-10-08T08:50:35.110Z,95
2022-10-08T08:51:40.226Z,90
2022-10-08T08:52:45.494Z,90
2022-10-08T08:53:51.633Z,123
2022-10-08T08:54:57.827Z,168
2022-10-08T08:56:03.942Z,185
2022-10-08T08:57:10.082Z,191
2022-10-08T08:58:16.294Z,185
2022-10-08T08:59:22.450Z,168
2022-10-08T09:00:28.596Z,129
2022-10-08T09:01:34.779Z,101
2022-10-08T09:02:41.031Z,106
2022-10-08T09:04:53.276Z,157
2022-10-08T09:05:59.453Z,151
2022-10-08T09:07:04.635Z,101
2022-10-08T09:08:10.796Z,78
2022-10-08T09:09:16.989Z,90
2022-10-08T09:10:23.136Z,123
2022-10-08T09:11:29.310Z,140
2022-10-08T09:12:35.465Z,135
2022-10-08T09:13:41.641Z,129
2022-10-08T09:14:47.864Z,129
2022-10-08T09:15:53.012Z,146
2022-10-08T09:16:58.196Z,185
2022-10-08T09:18:03.396Z,185
2022-10-08T09:19:08.607Z,157
2022-10-08T09:20:13.789Z,146
2022-10-08T09:21:18.969Z,174
2022-10-08T09:22:25.131Z,253
2022-10-08T09:23:31.291Z,315
2022-10-08T09:24:37.465Z,331
2022-10-08T09:25:43.635Z,348
2022-10-08T09:26:49.843Z,241
2022-10-08T09:27:55.978Z,185
2022-10-08T09:29:02.141Z,151
2022-10-08T09:30:08.305Z,135
2022-10-08T09:31:14.487Z,146
2022-10-08T09:32:20.650Z,180
2022-10-08T09:33:26.821Z,281
2022-10-08T09:34:33.000Z,281
2022-10-08T09:35:38.176Z,247
2022-10-08T09:36:44.366Z,230
2022-10-08T09:37:49.546Z,309
2022-10-08T09:38:55.702Z,579
2022-10-08T09:40:01.871Z,511
2022-10-08T09:41:08.069Z,765
2022-10-08T09:42:14.235Z,511
2022-10-08T09:43:19.432Z,286
2022-10-08T09:44:24.627Z,275
2022-10-08T09:45:29.782Z,416
2022-10-08T09:46:35.061Z,337
2022-10-08T09:47:41.150Z,635
2022-10-08T09:48:47.317Z,196
2022-10-08T09:49:53.511Z,185
2022-10-08T09:50:59.647Z,202
2022-10-08T09:52:05.893Z,213
2022-10-08T09:53:11.981Z,219
2022-10-08T09:54:18.171Z,219
2022-10-08T09:55:24.345Z,202
2022-10-08T09:56:30.507Z,208
2022-10-08T09:57:36.709Z,202
2022-10-08T09:58:42.833Z,236
2022-10-08T09:59:49.007Z,275
2022-10-08T10:00:54.241Z,331
2022-10-08T10:02:00.380Z,523
2022-10-08T10:03:06.534Z,652
2022-10-08T10:04:12.694Z,258
2022-10-08T10:05:18.904Z,208
2022-10-08T10:06:25.045Z,196
2022-10-08T10:07:31.226Z,213
2022-10-08T10:08:36.414Z,219
2022-10-08T10:09:41.596Z,219
2022-10-08T10:10:46.850Z,213
2022-10-08T10:11:51.979Z,225
2022-10-08T10:12:58.300Z,241
2022-10-08T10:14:04.393Z,264
2022-10-08T10:15:10.535Z,275
2022-10-08T10:16:16.666Z,292
2022-10-08T10:17:22.848Z,286
2022-10-08T10:18:28.981Z,264
2022-10-08T10:19:35.162Z,247
2022-10-08T10:20:41.337Z,241
2022-10-08T10:21:47.495Z,253
2022-10-08T10:22:53.767Z,275
2022-10-08T10:25:06.054Z,286
2022-10-08T10:26:11.198Z,286
2022-10-08T10:27:17.356Z,258
2022-10-08T10:28:23.578Z,230
2022-10-08T10:29:29.765Z,225
2022-10-08T10:30:35.856Z,219
2022-10-08T10:31:42.048Z,208
2022-10-08T10:32:48.287Z,196
2022-10-08T10:33:54.382Z,213
2022-10-08T10:34:59.599Z,219
2022-10-08T10:36:04.777Z,225
2022-10-08T10:37:10.923Z,253
2022-10-08T10:38:17.091Z,348
2022-10-08T10:39:23.265Z,365
2022-10-08T10:40:29.431Z,388
2022-10-08T10:41:35.720Z,393
2022-10-08T10:42:41.771Z,466
2022-10-08T10:43:47.949Z,466
2022-10-08T10:44:54.115Z,669
2022-10-08T10:46:00.285Z,455
2022-10-08T10:47:06.448Z,438
2022-10-08T10:48:12.611Z,427
2022-10-08T10:49:18.788Z,1057
2022-10-08T10:50:23.975Z,523
2022-10-08T10:51:30.141Z,371
2022-10-08T10:52:36.387Z,410
2022-10-08T10:53:42.489Z,354
2022-10-08T10:54:48.678Z,292
2022-10-08T10:55:54.829Z,253
2022-10-08T10:57:00.979Z,264
2022-10-08T10:58:06.202Z,264
2022-10-08T10:59:11.377Z,230
2022-10-08T11:00:17.534Z,225
2022-10-08T11:01:23.707Z,258
2022-10-08T11:02:29.869Z,253
2022-10-08T11:03:36.104Z,213
2022-10-08T11:04:42.250Z,196
2022-10-08T11:05:48.428Z,253
2022-10-08T11:06:54.558Z,225
2022-10-08T11:08:00.712Z,270
2022-10-08T11:09:06.921Z,331
2022-10-08T11:10:13.100Z,354
2022-10-08T11:11:19.240Z,281
2022-10-08T11:12:25.393Z,286
2022-10-08T11:13:30.608Z,326
2022-10-08T11:14:36.762Z,461
2022-10-08T11:15:42.919Z,888
2022-10-08T11:16:49.096Z,421
2022-10-08T11:17:55.256Z,343
2022-10-08T11:19:01.495Z,810
2022-10-08T11:20:07.588Z,292
2022-10-08T11:21:12.823Z,286
2022-10-08T11:22:17.992Z,241
2022-10-08T11:23:23.286Z,275
2022-10-08T11:24:28.377Z,303
2022-10-08T11:25:34.525Z,292
2022-10-08T11:26:40.709Z,275
2022-10-08T11:27:46.869Z,286
2022-10-08T11:28:53.056Z,286
2022-10-08T11:29:59.211Z,315
2022-10-08T11:31:05.369Z,270
2022-10-08T11:32:11.540Z,253
2022-10-08T11:33:17.719Z,270
2022-10-08T11:34:23.908Z,736
2022-10-08T11:35:30.062Z,551
2022-10-08T11:36:36.252Z,433
2022-10-08T11:37:42.447Z,444
2022-10-08T11:38:47.605Z,382
2022-10-08T11:39:53.749Z,466
2022-10-08T11:40:59.939Z,461
2022-10-08T11:42:06.202Z,466
2022-10-08T11:43:12.260Z,871
2022-10-08T11:44:18.433Z,337
2022-10-08T11:45:24.602Z,331
2022-10-08T11:46:29.793Z,348
2022-10-08T11:47:34.995Z,371
2022-10-08T11:48:40.188Z,393
2022-10-08T11:49:45.361Z,461
2022-10-08T11:50:51.534Z,815
2022-10-08T11:51:57.709Z,680
2022-10-08T11:53:03.871Z,961
2022-10-08T11:54:10.045Z,461
2022-10-08T11:55:16.212Z,540
2022-10-08T11:56:22.372Z,551
2022-10-08T11:57:28.535Z,579
2022-10-08T11:58:34.730Z,511
2022-10-08T11:59:40.909Z,388
2022-10-08T12:00:47.055Z,388
2022-10-08T12:01:53.238Z,804
2022-10-08T12:02:59.391Z,1012
2022-10-08T12:04:04.574Z,1035
2022-10-08T12:05:10.754Z,551
2022-10-08T12:06:16.933Z,455
2022-10-08T12:07:23.140Z,590
2022-10-08T12:08:29.246Z,545
2022-10-08T12:09:35.473Z,483
2022-10-08T12:10:41.585Z,466
2022-10-08T12:11:46.784Z,438
2022-10-08T12:12:52.106Z,433
2022-10-08T12:13:58.211Z,416
2022-10-08T12:15:04.339Z,444
2022-10-08T12:16:10.491Z,843
2022-10-08T12:17:16.664Z,731
2022-10-08T12:18:22.829Z,466
2022-10-08T12:19:29.003Z,382
2022-10-08T12:20:35.161Z,860
2022-10-08T12:21:41.344Z,826
2022-10-08T12:22:47.645Z,748
2022-10-08T12:23:53.698Z,540
2022-10-08T12:25:00.157Z,686
2022-10-08T12:26:06.033Z,815
2022-10-08T12:27:11.206Z,826
2022-10-08T12:28:17.388Z,320
2022-10-08T12:29:23.634Z,309
2022-10-08T12:30:29.717Z,365
2022-10-08T12:31:35.866Z,309
2022-10-08T12:32:42.042Z,298
2022-10-08T12:33:48.216Z,286
2022-10-08T12:34:54.412Z,337
2022-10-08T12:36:00.564Z,630
2022-10-08T12:37:06.761Z,455
2022-10-08T12:38:12.965Z,523
2022-10-08T12:39:19.077Z,686
2022-10-08T12:40:25.232Z,399
2022-10-08T12:41:30.423Z,399
2022-10-08T12:42:36.631Z,528
2022-10-08T12:43:42.771Z,309
2022-10-08T12:44:48.939Z,275
2022-10-08T12:45:55.102Z,270
2022-10-08T12:47:01.259Z,270
2022-10-08T12:48:07.425Z,253
2022-10-08T12:49:13.601Z,270
2022-10-08T12:50:19.766Z,270
2022-10-08T12:51:25.957Z,258
2022-10-08T12:52:32.106Z,253
2022-10-08T12:53:38.289Z,405
2022-10-08T12:54:44.458Z,236
2022-10-08T12:55:49.630Z,258
2022-10-08T12:56:55.805Z,590
2022-10-08T12:58:01.961Z,630
2022-10-08T12:59:08.145Z,545
2022-10-08T13:00:14.334Z,275
2022-10-08T13:01:20.492Z,478
2022-10-08T13:02:26.647Z,523
2022-10-08T13:03:32.900Z,523
2022-10-08T13:04:38.979Z,534
2022-10-08T13:05:45.151Z,545
2022-10-08T13:06:51.383Z,540
2022-10-08T13:07:57.512Z,545
2022-10-08T13:09:03.697Z,585
2022-10-08T13:10:08.851Z,562
2022-10-08T13:11:15.022Z,528
2022-10-08T13:12:21.189Z,495
2022-10-08T13:13:27.366Z,483
2022-10-08T13:14:33.522Z,466
2022-10-08T13:15:39.733Z,360
2022-10-08T13:16:45.866Z,354
2022-10-08T13:17:52.023Z,382
2022-10-08T13:18:57.283Z,371
2022-10-08T13:20:03.390Z,337
2022-10-08T13:21:09.563Z,320
2022-10-08T13:22:15.740Z,315
2022-10-08T13:23:21.896Z,326
2022-10-08T13:24:28.082Z,326
2022-10-08T13:25:34.251Z,281
2022-10-08T13:26:40.404Z,292
2022-10-08T13:27:46.584Z,241
2022-10-08T13:28:52.740Z,315
2022-10-08T13:29:58.949Z,326
2022-10-08T13:31:05.091Z,320
2022-10-08T13:32:11.251Z,247
2022-10-08T13:33:16.443Z,286
2022-10-08T13:34:22.678Z,253
2022-10-08T13:35:28.884Z,275
2022-10-08T13:36:34.965Z,236
2022-10-08T13:37:41.214Z,230
2022-10-08T13:38:47.322Z,230
2022-10-08T13:39:53.460Z,230
2022-10-08T13:40:59.621Z,236
2022-10-08T13:42:05.804Z,247
2022-10-08T13:43:11.968Z,281
2022-10-08T13:44:18.150Z,343
2022-10-08T13:45:24.315Z,315
2022-10-08T13:46:30.469Z,303
2022-10-08T13:47:35.761Z,298
2022-10-08T13:48:41.892Z,281
2022-10-08T13:49:48.013Z,247
2022-10-08T13:50:54.172Z,208
2022-10-08T13:52:00.344Z,185
2022-10-08T13:53:06.572Z,168
2022-10-08T13:54:12.715Z,163
2022-10-08T13:55:18.854Z,157
2022-10-08T13:56:25.018Z,146
2022-10-08T13:57:31.207Z,157
2022-10-08T13:58:37.359Z,174
2022-10-08T13:59:43.519Z,196
2022-10-08T14:00:49.711Z,247
2022-10-08T14:01:54.891Z,270
2022-10-08T14:03:01.057Z,236
2022-10-08T14:04:07.225Z,219
2022-10-08T14:05:13.401Z,202
2022-10-08T14:06:19.556Z,185
2022-10-08T14:07:25.732Z,180
2022-10-08T14:08:31.904Z,196
2022-10-08T14:09:38.081Z,213
2022-10-08T14:10:44.258Z,225
2022-10-08T14:11:50.403Z,236
2022-10-08T14:12:56.570Z,253
2022-10-08T14:14:02.756Z,258
2022-10-08T14:15:08.901Z,258
2022-10-08T14:16:14.090Z,241
2022-10-08T14:17:20.257Z,230
2022-10-08T14:18:26.426Z,213
2022-10-08T14:19:32.592Z,208
2022-10-08T14:20:38.771Z,253
2022-10-08T14:21:44.955Z,219
2022-10-08T14:22:51.102Z,241
2022-10-08T14:23:57.286Z,236
2022-10-08T14:25:03.458Z,225
2022-10-08T14:26:09.677Z,219
2022-10-08T14:27:15.790Z,213
2022-10-08T14:28:21.998Z,219
2022-10-08T14:29:28.149Z,219
2022-10-08T14:30:33.310Z,219
2022-10-08T14:31:39.509Z,185
2022-10-08T14:32:45.707Z,191
2022-10-08T14:33:51.839Z,241
2022-10-08T14:34:57.997Z,236
2022-10-08T14:36:04.149Z,225
2022-10-08T14:37:10.335Z,219
2022-10-08T14:38:16.499Z,219
2022-10-08T14:39:22.673Z,219
2022-10-08T14:40:28.830Z,208
2022-10-08T14:41:35.017Z,213
2022-10-08T14:42:41.289Z,208
2022-10-08T14:43:47.358Z,163
2022-10-08T14:44:52.586Z,135
2022-10-08T14:45:58.695Z,112
2022-10-08T14:47:04.887Z,118
2022-10-08T14:48:11.051Z,129
2022-10-08T14:49:17.213Z,118
2022-10-08T14:50:23.379Z,118
2022-10-08T14:51:29.546Z,123
2022-10-08T14:52:35.761Z,135
2022-10-08T14:53:41.883Z,146
2022-10-08T14:54:48.068Z,157
2022-10-08T14:55:54.254Z,163
2022-10-08T14:57:00.396Z,157
2022-10-08T14:58:06.554Z,157
2022-10-08T14:59:11.787Z,151
2022-10-08T15:00:17.922Z,151
2022-10-08T15:01:24.089Z,151
2022-10-08T15:02:30.274Z,151
2022-10-08T15:03:36.413Z,140
2022-10-08T15:04:42.605Z,140
2022-10-08T15:05:48.787Z,140
2022-10-08T15:06:54.967Z,146
2022-10-08T15:08:01.207Z,146
2022-10-08T15:09:07.359Z,146
2022-10-08T15:10:13.432Z,146
2022-10-08T15:11:19.648Z,146
2022-10-08T15:12:25.812Z,140
2022-10-08T15:13:30.956Z,135
2022-10-08T15:14:37.131Z,129
2022-10-08T15:15:43.313Z,123
2022-10-08T15:16:49.497Z,123
2022-10-08T15:17:55.750Z,118
2022-10-08T15:19:01.833Z,106
2022-10-08T15:20:07.983Z,101
2022-10-08T15:21:14.169Z,95
2022-10-08T15:22:20.319Z,90
2022-10-08T15:23:26.603Z,90
2022-10-08T15:24:32.684Z,90
2022-10-08T15:25:38.828Z,90
2022-10-08T15:26:45.012Z,84
2022-10-08T15:27:50.229Z,84
2022-10-08T15:28:56.382Z,84
2022-10-08T15:30:02.575Z,78
2022-10-08T15:31:08.729Z,78
2022-10-08T15:32:14.874Z,78
2022-10-08T15:33:21.029Z,73
2022-10-08T15:34:27.207Z,73
2022-10-08T15:35:33.388Z,67
2022-10-08T15:36:39.541Z,67
2022-10-08T15:37:45.709Z,67
2022-10-08T15:38:51.868Z,67
2022-10-08T15:39:58.048Z,61
2022-10-08T15:41:04.214Z,61
2022-10-08T15:42:09.421Z,61
2022-10-08T15:43:15.667Z,61
2022-10-08T15:44:21.749Z,61
2022-10-08T15:45:27.918Z,56
2022-10-08T15:46:34.124Z,56
2022-10-08T15:47:40.246Z,56
2022-10-08T15:48:46.440Z,56
2022-10-08T15:49:52.599Z,56
2022-10-08T15:50:58.749Z,56