createdAt,value
2018-07-24T00:00:39.593Z,19.50
2018-07-24T00:03:09.062Z,19.50
2018-07-24T00:05:38.848Z,19.60
2018-07-24T00:08:08.080Z,19.50
2018-07-24T00:10:37.375Z,19.50
2018-07-24T00:13:06.620Z,19.60
2018-07-24T00:15:35.917Z,19.70
2018-07-24T00:18:05.250Z,19.70
2018-07-24T00:20:34.583Z,19.50
2018-07-24T00:23:03.985Z,19.40
2018-07-24T00:25:33.206Z,19.20
2018-07-24T00:28:02.457Z,19.20
2018-07-24T00:30:31.780Z,19.10
2018-07-24T00:33:01.010Z,19.00
2018-07-24T00:35:30.453Z,19.00
2018-07-24T00:38:00.064Z,19.00
2018-07-24T00:40:29.364Z,18.90
2018-07-24T00:42:58.591Z,18.70
2018-07-24T00:45:27.847Z,18.70
2018-07-24T00:47:57.064Z,18.70
2018-07-24T00:50:26.392Z,18.80
2018-07-24T00:52:55.624Z,18.80
2018-07-24T00:57:53.673Z,18.50
2018-07-24T01:00:22.973Z,18.40
2018-07-24T01:02:52.200Z,18.60
2018-07-24T01:05:21.400Z,18.50
2018-07-24T01:07:50.669Z,18.40
2018-07-24T01:10:20.294Z,18.30
2018-07-24T01:12:49.504Z,18.30
2018-07-24T01:15:18.735Z,18.40
2018-07-24T01:17:47.981Z,18.40
2018-07-24T01:20:17.248Z,18.40
2018-07-24T01:22:46.504Z,18.40
2018-07-24T01:25:15.781Z,18.40
2018-07-24T01:27:44.976Z,18.40
2018-07-24T01:30:14.244Z,18.40
2018-07-24T01:32:43.466Z,18.40
2018-07-24T01:35:12.677Z,18.50
2018-07-24T01:37:41.942Z,18.30
2018-07-24T01:40:11.273Z,18.30
2018-07-24T01:42:40.545Z,18.20
2018-07-24T01:45:09.767Z,18.40
2018-07-24T01:47:39.197Z,18.10
2018-07-24T01:50:08.566Z,18.30
2018-07-24T01:52:37.803Z,18.40
2018-07-24T01:55:07.695Z,18.50
2018-07-24T01:57:36.891Z,18.40
2018-07-24T02:00:06.907Z,18.30
2018-07-24T02:02:36.144Z,18.20
2018-07-24T02:05:05.397Z,18.20
2018-07-24T02:07:34.603Z,18.30
2018-07-24T02:10:04.005Z,18.20
2018-07-24T02:12:33.231Z,18.20
2018-07-24T02:15:02.506Z,18.00
2018-07-24T02:17:31.700Z,17.90
2018-07-24T02:20:01.072Z,17.90
2018-07-24T02:22:30.336Z,17.90
2018-07-24T02:24:59.647Z,18.00
2018-07-24T02:29:57.795Z,18.20
2018-07-24T02:32:27.120Z,18.10
2018-07-24T02:34:56.370Z,18.20
2018-07-24T02:37:25.624Z,18.20
2018-07-24T02:39:54.892Z,18.10
2018-07-24T02:42:24.198Z,18.10
2018-07-24T02:44:53.872Z,18.00
2018-07-24T02:47:23.128Z,17.90
2018-07-24T02:49:52.408Z,17.80
2018-07-24T02:52:21.636Z,17.80
2018-07-24T02:54:50.907Z,17.80
2018-07-24T02:57:20.142Z,17.80
2018-07-24T02:59:49.368Z,17.80
2018-07-24T03:02:18.593Z,17.80
2018-07-24T03:04:47.821Z,17.80
2018-07-24T03:07:17.065Z,17.80
2018-07-24T03:09:46.365Z,17.80
2018-07-24T03:12:15.596Z,17.90
2018-07-24T03:14:44.917Z,17.80
2018-07-24T03:17:14.604Z,17.80
2018-07-24T03:19:43.841Z,17.80
2018-07-24T03:27:10.479Z,17.90
2018-07-24T03:29:39.878Z,17.90
2018-07-24T03:32:09.109Z,17.80
2018-07-24T03:34:38.344Z,17.70
2018-07-24T03:37:07.573Z,17.70
2018-07-24T03:39:36.879Z,17.60
2018-07-24T03:42:06.176Z,17.60
2018-07-24T03:44:35.400Z,17.70
2018-07-24T03:47:04.780Z,17.80
2018-07-24T03:49:35.481Z,17.70
2018-07-24T03:52:04.785Z,17.60
2018-07-24T03:54:34.009Z,17.40
2018-07-24T03:57:03.236Z,17.40
2018-07-24T03:59:32.501Z,17.30
2018-07-24T04:02:01.734Z,17.30
2018-07-24T04:04:30.979Z,17.30
2018-07-24T04:07:00.207Z,17.40
2018-07-24T04:09:29.498Z,17.40
2018-07-24T04:11:58.705Z,17.50
2018-07-24T04:14:27.973Z,17.50
2018-07-24T04:16:57.200Z,17.50
2018-07-24T04:19:26.501Z,17.50
2018-07-24T04:21:55.736Z,17.50
2018-07-24T04:24:25.042Z,17.30
2018-07-24T04:26:54.393Z,17.20
2018-07-24T04:29:23.773Z,17.00
2018-07-24T04:31:53.556Z,16.90
2018-07-24T04:34:23.950Z,16.80
2018-07-24T04:36:53.935Z,16.90
2018-07-24T04:39:24.686Z,17.00
2018-07-24T04:41:54.595Z,17.20
2018-07-24T04:44:24.833Z,17.10
2018-07-24T04:46:54.564Z,17.00
2018-07-24T04:49:25.002Z,17.10
2018-07-24T04:51:54.914Z,17.20
2018-07-24T04:54:25.380Z,17.20
2018-07-24T04:56:54.989Z,17.20
2018-07-24T04:59:24.949Z,17.30
2018-07-24T05:01:54.867Z,17.10
2018-07-24T05:04:24.662Z,17.10
2018-07-24T05:06:54.353Z,17.10
2018-07-24T05:09:24.459Z,17.20
2018-07-24T05:11:53.725Z,17.20
2018-07-24T05:14:23.544Z,17.30
2018-07-24T05:16:52.928Z,17.40
2018-07-24T05:19:22.284Z,17.40
2018-07-24T05:21:51.732Z,17.40
2018-07-24T05:24:21.121Z,17.40
2018-07-24T05:26:50.817Z,17.50
2018-07-24T05:29:20.436Z,17.70
2018-07-24T05:31:49.787Z,18.00
2018-07-24T05:34:19.108Z,18.10
2018-07-24T05:36:48.423Z,18.50
2018-07-24T05:39:17.795Z,18.70
2018-07-24T05:41:47.146Z,18.90
2018-07-24T05:44:16.474Z,19.20
2018-07-24T05:46:45.772Z,19.30
2018-07-24T05:51:43.879Z,19.40
2018-07-24T05:54:13.168Z,19.50
2018-07-24T05:59:11.827Z,19.90
2018-07-24T06:01:41.202Z,20.10
2018-07-24T06:04:13.428Z,20.30
2018-07-24T06:06:42.690Z,20.50
2018-07-24T06:09:12.111Z,20.70
2018-07-24T06:11:41.553Z,20.90
2018-07-24T06:14:10.936Z,21.00
2018-07-24T06:16:40.253Z,21.20
2018-07-24T06:19:09.709Z,21.20
2018-07-24T06:21:39.697Z,21.20
2018-07-24T06:24:09.065Z,21.20
2018-07-24T06:26:38.428Z,21.50
2018-07-24T06:29:08.017Z,21.50
2018-07-24T06:31:37.454Z,21.50
2018-07-24T06:34:07.597Z,21.60
2018-07-24T06:36:37.437Z,21.50
2018-07-24T06:39:10.823Z,21.50
2018-07-24T06:41:41.281Z,21.60
2018-07-24T06:44:12.247Z,21.80
2018-07-24T06:49:11.539Z,22.10
2018-07-24T06:51:41.541Z,22.20
2018-07-24T06:54:11.306Z,22.20
2018-07-24T06:56:41.088Z,22.20
2018-07-24T06:59:10.515Z,22.20
2018-07-24T07:01:40.272Z,22.30
2018-07-24T07:04:10.140Z,22.40
2018-07-24T07:06:40.020Z,22.40
2018-07-24T07:09:10.252Z,22.60
2018-07-24T07:11:40.330Z,22.60
2018-07-24T07:14:10.165Z,22.60
2018-07-24T07:16:40.155Z,22.60
2018-07-24T07:19:10.135Z,22.70
2018-07-24T07:21:40.400Z,22.70
2018-07-24T07:24:10.285Z,22.90
2018-07-24T07:26:40.211Z,23.00
2018-07-24T07:29:10.311Z,22.90
2018-07-24T07:31:40.273Z,23.10
2018-07-24T07:34:10.081Z,23.30
2018-07-24T07:36:39.923Z,23.20
2018-07-24T07:39:11.416Z,23.40
2018-07-24T07:41:41.433Z,23.40
2018-07-24T07:44:11.483Z,23.40
2018-07-24T07:46:41.503Z,23.50
2018-07-24T07:49:11.330Z,23.60
2018-07-24T07:51:41.857Z,23.70
2018-07-24T07:54:11.694Z,23.70
2018-07-24T07:56:41.543Z,23.80
2018-07-24T07:59:11.752Z,23.90
2018-07-24T08:01:41.784Z,24.10
2018-07-24T08:04:11.988Z,24.00
2018-07-24T08:06:42.118Z,24.00
2018-07-24T08:09:12.709Z,24.00
2018-07-24T08:11:42.282Z,24.20
2018-07-24T08:14:12.358Z,24.20
2018-07-24T08:16:42.405Z,23.80
2018-07-24T08:21:42.052Z,24.10
2018-07-24T08:24:11.671Z,24.30
2018-07-24T08:26:41.449Z,24.60
2018-07-24T08:29:11.394Z,24.70
2018-07-24T08:31:41.114Z,24.90
2018-07-24T08:34:11.242Z,25.10
2018-07-24T08:36:41.725Z,25.10
2018-07-24T08:39:12.781Z,25.30
2018-07-24T08:41:42.799Z,25.20
2018-07-24T08:46:41.944Z,25.40
2018-07-24T08:49:12.305Z,25.60
2018-07-24T08:51:42.151Z,25.70
2018-07-24T08:54:12.281Z,25.80
2018-07-24T08:56:41.942Z,25.80
2018-07-24T08:59:12.206Z,26.00
2018-07-24T09:04:11.589Z,26.50
2018-07-24T09:06:41.394Z,26.40
2018-07-24T09:09:13.647Z,26.10
2018-07-24T09:11:44.070Z,26.10
2018-07-24T09:14:13.867Z,26.50
2018-07-24T09:16:43.611Z,26.70
2018-07-24T09:19:13.500Z,27.10
2018-07-24T09:21:43.660Z,26.90
2018-07-24T09:24:13.621Z,27.00
2018-07-24T09:26:43.508Z,27.10
2018-07-24T09:29:13.331Z,26.60
2018-07-24T09:31:43.616Z,26.50
2018-07-24T09:34:13.769Z,26.80
2018-07-24T09:36:43.555Z,27.10
2018-07-24T09:39:13.253Z,27.10
2018-07-24T09:41:43.563Z,27.30
2018-07-24T09:44:13.207Z,27.60
2018-07-24T09:49:13.358Z,27.80
2018-07-24T09:51:43.275Z,27.90
2018-07-24T09:56:42.281Z,28.10
2018-07-24T09:59:12.325Z,28.10
2018-07-24T10:01:42.463Z,28.30
2018-07-24T10:04:12.418Z,27.90
2018-07-24T10:06:42.309Z,27.50
2018-07-24T10:09:12.328Z,28.00
2018-07-24T10:11:42.157Z,28.40
2018-07-24T10:14:12.116Z,28.80
2018-07-24T10:16:42.171Z,29.00
2018-07-24T10:19:12.079Z,29.30
2018-07-24T10:21:42.078Z,29.40
2018-07-24T10:24:11.997Z,29.50
2018-07-24T10:26:41.760Z,29.60
2018-07-24T10:29:11.856Z,29.40
2018-07-24T10:31:41.604Z,29.30
2018-07-24T10:34:11.471Z,29.40
2018-07-24T10:36:41.355Z,29.70
2018-07-24T10:39:12.477Z,29.70
2018-07-24T10:41:42.607Z,29.60
2018-07-24T10:44:12.575Z,29.70
2018-07-24T10:46:42.492Z,30.20
2018-07-24T10:49:12.364Z,30.10
2018-07-24T10:51:42.395Z,30.30
2018-07-24T10:54:12.128Z,30.50
2018-07-24T10:56:42.029Z,30.70
2018-07-24T10:59:11.785Z,30.90
2018-07-24T11:01:41.099Z,31.20
2018-07-24T11:04:10.929Z,31.20
2018-07-24T11:06:40.620Z,30.80
2018-07-24T11:09:10.110Z,30.90
2018-07-24T11:14:09.308Z,31.50
2018-07-24T11:16:39.305Z,31.50
2018-07-24T11:19:09.410Z,31.50
2018-07-24T11:21:39.345Z,31.30
2018-07-24T11:24:09.454Z,31.30
2018-07-24T11:26:38.756Z,31.60
2018-07-24T11:29:09.690Z,31.70
2018-07-24T11:31:39.379Z,32.00
2018-07-24T11:34:09.229Z,31.90
2018-07-24T11:36:39.232Z,32.30
2018-07-24T11:39:10.897Z,32.30
2018-07-24T11:41:41.114Z,32.20
2018-07-24T11:44:11.202Z,32.50
2018-07-24T11:46:40.918Z,32.70
2018-07-24T11:49:11.062Z,32.80
2018-07-24T11:51:40.953Z,33.00
2018-07-24T11:54:10.920Z,33.40
2018-07-24T11:56:40.882Z,33.60
2018-07-24T11:59:10.874Z,33.70
2018-07-24T12:01:40.659Z,33.70
2018-07-24T12:04:11.072Z,33.60
2018-07-24T12:06:41.111Z,33.70
2018-07-24T12:09:13.400Z,33.80
2018-07-24T12:11:43.977Z,33.80
2018-07-24T12:14:13.905Z,33.80
2018-07-24T12:16:43.649Z,34.00
2018-07-24T12:19:13.779Z,34.10
2018-07-24T12:21:43.432Z,34.20
2018-07-24T12:24:13.954Z,34.10
2018-07-24T12:26:43.757Z,33.10
2018-07-24T12:29:13.681Z,33.50
2018-07-24T12:31:43.459Z,33.50
2018-07-24T12:34:13.367Z,34.40
2018-07-24T12:36:43.625Z,34.70
2018-07-24T12:39:13.688Z,34.00
2018-07-24T12:41:43.004Z,34.30
2018-07-24T12:44:12.926Z,33.60
2018-07-24T12:49:11.755Z,34.70
2018-07-24T12:51:41.944Z,35.00
2018-07-24T12:54:11.711Z,35.30
2018-07-24T12:56:41.513Z,35.70
2018-07-24T12:59:11.314Z,35.70
2018-07-24T13:01:41.190Z,35.40
2018-07-24T13:04:10.782Z,35.30
2018-07-24T13:06:40.469Z,34.80
2018-07-24T13:09:11.805Z,35.60
2018-07-24T13:11:41.830Z,35.50
2018-07-24T13:14:11.609Z,35.40
2018-07-24T13:16:41.489Z,35.80
2018-07-24T13:19:10.891Z,36.10
2018-07-24T13:21:40.490Z,36.10
2018-07-24T13:24:10.540Z,36.30
2018-07-24T13:26:40.312Z,36.20
2018-07-24T13:29:11.245Z,36.50
2018-07-24T13:31:41.046Z,36.60
2018-07-24T13:34:10.821Z,36.80
2018-07-24T13:36:40.585Z,36.50
2018-07-24T13:39:11.714Z,36.40
2018-07-24T13:41:41.872Z,36.90
2018-07-24T13:44:11.277Z,36.90
2018-07-24T13:46:40.902Z,37.10
2018-07-24T13:49:10.819Z,37.10
2018-07-24T13:51:40.543Z,37.60
2018-07-24T13:54:10.372Z,36.90
2018-07-24T13:56:40.138Z,37.60
2018-07-24T13:59:10.372Z,37.80
2018-07-24T14:01:40.097Z,37.90
2018-07-24T14:04:09.834Z,38.30
2018-07-24T14:06:39.212Z,37.90
2018-07-24T14:09:11.038Z,38.30
2018-07-24T14:11:41.048Z,38.50
2018-07-24T14:14:10.863Z,38.10
2018-07-24T14:16:40.241Z,37.80
2018-07-24T14:19:09.630Z,38.30
2018-07-24T14:21:38.994Z,37.80
2018-07-24T14:24:08.483Z,38.40
2018-07-24T14:26:37.860Z,38.60
2018-07-24T14:29:09.299Z,39.00
2018-07-24T14:31:38.583Z,38.80
2018-07-24T14:34:07.912Z,38.80
2018-07-24T14:36:37.477Z,38.70
2018-07-24T14:39:10.837Z,38.60
2018-07-24T14:41:40.242Z,38.20
2018-07-24T14:44:10.512Z,38.90
2018-07-24T14:46:39.899Z,39.20
2018-07-24T14:49:09.280Z,38.80
2018-07-24T14:51:38.622Z,38.60
2018-07-24T14:54:07.908Z,39.20
2018-07-24T14:56:37.171Z,38.80
2018-07-24T14:59:06.629Z,38.90
2018-07-24T15:01:36.316Z,38.90
2018-07-24T15:04:05.823Z,39.20
2018-07-24T15:06:35.175Z,39.70
2018-07-24T15:09:06.666Z,39.20
2018-07-24T15:11:36.045Z,39.90
2018-07-24T15:14:05.441Z,39.70
2018-07-24T15:16:34.736Z,39.10
2018-07-24T15:19:04.181Z,38.70
2018-07-24T15:21:33.516Z,39.50
2018-07-24T15:24:02.837Z,39.20
2018-07-24T15:26:32.206Z,39.80
2018-07-24T15:29:01.584Z,39.90
2018-07-24T15:31:30.892Z,39.50
2018-07-24T15:34:00.304Z,39.80
2018-07-24T15:36:29.638Z,39.90
2018-07-24T15:38:59.059Z,39.50
2018-07-24T15:41:28.373Z,38.80
2018-07-24T15:43:57.864Z,38.90
2018-07-24T15:46:27.209Z,39.70
2018-07-24T15:48:56.600Z,39.30
2018-07-24T15:51:26.006Z,39.30
2018-07-24T15:53:55.333Z,39.80
2018-07-24T15:56:24.718Z,40.00
2018-07-24T15:58:54.263Z,39.60
2018-07-24T16:01:23.589Z,39.40
2018-07-24T16:03:52.945Z,39.10
2018-07-24T16:06:22.605Z,38.70
2018-07-24T16:08:51.969Z,38.90
2018-07-24T16:11:21.260Z,39.60
2018-07-24T16:13:50.964Z,39.30
2018-07-24T16:16:20.424Z,39.30
2018-07-24T16:18:49.888Z,39.00
2018-07-24T16:21:19.374Z,39.00
2018-07-24T16:23:48.717Z,38.60
2018-07-24T16:28:47.004Z,39.00
2018-07-24T16:33:45.506Z,38.50
2018-07-24T16:36:14.900Z,37.80
2018-07-24T16:38:44.764Z,36.60
2018-07-24T16:41:14.085Z,35.20
2018-07-24T16:43:43.320Z,34.00
2018-07-24T16:46:12.688Z,33.60
2018-07-24T16:48:42.190Z,33.30
2018-07-24T16:51:11.642Z,32.90
2018-07-24T16:53:41.031Z,32.20
2018-07-24T16:56:10.401Z,31.70
2018-07-24T16:58:39.872Z,31.30
2018-07-24T17:01:09.147Z,31.30
2018-07-24T17:03:38.506Z,31.00
2018-07-24T17:06:08.154Z,30.90
2018-07-24T17:08:37.491Z,30.80
2018-07-24T17:11:06.944Z,30.70
2018-07-24T17:13:36.254Z,30.40
2018-07-24T17:16:05.656Z,30.30
2018-07-24T17:18:34.968Z,30.30
2018-07-24T17:21:04.434Z,30.30
2018-07-24T17:23:33.852Z,30.20
2018-07-24T17:26:03.208Z,30.10
2018-07-24T17:28:32.479Z,30.00
2018-07-24T17:31:01.799Z,29.90
2018-07-24T17:33:31.143Z,29.70
2018-07-24T17:36:00.441Z,29.60
2018-07-24T17:38:29.676Z,29.40
2018-07-24T17:40:59.453Z,29.20
2018-07-24T17:43:28.827Z,29.30
2018-07-24T17:45:58.257Z,29.30
2018-07-24T17:48:34.095Z,29.20
2018-07-24T17:51:03.532Z,29.00
2018-07-24T17:53:32.860Z,28.90
2018-07-24T17:56:02.214Z,28.70
2018-07-24T17:58:31.541Z,28.60
2018-07-24T18:01:00.942Z,28.60
2018-07-24T18:03:30.258Z,28.40
2018-07-24T18:05:59.582Z,28.40
2018-07-24T18:08:28.887Z,28.20
2018-07-24T18:10:58.197Z,28.10
2018-07-24T18:13:27.804Z,27.90
2018-07-24T18:15:57.194Z,27.80
2018-07-24T18:18:26.425Z,27.70
2018-07-24T18:20:55.912Z,27.50
2018-07-24T18:23:25.549Z,27.30
2018-07-24T18:25:54.850Z,27.30
2018-07-24T18:28:24.352Z,27.30
2018-07-24T18:30:54.044Z,27.00
2018-07-24T18:33:23.529Z,26.70
2018-07-24T18:35:52.888Z,26.60
2018-07-24T18:38:22.205Z,26.40
2018-07-24T18:40:51.644Z,26.20
2018-07-24T18:43:21.078Z,26.20
2018-07-24T18:45:50.736Z,26.20
2018-07-24T18:48:20.071Z,26.10
2018-07-24T18:50:49.421Z,26.00
2018-07-24T18:53:18.786Z,26.00
2018-07-24T18:55:48.160Z,25.90
2018-07-24T18:58:17.529Z,25.80
2018-07-24T19:00:46.993Z,25.60
2018-07-24T19:03:16.344Z,25.50
2018-07-24T19:05:46.255Z,25.40
2018-07-24T19:08:16.187Z,25.40
2018-07-24T19:10:45.596Z,25.40
2018-07-24T19:13:14.896Z,25.30
2018-07-24T19:15:44.256Z,25.30
2018-07-24T19:18:13.588Z,25.10
2018-07-24T19:20:43.001Z,25.20
2018-07-24T19:23:12.402Z,25.10
2018-07-24T19:25:41.703Z,25.10
2018-07-24T19:28:11.272Z,25.10
2018-07-24T19:30:40.600Z,25.00
2018-07-24T19:33:09.941Z,25.10
2018-07-24T19:35:39.208Z,25.00
2018-07-24T19:38:08.532Z,24.80
2018-07-24T19:40:37.947Z,24.60
2018-07-24T19:43:07.332Z,24.50
2018-07-24T19:45:36.731Z,24.60
2018-07-24T19:48:05.992Z,24.60
2018-07-24T19:50:35.836Z,24.70
2018-07-24T19:53:05.248Z,24.70
2018-07-24T19:55:34.564Z,24.60
2018-07-24T19:58:03.839Z,24.40
2018-07-24T20:00:33.199Z,24.20
2018-07-24T20:03:02.877Z,24.30
2018-07-24T20:05:32.148Z,24.30
2018-07-24T20:08:01.382Z,24.20
2018-07-24T20:10:30.673Z,24.20
2018-07-24T20:12:59.905Z,24.20
2018-07-24T20:15:29.197Z,24.10
2018-07-24T20:17:58.447Z,23.90
2018-07-24T20:20:27.697Z,23.80
2018-07-24T20:22:57.099Z,23.90
2018-07-24T20:25:26.252Z,23.80
2018-07-24T20:27:55.477Z,23.80
2018-07-24T20:30:24.744Z,24.10
2018-07-24T20:32:54.552Z,24.20
2018-07-24T20:35:23.820Z,24.70
2018-07-24T20:37:53.080Z,24.90
2018-07-24T20:40:22.361Z,25.10
2018-07-24T20:42:51.687Z,25.20
2018-07-24T20:45:20.904Z,25.10
2018-07-24T20:47:50.152Z,24.90
2018-07-24T20:50:19.480Z,24.90
2018-07-24T20:52:48.816Z,24.70
2018-07-24T20:55:18.360Z,24.50
2018-07-24T20:57:47.624Z,24.40
2018-07-24T21:02:45.585Z,23.10
2018-07-24T21:05:14.907Z,22.80
2018-07-24T21:07:44.145Z,22.60
2018-07-24T21:10:18.395Z,22.30
2018-07-24T21:12:49.640Z,22.10
2018-07-24T21:15:19.352Z,21.80
2018-07-24T21:17:48.616Z,21.70
2018-07-24T21:20:17.952Z,21.60
2018-07-24T21:22:47.172Z,21.60
2018-07-24T21:25:16.420Z,21.50
2018-07-24T21:27:45.704Z,21.20
2018-07-24T21:30:15.047Z,20.90
2018-07-24T21:32:44.276Z,20.80
2018-07-24T21:35:13.516Z,20.70
2018-07-24T21:37:42.824Z,20.70
2018-07-24T21:40:12.203Z,20.70
2018-07-24T21:42:41.502Z,20.60
2018-07-24T21:45:10.743Z,20.50
2018-07-24T21:47:39.973Z,20.40
2018-07-24T21:50:09.252Z,20.40
2018-07-24T21:52:38.474Z,20.40
2018-07-24T21:55:07.752Z,20.50
2018-07-24T21:57:37.012Z,20.60
2018-07-24T22:00:08.623Z,20.50
2018-07-24T22:02:37.894Z,20.50
2018-07-24T22:05:07.127Z,20.50
2018-07-24T22:07:37.117Z,20.60
2018-07-24T22:10:11.769Z,20.60
2018-07-24T22:12:41.034Z,20.60
2018-07-24T22:15:15.631Z,20.60
2018-07-24T22:17:45.071Z,20.50
2018-07-24T22:20:14.336Z,20.60
2018-07-24T22:22:43.572Z,20.60
2018-07-24T22:25:12.796Z,20.60
2018-07-24T22:27:42.044Z,20.60
2018-07-24T22:30:12.104Z,20.60
2018-07-24T22:32:41.392Z,20.60
2018-07-24T22:35:12.219Z,20.60
2018-07-24T22:37:41.444Z,20.60
2018-07-24T22:40:11.949Z,20.50
2018-07-24T22:42:41.187Z,20.50
2018-07-24T22:45:10.440Z,20.60
2018-07-24T22:47:39.672Z,20.60
2018-07-24T22:50:08.946Z,20.50
2018-07-24T22:52:38.212Z,20.50
2018-07-24T22:55:07.464Z,20.50
2018-07-24T22:57:36.708Z,20.50
2018-07-24T23:00:06.172Z,20.40
2018-07-24T23:02:35.451Z,20.50
2018-07-24T23:05:05.059Z,20.50
2018-07-24T23:07:34.281Z,20.50
2018-07-24T23:10:03.560Z,20.40
2018-07-24T23:12:33.033Z,20.30
2018-07-24T23:15:02.258Z,20.20
2018-07-24T23:17:31.460Z,20.20
2018-07-24T23:20:00.748Z,20.30
2018-07-24T23:22:29.976Z,20.20
2018-07-24T23:24:59.183Z,20.30
2018-07-24T23:27:28.451Z,20.20
2018-07-24T23:29:57.707Z,20.20
2018-07-24T23:34:56.172Z,20.40
2018-07-24T23:37:25.442Z,20.40
2018-07-24T23:39:54.719Z,20.30
2018-07-24T23:42:24.049Z,20.20
2018-07-24T23:44:53.373Z,20.10
2018-07-24T23:47:22.619Z,20.10
2018-07-24T23:49:51.975Z,20.10
2018-07-24T23:52:21.256Z,20.10
2018-07-24T23:54:50.468Z,20.20
2018-07-24T23:57:19.716Z,20.30
2018-07-24T23:59:49.052Z,20.10
