createdAt,value
2018-08-10T00:01:07.477Z,0.40
2018-08-10T00:03:35.883Z,1.23
2018-08-10T00:06:04.462Z,0.30
2018-08-10T00:08:32.878Z,0.40
2018-08-10T00:11:01.249Z,0.90
2018-08-10T00:13:29.621Z,0.57
2018-08-10T00:15:58.001Z,0.93
2018-08-10T00:18:26.397Z,1.60
2018-08-10T00:20:54.708Z,0.60
2018-08-10T00:23:23.076Z,0.40
2018-08-10T00:25:51.424Z,0.30
2018-08-10T00:28:19.861Z,0.20
2018-08-10T00:30:48.205Z,0.27
2018-08-10T00:33:16.646Z,0.73
2018-08-10T00:35:45.034Z,0.30
2018-08-10T00:38:13.401Z,0.40
2018-08-10T00:40:41.777Z,1.23
2018-08-10T00:43:10.195Z,0.50
2018-08-10T00:45:38.569Z,0.40
2018-08-10T00:48:06.974Z,0.30
2018-08-10T00:50:35.362Z,0.53
2018-08-10T00:53:03.921Z,0.40
2018-08-10T00:55:32.289Z,0.73
2018-08-10T00:58:00.666Z,0.97
2018-08-10T01:00:29.026Z,0.40
2018-08-10T01:02:57.446Z,1.27
2018-08-10T01:05:25.821Z,0.60
2018-08-10T01:07:54.230Z,1.00
2018-08-10T01:10:22.634Z,0.80
2018-08-10T01:12:50.965Z,0.40
2018-08-10T01:15:19.398Z,0.50
2018-08-10T01:17:47.875Z,1.10
2018-08-10T01:20:17.876Z,0.77
2018-08-10T01:23:19.077Z,0.80
2018-08-10T01:25:47.440Z,1.40
2018-08-10T01:28:15.841Z,1.30
2018-08-10T01:30:44.191Z,1.83
2018-08-10T01:33:12.537Z,0.73
2018-08-10T01:35:40.925Z,2.40
2018-08-10T01:38:09.290Z,0.80
2018-08-10T01:40:37.688Z,1.13
2018-08-10T01:43:06.051Z,1.30
2018-08-10T01:45:34.485Z,0.50
2018-08-10T01:48:02.853Z,1.63
2018-08-10T01:50:31.232Z,1.33
2018-08-10T01:52:59.574Z,0.60
2018-08-10T01:55:27.938Z,2.50
2018-08-10T01:57:56.314Z,0.60
2018-08-10T02:00:24.689Z,0.60
2018-08-10T02:02:53.068Z,0.73
2018-08-10T02:05:21.470Z,0.80
2018-08-10T02:07:49.854Z,0.73
2018-08-10T02:10:19.153Z,1.13
2018-08-10T02:12:51.996Z,1.23
2018-08-10T02:15:20.397Z,0.97
2018-08-10T02:17:48.798Z,2.20
2018-08-10T02:20:18.701Z,0.70
2018-08-10T02:22:47.353Z,1.33
2018-08-10T02:25:18.238Z,1.33
2018-08-10T02:27:47.638Z,0.60
2018-08-10T02:30:17.447Z,1.20
2018-08-10T02:32:46.699Z,1.00
2018-08-10T02:35:15.147Z,1.80
2018-08-10T02:37:43.674Z,0.70
2018-08-10T02:40:14.637Z,1.10
2018-08-10T02:42:44.109Z,0.93
2018-08-10T02:45:12.672Z,0.83
2018-08-10T02:47:41.057Z,1.70
2018-08-10T02:50:09.494Z,1.40
2018-08-10T02:52:37.864Z,2.63
2018-08-10T02:55:07.474Z,1.73
2018-08-10T02:57:36.029Z,2.40
2018-08-10T03:00:06.022Z,1.50
2018-08-10T03:02:34.386Z,1.30
2018-08-10T03:05:02.789Z,1.07
2018-08-10T03:07:31.146Z,1.90
2018-08-10T03:09:59.544Z,1.37
2018-08-10T03:12:27.963Z,1.00
2018-08-10T03:14:56.365Z,1.30
2018-08-10T03:17:24.730Z,1.30
2018-08-10T03:19:53.105Z,1.30
2018-08-10T03:22:21.434Z,1.30
2018-08-10T03:24:49.789Z,1.97
2018-08-10T03:27:18.190Z,1.73
2018-08-10T03:29:46.531Z,1.30
2018-08-10T03:32:14.937Z,1.97
2018-08-10T03:34:43.301Z,1.47
2018-08-10T03:37:11.689Z,1.37
2018-08-10T03:39:40.074Z,1.63
2018-08-10T03:42:08.475Z,1.67
2018-08-10T03:44:36.872Z,2.23
2018-08-10T03:47:05.281Z,2.40
2018-08-10T03:49:33.616Z,3.40
2018-08-10T03:52:01.981Z,3.27
2018-08-10T03:54:30.355Z,3.30
2018-08-10T03:56:58.773Z,2.70
2018-08-10T03:59:27.142Z,2.60
2018-08-10T04:01:55.545Z,2.67
2018-08-10T04:04:24.013Z,2.80
2018-08-10T04:06:52.406Z,3.17
2018-08-10T04:09:20.810Z,4.07
2018-08-10T04:11:49.213Z,5.00
2018-08-10T04:14:17.569Z,3.47
2018-08-10T04:16:45.977Z,3.10
2018-08-10T04:19:14.301Z,2.63
2018-08-10T04:21:42.676Z,2.40
2018-08-10T04:24:11.037Z,4.90
2018-08-10T04:26:39.446Z,2.57
2018-08-10T04:29:07.816Z,6.07
2018-08-10T04:31:36.197Z,2.43
2018-08-10T04:34:04.588Z,3.57
2018-08-10T04:36:32.959Z,3.60
2018-08-10T04:39:01.329Z,2.90
2018-08-10T04:41:29.693Z,4.00
2018-08-10T04:43:58.046Z,2.83
2018-08-10T04:46:26.412Z,4.40
2018-08-10T04:48:54.882Z,3.73
2018-08-10T04:51:23.221Z,3.43
2018-08-10T04:53:51.583Z,3.60
2018-08-10T04:56:19.981Z,3.00
2018-08-10T04:58:48.364Z,3.77
2018-08-10T05:01:16.749Z,3.17
2018-08-10T05:03:45.295Z,3.83
2018-08-10T05:06:13.607Z,3.43
2018-08-10T05:08:42.011Z,3.03
2018-08-10T05:11:10.366Z,2.93
2018-08-10T05:13:38.739Z,2.53
2018-08-10T05:16:07.242Z,3.67
2018-08-10T05:18:35.628Z,2.30
2018-08-10T05:21:04.071Z,3.37
2018-08-10T05:23:32.752Z,4.60
2018-08-10T05:26:01.452Z,3.40
2018-08-10T05:28:29.875Z,3.47
2018-08-10T05:30:58.628Z,2.60
2018-08-10T05:33:27.028Z,2.70
2018-08-10T05:35:55.427Z,3.13
2018-08-10T05:38:23.894Z,3.73
2018-08-10T05:40:52.292Z,3.80
2018-08-10T05:43:20.763Z,3.80
2018-08-10T05:45:49.187Z,2.07
2018-08-10T05:48:17.603Z,2.33
2018-08-10T05:50:46.083Z,3.37
2018-08-10T05:53:14.628Z,3.37
2018-08-10T05:55:43.139Z,2.37
2018-08-10T05:58:11.666Z,3.23
2018-08-10T06:00:40.076Z,2.00
2018-08-10T06:03:08.333Z,3.73
2018-08-10T06:05:36.669Z,3.23
2018-08-10T06:08:05.062Z,3.33
2018-08-10T06:10:33.398Z,3.20
2018-08-10T06:13:01.875Z,3.53
2018-08-10T06:15:30.360Z,3.83
2018-08-10T06:17:58.634Z,3.00
2018-08-10T06:20:26.969Z,4.33
2018-08-10T06:22:55.387Z,3.60
2018-08-10T06:25:23.652Z,3.60
2018-08-10T06:27:52.098Z,3.57
2018-08-10T06:30:20.417Z,2.57
2018-08-10T06:32:48.761Z,2.10
2018-08-10T06:35:17.089Z,3.23
2018-08-10T06:37:45.476Z,4.10
2018-08-10T06:40:13.843Z,3.37
2018-08-10T06:42:42.214Z,2.80
2018-08-10T06:45:10.597Z,2.93
2018-08-10T06:47:39.322Z,2.73
2018-08-10T06:50:08.205Z,2.87
2018-08-10T06:52:36.576Z,3.47
2018-08-10T06:55:05.078Z,3.27
2018-08-10T06:57:33.474Z,3.83
2018-08-10T07:00:02.035Z,3.10
2018-08-10T07:02:30.413Z,3.23
2018-08-10T07:04:58.786Z,2.67
2018-08-10T07:07:27.178Z,2.20
2018-08-10T07:09:55.520Z,2.60
2018-08-10T07:12:23.889Z,2.07
2018-08-10T07:14:52.247Z,2.57
2018-08-10T07:17:20.652Z,2.17
2018-08-10T07:19:49.115Z,3.57
2018-08-10T07:22:17.462Z,2.40
2018-08-10T07:24:45.825Z,2.13
2018-08-10T07:27:14.238Z,3.47
2018-08-10T07:29:42.532Z,2.07
2018-08-10T07:32:10.865Z,3.20
2018-08-10T07:34:39.235Z,3.10
2018-08-10T07:37:07.591Z,4.00
2018-08-10T07:39:35.946Z,4.00
2018-08-10T07:42:04.308Z,4.27
2018-08-10T07:44:32.660Z,3.43
2018-08-10T07:47:01.021Z,3.47
2018-08-10T07:49:29.382Z,1.93
2018-08-10T07:51:57.735Z,2.20
2018-08-10T07:54:26.142Z,4.40
2018-08-10T07:56:54.530Z,3.80
2018-08-10T07:59:22.915Z,3.10
2018-08-10T08:01:51.296Z,3.43
2018-08-10T08:04:19.655Z,3.67
2018-08-10T08:06:48.088Z,4.27
2018-08-10T08:09:16.483Z,3.07
2018-08-10T08:11:44.854Z,2.73
2018-08-10T08:14:13.235Z,4.57
2018-08-10T08:16:41.610Z,4.43
2018-08-10T08:19:09.993Z,3.53
2018-08-10T08:21:39.058Z,4.47
2018-08-10T08:24:07.408Z,3.37
2018-08-10T08:26:35.769Z,4.57
2018-08-10T08:29:04.178Z,6.07
2018-08-10T08:31:32.522Z,2.53
2018-08-10T08:34:02.437Z,4.73
2018-08-10T08:36:30.784Z,3.97
2018-08-10T08:39:10.622Z,4.70
2018-08-10T08:41:39.081Z,2.07
2018-08-10T08:46:15.969Z,4.07
2018-08-10T08:48:45.628Z,2.30
2018-08-10T08:51:16.582Z,1.33
2018-08-10T08:53:44.959Z,2.07
2018-08-10T08:56:15.917Z,1.50
2018-08-10T08:58:45.499Z,1.83
2018-08-10T09:01:14.196Z,2.33
2018-08-10T09:05:01.935Z,1.30
2018-08-10T09:07:30.975Z,2.80
2018-08-10T09:10:02.812Z,1.60
2018-08-10T09:12:31.337Z,2.40
2018-08-10T09:15:07.584Z,2.77
2018-08-10T09:17:36.039Z,1.93
2018-08-10T09:20:05.837Z,3.37
2018-08-10T09:22:34.232Z,1.10
2018-08-10T09:25:02.666Z,1.20
2018-08-10T09:27:31.041Z,1.13
2018-08-10T09:29:59.436Z,1.60
2018-08-10T09:32:27.826Z,1.23
2018-08-10T09:34:57.882Z,1.97
2018-08-10T09:37:26.365Z,1.30
2018-08-10T09:39:54.842Z,0.90
2018-08-10T09:42:23.338Z,1.10
2018-08-10T09:44:51.702Z,1.00
2018-08-10T09:47:20.065Z,1.50
2018-08-10T09:49:49.522Z,0.70
2018-08-10T09:52:18.914Z,2.20
2018-08-10T09:55:39.076Z,0.70
2018-08-10T09:58:13.132Z,0.83
2018-08-10T10:00:46.852Z,1.97
2018-08-10T10:03:20.500Z,1.80
2018-08-10T10:05:50.025Z,0.77
2018-08-10T10:08:18.940Z,1.57
2018-08-10T10:10:47.329Z,0.73
2018-08-10T10:13:15.715Z,0.70
2018-08-10T10:15:44.258Z,2.80
2018-08-10T10:18:13.886Z,1.60
2018-08-10T10:20:42.765Z,0.70
2018-08-10T10:23:11.198Z,1.13
2018-08-10T10:25:39.561Z,1.57
2018-08-10T10:28:08.097Z,1.90
2018-08-10T10:30:36.497Z,0.80
2018-08-10T10:33:07.418Z,1.00
2018-08-10T10:35:35.805Z,0.67
2018-08-10T10:38:04.204Z,1.63
2018-08-10T10:40:32.593Z,1.70
2018-08-10T10:43:00.979Z,1.13
2018-08-10T10:45:29.351Z,0.80
2018-08-10T10:47:57.738Z,0.90
2018-08-10T10:50:26.073Z,1.07
2018-08-10T10:52:54.446Z,1.20
2018-08-10T10:55:22.859Z,1.10
2018-08-10T10:57:51.223Z,1.93
2018-08-10T11:00:20.901Z,1.07
2018-08-10T11:02:49.723Z,0.80
2018-08-10T11:05:18.488Z,0.87
2018-08-10T11:07:46.870Z,1.27
2018-08-10T11:10:16.739Z,1.83
2018-08-10T11:12:45.295Z,1.27
2018-08-10T11:15:13.966Z,1.57
2018-08-10T11:17:42.328Z,1.00
2018-08-10T11:20:11.693Z,2.00
2018-08-10T11:22:40.706Z,0.60
2018-08-10T11:25:10.580Z,0.70
2018-08-10T11:27:39.201Z,0.60
2018-08-10T11:30:08.235Z,0.57
2018-08-10T11:32:36.777Z,0.63
2018-08-10T11:35:05.372Z,0.40
2018-08-10T11:37:33.726Z,0.77
2018-08-10T11:40:02.243Z,0.87
2018-08-10T11:42:30.604Z,2.07
2018-08-10T11:44:59.043Z,0.77
2018-08-10T11:47:27.385Z,0.40
2018-08-10T11:49:55.748Z,0.30
2018-08-10T11:52:24.101Z,0.70
2018-08-10T11:54:52.472Z,0.40
2018-08-10T11:57:20.893Z,0.50
2018-08-10T11:59:49.259Z,0.80
2018-08-10T12:02:17.635Z,0.67
2018-08-10T12:04:46.009Z,0.47
2018-08-10T12:07:14.592Z,1.13
2018-08-10T12:09:42.967Z,0.40
2018-08-10T12:12:11.321Z,0.73
2018-08-10T12:14:39.705Z,0.50
2018-08-10T12:17:08.041Z,1.10
2018-08-10T12:19:36.432Z,0.37
2018-08-10T12:22:04.850Z,1.47
2018-08-10T12:24:33.284Z,0.30
2018-08-10T12:27:05.412Z,1.17
2018-08-10T12:29:33.798Z,0.27
2018-08-10T12:32:02.193Z,0.40
2018-08-10T12:34:30.615Z,0.90
2018-08-10T12:36:58.937Z,0.50
2018-08-10T12:39:27.306Z,0.30
2018-08-10T12:41:55.646Z,0.40
2018-08-10T12:44:24.037Z,0.30
2018-08-10T12:46:52.382Z,0.57
2018-08-10T12:49:20.722Z,0.60
2018-08-10T12:51:49.091Z,0.37
2018-08-10T12:54:17.438Z,0.70
2018-08-10T12:56:45.776Z,0.40
2018-08-10T12:59:14.130Z,1.67
2018-08-10T13:01:42.540Z,0.30
2018-08-10T13:04:10.912Z,0.43
2018-08-10T13:06:39.233Z,0.30
2018-08-10T13:09:09.915Z,0.27
2018-08-10T13:11:38.364Z,0.27
2018-08-10T13:14:06.727Z,0.40
2018-08-10T13:16:35.074Z,2.80
2018-08-10T13:19:03.526Z,0.77
2018-08-10T13:21:32.184Z,0.30
2018-08-10T13:24:00.684Z,1.07
2018-08-10T13:26:28.987Z,0.37
2018-08-10T13:28:57.321Z,0.47
2018-08-10T13:31:25.714Z,0.67
2018-08-10T13:33:54.458Z,0.50
2018-08-10T13:36:22.849Z,0.77
2018-08-10T13:38:51.197Z,0.30
2018-08-10T13:41:19.609Z,0.63
2018-08-10T13:43:47.978Z,0.97
2018-08-10T13:46:16.344Z,0.50
2018-08-10T13:48:44.695Z,1.27
2018-08-10T13:51:13.074Z,0.57
2018-08-10T13:53:41.446Z,2.10
2018-08-10T13:56:09.886Z,0.37
2018-08-10T13:58:38.356Z,0.60
2018-08-10T14:01:06.710Z,0.40
2018-08-10T14:03:35.093Z,1.27
2018-08-10T14:06:03.485Z,0.93
2018-08-10T14:08:31.875Z,0.33
2018-08-10T14:11:00.249Z,1.33
2018-08-10T14:13:28.585Z,0.73
2018-08-10T14:15:57.141Z,1.47
2018-08-10T14:18:25.314Z,0.30
2018-08-10T14:20:53.658Z,1.33
2018-08-10T14:23:22.019Z,0.40
2018-08-10T14:25:53.026Z,0.40
2018-08-10T14:28:21.380Z,1.40
2018-08-10T14:30:49.742Z,0.50
2018-08-10T14:33:18.513Z,0.93
2018-08-10T14:35:46.918Z,0.20
2018-08-10T14:38:15.362Z,0.50
2018-08-10T14:40:43.778Z,0.80
2018-08-10T14:43:12.186Z,0.50
2018-08-10T14:45:40.569Z,1.03
2018-08-10T14:48:08.942Z,1.13
2018-08-10T14:50:37.381Z,0.40
2018-08-10T14:53:05.783Z,0.70
2018-08-10T14:55:34.131Z,0.40
2018-08-10T14:58:02.493Z,0.30
2018-08-10T15:00:30.903Z,0.30
2018-08-10T15:02:59.326Z,0.77
2018-08-10T15:05:27.711Z,0.93
2018-08-10T15:07:56.102Z,0.30
2018-08-10T15:10:24.470Z,2.37
2018-08-10T15:12:53.118Z,1.20
2018-08-10T15:15:21.234Z,0.70
2018-08-10T15:17:49.622Z,0.47
2018-08-10T15:20:19.301Z,0.40
2018-08-10T15:22:47.746Z,0.50
2018-08-10T15:25:16.118Z,0.50
2018-08-10T15:27:44.543Z,0.57
2018-08-10T15:30:15.037Z,1.43
2018-08-10T15:32:43.486Z,0.97
2018-08-10T15:35:13.518Z,0.40
2018-08-10T15:37:41.897Z,0.40
2018-08-10T15:40:13.358Z,0.77
2018-08-10T15:42:41.860Z,0.70
2018-08-10T15:45:11.983Z,0.60
2018-08-10T15:47:40.665Z,0.73
2018-08-10T15:50:09.826Z,0.40
2018-08-10T15:52:39.157Z,0.53
2018-08-10T15:55:08.135Z,0.40
2018-08-10T15:57:37.024Z,2.00
2018-08-10T16:00:13.645Z,1.00
2018-08-10T16:02:42.088Z,0.30
2018-08-10T16:05:11.381Z,0.63
2018-08-10T16:07:40.686Z,0.30
2018-08-10T16:10:09.500Z,0.30
2018-08-10T16:12:38.573Z,1.33
2018-08-10T16:15:09.585Z,2.50
2018-08-10T16:17:38.310Z,0.40
2018-08-10T16:20:08.086Z,0.30
2018-08-10T16:22:36.685Z,1.13
2018-08-10T16:25:06.402Z,0.40
2018-08-10T16:27:34.829Z,0.33
2018-08-10T16:30:03.241Z,0.60
2018-08-10T16:32:31.625Z,1.07
2018-08-10T16:35:00.034Z,0.60
2018-08-10T16:37:28.465Z,1.07
2018-08-10T16:39:56.819Z,0.40
2018-08-10T16:42:25.214Z,0.93
2018-08-10T16:44:53.592Z,0.47
2018-08-10T16:47:22.006Z,0.73
2018-08-10T16:49:50.354Z,0.40
2018-08-10T16:52:18.779Z,0.43
2018-08-10T16:54:47.126Z,0.40
2018-08-10T16:57:15.606Z,0.43
2018-08-10T16:59:43.906Z,2.13
2018-08-10T17:02:12.473Z,0.50
2018-08-10T17:04:40.813Z,2.20
2018-08-10T17:07:09.206Z,1.43
2018-08-10T17:09:37.557Z,1.57
2018-08-10T17:12:06.078Z,0.97
2018-08-10T17:14:34.479Z,1.03
2018-08-10T17:17:02.870Z,1.43
2018-08-10T17:19:31.206Z,0.53
2018-08-10T17:21:59.532Z,0.80
2018-08-10T17:24:27.894Z,2.73
2018-08-10T17:26:56.250Z,0.40
2018-08-10T17:29:24.618Z,1.23
2018-08-10T17:31:53.263Z,1.20
2018-08-10T17:34:21.975Z,0.50
2018-08-10T17:36:50.336Z,1.43
2018-08-10T17:39:18.792Z,1.53
2018-08-10T17:41:47.068Z,0.97
2018-08-10T17:44:15.447Z,1.47
2018-08-10T17:46:43.806Z,1.40
2018-08-10T17:49:12.196Z,3.23
2018-08-10T17:51:40.560Z,1.70
2018-08-10T17:54:08.913Z,2.07
2018-08-10T17:56:37.290Z,1.37
2018-08-10T17:59:06.043Z,0.63
2018-08-10T18:01:34.365Z,1.07
2018-08-10T18:04:02.733Z,0.70
2018-08-10T18:06:31.117Z,2.90
2018-08-10T18:08:59.506Z,1.03
2018-08-10T18:11:27.897Z,0.53
2018-08-10T18:13:56.294Z,2.10
2018-08-10T18:16:24.700Z,0.60
2018-08-10T18:18:53.069Z,1.37
2018-08-10T18:21:21.515Z,0.80
2018-08-10T18:23:49.894Z,1.23
2018-08-10T18:26:18.238Z,0.90
2018-08-10T18:28:46.634Z,1.07
2018-08-10T18:31:14.961Z,0.97
2018-08-10T18:33:43.309Z,1.50
2018-08-10T18:36:11.663Z,2.87
2018-08-10T18:38:40.046Z,0.53
2018-08-10T18:41:08.381Z,1.27
2018-08-10T18:43:36.765Z,1.43
2018-08-10T18:46:05.425Z,1.83
2018-08-10T18:48:33.855Z,1.53
2018-08-10T18:51:02.251Z,0.93
2018-08-10T18:53:30.621Z,0.93
2018-08-10T18:55:58.957Z,2.40
2018-08-10T18:58:27.335Z,2.60
2018-08-10T19:00:55.662Z,3.70
2018-08-10T19:03:24.074Z,2.20
2018-08-10T19:05:52.420Z,1.93
2018-08-10T19:08:20.806Z,1.10
2018-08-10T19:10:49.149Z,1.93
2018-08-10T19:13:17.509Z,1.83
2018-08-10T19:15:45.909Z,1.77
2018-08-10T19:18:14.266Z,0.80
2018-08-10T19:20:42.638Z,1.40
2018-08-10T19:23:10.988Z,1.20
2018-08-10T19:25:39.351Z,0.80
2018-08-10T19:28:07.674Z,0.90
2018-08-10T19:30:36.113Z,1.20
2018-08-10T19:33:04.731Z,1.23
2018-08-10T19:35:33.090Z,3.33
2018-08-10T19:38:01.458Z,0.90
2018-08-10T19:40:29.801Z,2.80
2018-08-10T19:42:58.138Z,1.17
2018-08-10T19:45:26.504Z,1.67
2018-08-10T19:47:54.817Z,1.83
2018-08-10T19:50:24.462Z,1.67
2018-08-10T19:52:53.013Z,1.27
2018-08-10T19:55:21.422Z,1.10
2018-08-10T19:57:49.780Z,1.63
2018-08-10T20:00:19.293Z,1.27
2018-08-10T20:02:51.068Z,2.20
2018-08-10T20:05:19.848Z,1.27
2018-08-10T20:07:48.988Z,2.30
2018-08-10T20:10:19.109Z,2.03
2018-08-10T20:12:48.616Z,1.70
2018-08-10T20:15:18.158Z,1.87
2018-08-10T20:17:46.393Z,1.73
2018-08-10T20:20:16.590Z,1.20
2018-08-10T20:22:45.234Z,1.27
2018-08-10T20:25:14.064Z,1.20
2018-08-10T20:27:42.436Z,1.97
2018-08-10T20:30:13.781Z,1.20
2018-08-10T20:32:43.310Z,1.20
2018-08-10T20:35:13.646Z,0.90
2018-08-10T20:37:42.432Z,0.60
2018-08-10T20:40:13.826Z,0.97
2018-08-10T20:42:42.187Z,2.80
2018-08-10T20:45:11.219Z,2.10
2018-08-10T20:47:40.156Z,1.20
2018-08-10T20:50:14.522Z,2.00
2018-08-10T20:52:44.466Z,1.33
2018-08-10T20:55:13.235Z,2.40
2018-08-10T20:57:41.640Z,1.03
2018-08-10T21:00:10.797Z,1.93
2018-08-10T21:02:39.608Z,1.10
2018-08-10T21:05:07.965Z,1.87
2018-08-10T21:07:37.375Z,2.13
2018-08-10T21:10:07.928Z,1.57
2018-08-10T21:12:36.263Z,1.20
2018-08-10T21:15:05.928Z,1.83
2018-08-10T21:17:35.135Z,1.53
2018-08-10T21:20:05.111Z,1.10
2018-08-10T21:22:34.493Z,2.50
2018-08-10T21:25:04.216Z,4.03
2018-08-10T21:27:33.224Z,1.60
2018-08-10T21:30:02.660Z,1.17
2018-08-10T21:32:31.579Z,1.70
2018-08-10T21:34:59.969Z,1.87
2018-08-10T21:37:29.017Z,4.27
2018-08-10T21:39:57.936Z,1.07
2018-08-10T21:42:28.092Z,1.43
2018-08-10T21:44:56.506Z,1.83
2018-08-10T21:47:24.829Z,0.70
2018-08-10T21:49:53.200Z,1.20
2018-08-10T21:52:22.352Z,2.23
2018-08-10T21:54:51.299Z,1.57
2018-08-10T21:57:19.974Z,1.17
2018-08-10T21:59:50.222Z,1.67
2018-08-10T22:02:19.429Z,2.07
2018-08-10T22:04:47.810Z,0.77
2018-08-10T22:07:16.169Z,2.03
2018-08-10T22:09:44.514Z,1.23
2018-08-10T22:12:17.087Z,1.30
2018-08-10T22:14:50.866Z,2.20
2018-08-10T22:17:24.655Z,2.20
2018-08-10T22:19:53.174Z,1.87
2018-08-10T22:22:21.542Z,1.57
2018-08-10T22:24:49.913Z,2.80
2018-08-10T22:27:18.307Z,2.20
2018-08-10T22:29:46.641Z,1.40
2018-08-10T22:32:15.018Z,2.90
2018-08-10T22:34:43.370Z,1.60
2018-08-10T22:37:11.722Z,4.77
2018-08-10T22:39:40.069Z,1.67
2018-08-10T22:42:08.462Z,1.17
2018-08-10T22:44:36.849Z,1.20
2018-08-10T22:47:05.195Z,2.17
2018-08-10T22:49:33.558Z,1.20
2018-08-10T22:52:01.954Z,1.73
2018-08-10T22:54:30.315Z,3.13
2018-08-10T22:56:58.738Z,1.80
2018-08-10T22:59:27.061Z,1.77
2018-08-10T23:01:55.438Z,1.73
2018-08-10T23:04:23.782Z,2.20
2018-08-10T23:06:52.149Z,0.70
2018-08-10T23:09:20.519Z,1.97
2018-08-10T23:11:48.913Z,1.57
2018-08-10T23:14:17.262Z,1.73
2018-08-10T23:16:45.632Z,2.67
2018-08-10T23:19:13.985Z,1.00
2018-08-10T23:21:42.956Z,1.97
2018-08-10T23:24:11.287Z,1.80
2018-08-10T23:26:39.706Z,2.13
2018-08-10T23:29:08.361Z,1.23
2018-08-10T23:31:36.734Z,1.20
2018-08-10T23:34:05.092Z,0.90
2018-08-10T23:36:33.485Z,2.33
2018-08-10T23:39:01.821Z,1.47
2018-08-10T23:41:30.189Z,1.67
2018-08-10T23:43:58.570Z,2.00
2018-08-10T23:46:26.910Z,1.33
2018-08-10T23:48:55.257Z,1.33
2018-08-10T23:51:23.598Z,2.90
2018-08-10T23:53:52.039Z,1.30
2018-08-10T23:56:20.441Z,1.00
2018-08-10T23:58:48.997Z,1.80
