createdAt,value
2023-03-17T08:11:38.869Z,6.40
2023-03-17T08:14:07.316Z,6.00
2023-03-17T08:16:37.487Z,6.00
2023-03-17T08:19:06.275Z,6.10
2023-03-17T08:21:34.122Z,6.40
2023-03-17T08:24:04.455Z,6.20
2023-03-17T08:26:32.338Z,6.20
2023-03-17T08:29:01.894Z,6.30
2023-03-17T08:31:29.809Z,6.30
2023-03-17T08:33:57.959Z,6.40
2023-03-17T08:36:26.032Z,6.40
2023-03-17T08:38:54.230Z,6.50
2023-03-17T08:41:24.784Z,6.50
2023-03-17T08:43:52.888Z,6.60
2023-03-17T08:46:24.837Z,6.60
2023-03-17T08:48:55.163Z,6.60
2023-03-17T08:51:24.725Z,6.70
2023-03-17T08:53:53.081Z,6.70
2023-03-17T08:56:21.970Z,6.80
2023-03-17T08:58:50.788Z,6.80
2023-03-17T09:01:20.887Z,6.90
2023-03-17T09:03:50.622Z,6.90
2023-03-17T09:06:18.532Z,7.00
2023-03-17T09:08:47.563Z,7.00
2023-03-17T09:11:18.133Z,7.10
2023-03-17T09:13:47.490Z,7.10
2023-03-17T09:16:16.280Z,7.10
2023-03-17T09:18:45.047Z,7.30
2023-03-17T09:21:15.379Z,7.20
2023-03-17T09:23:44.016Z,7.20
2023-03-17T09:26:12.691Z,7.20
2023-03-17T09:28:40.577Z,7.30
2023-03-17T09:31:11.406Z,7.40
2023-03-17T09:33:39.668Z,8.00
2023-03-17T09:36:08.494Z,7.40
2023-03-17T09:38:38.481Z,7.50
2023-03-17T09:41:23.900Z,7.60
2023-03-17T09:44:00.540Z,7.60
2023-03-17T09:46:39.959Z,7.70
2023-03-17T09:49:10.765Z,7.80
2023-03-17T09:51:39.769Z,7.80
2023-03-17T09:54:15.462Z,7.80
2023-03-17T09:56:47.129Z,8.00
2023-03-17T09:59:29.642Z,8.00
2023-03-17T10:01:57.929Z,8.10
2023-03-17T10:04:26.288Z,8.40
2023-03-17T10:07:01.667Z,8.20
2023-03-17T10:09:37.343Z,8.30
2023-03-17T10:12:10.787Z,8.30
2023-03-17T10:14:51.479Z,8.30
2023-03-17T10:17:22.291Z,8.40
2023-03-17T10:19:58.787Z,8.40
2023-03-17T10:22:31.623Z,8.50
2023-03-17T10:25:09.186Z,8.50
2023-03-17T10:27:39.371Z,8.60
2023-03-17T10:30:16.056Z,8.60
2023-03-17T10:32:45.493Z,8.60
2023-03-17T10:35:14.983Z,8.70
2023-03-17T10:37:43.982Z,8.70
2023-03-17T10:40:24.502Z,9.10
2023-03-17T10:42:56.448Z,8.90
2023-03-17T10:45:29.689Z,9.00
2023-03-17T10:47:58.880Z,8.90
2023-03-17T10:50:30.517Z,8.90
2023-03-17T10:53:00.849Z,9.20
2023-03-17T10:55:33.830Z,9.10
2023-03-17T10:58:06.280Z,9.40
2023-03-17T11:00:36.798Z,9.30
2023-03-17T11:03:12.785Z,9.10
2023-03-17T11:05:40.764Z,10.10
2023-03-17T11:08:12.748Z,8.90
2023-03-17T11:10:42.643Z,9.30
2023-03-17T11:13:11.313Z,9.40
2023-03-17T11:15:42.421Z,9.40
2023-03-17T11:18:17.757Z,9.50
2023-03-17T11:20:51.508Z,10.10
2023-03-17T11:23:28.818Z,10.50
2023-03-17T11:26:06.972Z,10.20
2023-03-17T11:28:41.079Z,9.90
2023-03-17T11:31:15.405Z,10.00
2023-03-17T11:33:50.791Z,10.00
2023-03-17T11:36:30.860Z,10.10
2023-03-17T11:39:02.193Z,10.20
2023-03-17T11:41:42.344Z,10.70
2023-03-17T11:44:47.580Z,10.30
2023-03-17T11:47:36.351Z,10.30
2023-03-17T11:50:14.341Z,10.30
2023-03-17T11:52:53.238Z,10.30
2023-03-17T11:55:24.897Z,10.40
2023-03-17T11:57:59.288Z,10.50
2023-03-17T12:00:33.733Z,10.70
2023-03-17T12:03:13.540Z,10.70
2023-03-17T12:05:42.695Z,10.50
2023-03-17T12:08:18.341Z,10.90
2023-03-17T12:10:50.546Z,10.70
2023-03-17T12:13:26.488Z,10.80
2023-03-17T12:15:59.796Z,10.90
2023-03-17T12:18:33.115Z,11.00
2023-03-17T12:21:05.568Z,11.00
2023-03-17T12:23:39.220Z,11.60
2023-03-17T12:26:12.771Z,11.20
2023-03-17T12:28:51.001Z,11.50
2023-03-17T12:31:22.895Z,11.50
2023-03-17T12:33:58.821Z,11.50
2023-03-17T12:36:27.068Z,11.60
2023-03-17T12:39:01.804Z,11.70
2023-03-17T12:41:43.954Z,12.10
2023-03-17T12:44:22.650Z,11.80
2023-03-17T12:47:06.460Z,11.90
2023-03-17T12:50:04.626Z,12.00
2023-03-17T12:52:46.196Z,12.10
2023-03-17T12:55:16.700Z,12.10
2023-03-17T12:57:48.327Z,12.50
2023-03-17T13:00:28.342Z,12.30
2023-03-17T13:03:13.186Z,12.50
2023-03-17T13:05:46.501Z,12.50
2023-03-17T13:08:22.525Z,13.10
2023-03-17T13:10:51.213Z,12.60
2023-03-17T13:13:41.243Z,12.70
2023-03-17T13:16:28.587Z,12.80
2023-03-17T13:19:22.564Z,12.90
2023-03-17T13:22:18.725Z,13.00
2023-03-17T13:24:51.273Z,13.10
2023-03-17T13:27:48.362Z,13.10
2023-03-17T13:30:44.823Z,13.20
2023-03-17T13:33:24.272Z,13.20
2023-03-17T13:36:17.482Z,13.30
2023-03-17T13:39:15.462Z,13.40
2023-03-17T13:42:05.510Z,13.50
2023-03-17T13:44:55.021Z,13.60
2023-03-17T13:47:34.788Z,14.00
2023-03-17T13:50:09.412Z,14.50
2023-03-17T13:52:42.355Z,14.90
2023-03-17T13:55:36.982Z,15.20
2023-03-17T13:58:27.411Z,15.40
2023-03-17T14:01:03.805Z,15.40
2023-03-17T14:03:38.255Z,15.40
2023-03-17T14:06:11.907Z,15.50
2023-03-17T14:08:46.075Z,15.70
2023-03-17T14:11:22.485Z,15.80
2023-03-17T14:13:57.084Z,16.10
2023-03-17T14:16:28.805Z,16.40
2023-03-17T14:19:01.033Z,16.70
2023-03-17T14:21:33.872Z,17.10
2023-03-17T14:24:04.268Z,17.50
2023-03-17T14:26:33.876Z,17.70
2023-03-17T14:29:02.226Z,17.70
2023-03-17T14:31:30.948Z,17.80
2023-03-17T14:34:00.418Z,18.10
2023-03-17T14:36:29.748Z,18.40
2023-03-17T14:38:58.929Z,18.70
2023-03-17T14:41:27.968Z,19.00
2023-03-17T14:43:59.380Z,18.80
2023-03-17T14:46:31.251Z,18.40
2023-03-17T14:49:01.968Z,17.90
2023-03-17T14:51:35.999Z,17.80
2023-03-17T14:54:11.350Z,16.60
2023-03-17T14:56:42.149Z,16.00
2023-03-17T14:59:19.665Z,15.60
2023-03-17T15:01:48.606Z,15.50
2023-03-17T15:04:18.592Z,15.00
2023-03-17T15:06:51.178Z,14.90
2023-03-17T15:09:25.833Z,14.70
2023-03-17T15:11:56.108Z,14.50
2023-03-17T15:14:29.775Z,14.30
2023-03-17T15:16:58.056Z,14.10
2023-03-17T15:19:29.148Z,14.00
2023-03-17T15:22:00.214Z,13.90
2023-03-17T15:24:41.739Z,13.80
2023-03-17T15:27:19.269Z,13.90
2023-03-17T15:29:48.223Z,13.80
2023-03-17T15:32:20.062Z,13.80
2023-03-17T15:34:48.822Z,13.90
2023-03-17T15:37:21.596Z,14.00
2023-03-17T15:39:52.775Z,14.10
2023-03-17T15:42:22.704Z,14.10
2023-03-17T15:44:50.480Z,14.20
2023-03-17T15:47:20.901Z,14.50
2023-03-17T15:49:50.260Z,14.70
2023-03-17T15:52:21.625Z,14.90
2023-03-17T15:54:51.050Z,15.10
2023-03-17T15:57:19.575Z,15.20
2023-03-17T15:59:47.449Z,15.30
2023-03-17T16:02:27.395Z,15.30
2023-03-17T16:04:56.530Z,15.30
2023-03-17T16:07:25.344Z,15.40
2023-03-17T16:09:54.709Z,15.40
2023-03-17T16:12:22.520Z,15.30
2023-03-17T16:14:50.379Z,15.30
2023-03-17T16:17:22.901Z,15.20
2023-03-17T16:19:52.655Z,15.10
2023-03-17T16:22:41.860Z,14.90
2023-03-17T16:25:25.841Z,14.80
2023-03-17T16:27:55.154Z,14.60
2023-03-17T16:30:27.510Z,14.40
2023-03-17T16:32:58.354Z,14.30
2023-03-17T16:35:27.456Z,14.30
2023-03-17T16:37:57.082Z,14.00
2023-03-17T16:40:29.094Z,13.90
2023-03-17T16:42:57.021Z,13.90
2023-03-17T16:45:29.039Z,13.90
2023-03-17T16:47:58.192Z,13.50
2023-03-17T16:50:27.528Z,13.40
2023-03-17T16:52:55.685Z,13.30
2023-03-17T16:55:29.187Z,13.10
2023-03-17T16:58:00.702Z,13.20
2023-03-17T17:00:31.362Z,13.00
2023-03-17T17:02:59.958Z,12.90
2023-03-17T17:05:29.994Z,12.80
2023-03-17T17:07:58.967Z,12.70
2023-03-17T17:10:30.580Z,12.70
2023-03-17T17:12:58.478Z,12.60
2023-03-17T17:15:26.661Z,12.50
2023-03-17T17:17:57.609Z,12.40
2023-03-17T17:20:30.661Z,12.30
2023-03-17T17:22:59.499Z,12.30
2023-03-17T17:25:29.549Z,12.20
2023-03-17T17:27:58.822Z,12.20
2023-03-17T17:30:29.377Z,12.20
2023-03-17T17:32:58.891Z,12.00
2023-03-17T17:35:27.732Z,11.90
2023-03-17T17:37:55.785Z,12.00
2023-03-17T17:40:25.499Z,11.90
2023-03-17T17:42:55.534Z,11.90
2023-03-17T17:45:23.730Z,12.10
2023-03-17T17:47:52.231Z,11.90
2023-03-17T17:50:24.378Z,11.80
