createdAt,value
2019-02-05T00:01:01.895Z,35.37
2019-02-05T00:03:35.336Z,34.77
2019-02-05T00:06:07.071Z,35.90
2019-02-05T00:08:39.285Z,37.47
2019-02-05T00:11:11.111Z,34.17
2019-02-05T00:13:44.293Z,36.23
2019-02-05T00:16:15.735Z,36.00
2019-02-05T00:18:46.658Z,37.77
2019-02-05T00:21:18.687Z,36.77
2019-02-05T00:23:50.306Z,36.83
2019-02-05T00:26:21.485Z,35.30
2019-02-05T00:28:53.025Z,35.97
2019-02-05T00:31:23.922Z,34.93
2019-02-05T00:33:56.110Z,36.10
2019-02-05T00:36:27.241Z,35.70
2019-02-05T00:39:06.365Z,34.80
2019-02-05T00:41:37.643Z,35.20
2019-02-05T00:44:09.281Z,35.50
2019-02-05T00:46:40.533Z,35.63
2019-02-05T00:49:11.701Z,34.33
2019-02-05T00:51:43.000Z,34.37
2019-02-05T00:54:14.642Z,32.47
2019-02-05T00:56:46.207Z,34.03
2019-02-05T00:59:18.143Z,33.40
2019-02-05T01:01:48.947Z,32.73
2019-02-05T01:04:20.371Z,32.73
2019-02-05T01:06:51.501Z,33.87
2019-02-05T01:09:23.244Z,34.43
2019-02-05T01:11:54.503Z,33.30
2019-02-05T01:14:26.218Z,34.43
2019-02-05T01:16:58.268Z,32.97
2019-02-05T01:19:29.844Z,31.73
2019-02-05T01:22:01.474Z,34.00
2019-02-05T01:24:33.223Z,33.57
2019-02-05T01:27:04.201Z,33.80
2019-02-05T01:29:35.552Z,34.10
2019-02-05T01:32:07.306Z,34.93
2019-02-05T01:34:40.869Z,32.17
2019-02-05T01:37:12.713Z,33.00
2019-02-05T01:39:44.296Z,33.30
2019-02-05T01:42:15.460Z,32.57
2019-02-05T01:44:47.004Z,32.27
2019-02-05T01:47:18.588Z,32.87
2019-02-05T01:49:49.802Z,34.30
2019-02-05T01:52:20.870Z,34.63
2019-02-05T01:54:54.162Z,38.20
2019-02-05T01:57:25.408Z,34.00
2019-02-05T01:59:57.062Z,32.20
2019-02-05T02:02:28.344Z,36.13
2019-02-05T02:04:59.684Z,35.77
2019-02-05T02:07:31.057Z,32.67
2019-02-05T02:10:02.363Z,33.70
2019-02-05T02:12:33.679Z,36.63
2019-02-05T02:15:05.621Z,35.70
2019-02-05T02:17:37.287Z,33.83
2019-02-05T02:20:10.947Z,39.00
2019-02-05T02:22:43.312Z,58.43
2019-02-05T02:25:15.345Z,37.37
2019-02-05T02:27:47.221Z,37.27
2019-02-05T02:30:27.619Z,36.00
2019-02-05T02:32:59.954Z,34.90
2019-02-05T02:35:31.413Z,34.93
2019-02-05T02:38:03.020Z,38.63
2019-02-05T02:40:35.763Z,35.83
2019-02-05T02:43:07.059Z,35.97
2019-02-05T02:45:38.392Z,35.27
2019-02-05T02:48:10.374Z,33.60
2019-02-05T02:50:42.816Z,37.23
2019-02-05T02:53:15.081Z,33.57
2019-02-05T02:55:46.460Z,33.57
2019-02-05T02:58:18.243Z,34.63
2019-02-05T03:00:49.511Z,32.10
2019-02-05T03:03:20.609Z,32.67
2019-02-05T03:05:51.841Z,30.90
2019-02-05T03:08:23.288Z,30.90
2019-02-05T03:10:55.494Z,32.77
2019-02-05T03:13:26.766Z,30.47
2019-02-05T03:15:58.817Z,29.70
2019-02-05T03:18:31.062Z,30.97
2019-02-05T03:21:02.743Z,30.83
2019-02-05T03:23:34.063Z,33.03
2019-02-05T03:26:05.659Z,31.47
2019-02-05T03:28:37.915Z,31.20
2019-02-05T03:31:09.740Z,30.17
2019-02-05T03:33:41.681Z,29.53
2019-02-05T03:36:14.230Z,30.60
2019-02-05T03:38:45.492Z,31.93
2019-02-05T03:41:16.215Z,30.40
2019-02-05T03:43:48.990Z,31.60
2019-02-05T03:46:21.424Z,29.50
2019-02-05T03:48:53.129Z,29.80
2019-02-05T03:51:55.749Z,30.43
2019-02-05T03:55:17.281Z,28.53
2019-02-05T03:58:30.901Z,28.20
2019-02-05T04:01:55.871Z,29.30
2019-02-05T04:05:10.747Z,30.50
2019-02-05T04:08:11.631Z,29.23
2019-02-05T04:11:25.690Z,28.90
2019-02-05T04:14:44.664Z,29.07
2019-02-05T04:17:53.948Z,29.67
2019-02-05T04:21:05.037Z,33.87
2019-02-05T04:24:29.927Z,30.47
2019-02-05T04:27:43.757Z,32.07
2019-02-05T04:30:32.985Z,31.30
2019-02-05T04:33:35.071Z,33.37
2019-02-05T04:36:51.889Z,37.47
2019-02-05T04:40:18.401Z,42.47
2019-02-05T04:43:34.074Z,39.10
2019-02-05T04:46:29.538Z,37.80
2019-02-05T04:49:38.725Z,36.87
2019-02-05T04:52:48.265Z,33.20
2019-02-05T04:55:45.075Z,39.63
2019-02-05T04:58:46.289Z,29.40
2019-02-05T05:02:00.449Z,28.07
2019-02-05T05:05:03.868Z,26.30
2019-02-05T05:08:14.318Z,28.70
2019-02-05T05:10:46.557Z,26.67
2019-02-05T05:13:18.148Z,28.00
2019-02-05T05:15:48.988Z,30.80
2019-02-05T05:18:21.028Z,25.73
2019-02-05T05:20:53.681Z,24.17
2019-02-05T05:23:25.999Z,25.67
2019-02-05T05:25:57.089Z,26.83
2019-02-05T05:28:29.043Z,26.73
2019-02-05T05:31:00.184Z,28.40
2019-02-05T05:33:31.498Z,26.37
2019-02-05T05:36:02.409Z,27.50
2019-02-05T05:38:34.775Z,27.40
2019-02-05T05:41:06.368Z,27.17
2019-02-05T05:43:38.282Z,31.13
2019-02-05T05:46:09.433Z,28.20
2019-02-05T05:48:41.168Z,30.47
2019-02-05T05:51:11.920Z,27.03
2019-02-05T05:53:42.713Z,28.10
2019-02-05T05:56:14.252Z,27.10
2019-02-05T05:58:46.056Z,26.67
2019-02-05T06:01:17.690Z,26.20
2019-02-05T06:03:48.775Z,25.93
2019-02-05T06:06:19.631Z,22.90
2019-02-05T06:08:52.257Z,25.43
2019-02-05T06:11:23.881Z,25.67
2019-02-05T06:13:54.739Z,24.20
2019-02-05T06:16:26.017Z,25.23
2019-02-05T06:18:57.427Z,24.37
2019-02-05T06:21:28.518Z,25.73
2019-02-05T06:24:00.193Z,25.77
2019-02-05T06:26:32.127Z,28.27
2019-02-05T06:29:03.277Z,27.70
2019-02-05T06:31:39.690Z,30.43
2019-02-05T06:34:11.182Z,31.80
2019-02-05T06:36:42.418Z,33.20
2019-02-05T06:39:13.928Z,37.67
2019-02-05T06:41:45.674Z,48.90
2019-02-05T06:44:17.046Z,42.63
2019-02-05T06:46:47.994Z,44.83
2019-02-05T06:49:19.574Z,41.27
2019-02-05T06:51:51.090Z,38.03
2019-02-05T06:54:23.358Z,38.63
2019-02-05T06:56:54.393Z,37.33
2019-02-05T06:59:26.966Z,38.33
2019-02-05T07:02:01.885Z,37.70
2019-02-05T07:04:33.377Z,35.97
2019-02-05T07:07:05.116Z,35.20
2019-02-05T07:09:36.412Z,35.97
2019-02-05T07:12:08.580Z,36.23
2019-02-05T07:14:40.383Z,35.47
2019-02-05T07:17:12.068Z,36.03
2019-02-05T07:19:43.541Z,39.53
2019-02-05T07:22:14.849Z,38.40
2019-02-05T07:24:46.491Z,39.63
2019-02-05T07:27:18.733Z,41.90
2019-02-05T07:29:50.686Z,40.70
2019-02-05T07:32:22.436Z,40.73
2019-02-05T07:34:54.299Z,40.30
2019-02-05T07:37:26.480Z,41.17
2019-02-05T07:39:58.572Z,39.50
2019-02-05T07:42:31.159Z,39.80
2019-02-05T07:45:03.355Z,39.07
2019-02-05T07:47:35.492Z,40.00
2019-02-05T07:50:15.625Z,39.73
2019-02-05T07:52:49.179Z,37.37
2019-02-05T07:55:21.371Z,38.77
2019-02-05T07:57:53.739Z,38.33
2019-02-05T08:00:27.646Z,39.67
2019-02-05T08:02:59.444Z,37.17
2019-02-05T08:05:33.129Z,38.97
2019-02-05T08:08:06.067Z,38.17
2019-02-05T08:10:37.954Z,38.90
2019-02-05T08:13:11.566Z,39.33
2019-02-05T08:15:44.866Z,39.30
2019-02-05T08:18:17.574Z,38.70
2019-02-05T08:20:49.468Z,38.80
2019-02-05T08:23:21.803Z,37.03
2019-02-05T08:25:53.660Z,37.00
2019-02-05T08:28:25.930Z,39.27
2019-02-05T08:30:57.454Z,38.77
2019-02-05T08:33:31.305Z,39.03
2019-02-05T08:36:04.731Z,37.40
2019-02-05T08:38:37.210Z,37.57
2019-02-05T08:41:09.453Z,36.43
2019-02-05T08:43:40.961Z,35.23
2019-02-05T08:46:13.726Z,35.97
2019-02-05T08:48:45.495Z,34.40
2019-02-05T08:51:17.148Z,34.43
2019-02-05T08:53:49.568Z,34.23
2019-02-05T08:56:22.273Z,32.67
2019-02-05T08:58:55.056Z,33.57
2019-02-05T09:01:27.241Z,35.00
2019-02-05T09:03:59.846Z,34.70
2019-02-05T09:06:34.890Z,33.40
2019-02-05T09:09:08.070Z,33.23
2019-02-05T09:11:40.102Z,32.67
2019-02-05T09:14:12.408Z,31.77
2019-02-05T09:16:45.334Z,31.93
2019-02-05T09:19:17.088Z,30.87
2019-02-05T09:21:49.275Z,31.63
2019-02-05T09:24:22.306Z,32.60
2019-02-05T09:26:55.756Z,31.63
2019-02-05T09:29:33.365Z,31.03
2019-02-05T09:32:01.493Z,32.00
2019-02-05T09:34:33.657Z,31.47
2019-02-05T09:37:05.733Z,31.07
2019-02-05T09:39:37.754Z,32.07
2019-02-05T09:42:10.436Z,31.90
2019-02-05T09:44:41.978Z,32.23
2019-02-05T09:47:13.274Z,33.40
2019-02-05T09:49:44.647Z,33.10
2019-02-05T09:52:16.475Z,30.47
2019-02-05T09:54:48.309Z,30.40
2019-02-05T09:57:21.983Z,30.40
2019-02-05T09:59:53.845Z,29.13
2019-02-05T10:02:26.217Z,29.50
2019-02-05T10:04:58.237Z,30.87
2019-02-05T10:07:30.011Z,31.40
2019-02-05T10:10:01.616Z,28.67
2019-02-05T10:12:34.190Z,28.17
2019-02-05T10:15:10.061Z,27.17
2019-02-05T10:17:41.312Z,29.60
2019-02-05T10:20:13.726Z,27.10
2019-02-05T10:22:45.949Z,27.03
2019-02-05T10:25:17.794Z,27.00
2019-02-05T10:27:49.494Z,26.63
2019-02-05T10:30:23.751Z,28.57
2019-02-05T10:32:55.675Z,27.70
2019-02-05T10:35:28.004Z,28.83
2019-02-05T10:37:59.303Z,29.53
2019-02-05T10:40:31.152Z,27.77
2019-02-05T10:43:02.902Z,28.63
2019-02-05T10:45:34.600Z,28.23
2019-02-05T10:48:09.269Z,28.20
2019-02-05T10:50:40.798Z,27.27
2019-02-05T10:53:12.463Z,27.27
2019-02-05T10:55:43.795Z,28.73
2019-02-05T10:58:15.991Z,27.43
2019-02-05T11:00:48.543Z,26.37
2019-02-05T11:03:20.438Z,25.23
2019-02-05T11:05:51.735Z,26.70
2019-02-05T11:08:23.197Z,27.70
2019-02-05T11:10:54.501Z,26.53
2019-02-05T11:13:25.428Z,27.23
2019-02-05T11:15:57.046Z,29.03
2019-02-05T11:18:28.529Z,26.97
2019-02-05T11:20:59.453Z,28.43
2019-02-05T11:23:31.695Z,27.30
2019-02-05T11:26:03.601Z,28.27
2019-02-05T11:28:36.322Z,28.20
2019-02-05T11:31:08.899Z,27.77
2019-02-05T11:33:41.833Z,30.13
2019-02-05T11:36:13.873Z,28.33
2019-02-05T11:38:46.145Z,29.07
2019-02-05T11:41:17.498Z,28.20
2019-02-05T11:43:49.702Z,28.37
2019-02-05T11:46:23.396Z,28.90
2019-02-05T11:48:55.155Z,29.43
2019-02-05T11:51:27.608Z,28.67
2019-02-05T11:53:59.497Z,30.17
2019-02-05T11:56:31.074Z,30.57
2019-02-05T11:59:03.021Z,31.87
2019-02-05T12:01:38.801Z,28.90
2019-02-05T12:04:09.794Z,29.03
2019-02-05T12:06:41.813Z,28.73
2019-02-05T12:09:24.185Z,30.50
2019-02-05T12:11:56.050Z,26.47
2019-02-05T12:14:27.913Z,27.00
2019-02-05T12:16:59.724Z,26.20
2019-02-05T12:19:31.442Z,24.30
2019-02-05T12:22:05.244Z,24.23
2019-02-05T12:24:37.415Z,24.67
2019-02-05T12:27:09.245Z,26.97
2019-02-05T12:29:41.280Z,24.30
2019-02-05T12:32:14.883Z,24.03
2019-02-05T12:34:46.619Z,23.10
2019-02-05T12:37:18.861Z,22.63
2019-02-05T12:39:50.707Z,23.73
2019-02-05T12:42:22.485Z,22.67
2019-02-05T12:44:55.889Z,22.37
2019-02-05T12:47:27.557Z,19.93
2019-02-05T12:49:58.582Z,20.00
2019-02-05T12:52:30.992Z,20.10
2019-02-05T12:55:12.614Z,18.07
2019-02-05T12:57:36.074Z,17.40
2019-02-05T13:00:14.432Z,16.57
2019-02-05T13:02:46.181Z,17.97
2019-02-05T13:05:18.097Z,17.30
2019-02-05T13:07:49.859Z,16.77
2019-02-05T13:10:23.666Z,16.30
2019-02-05T13:12:54.623Z,17.00
2019-02-05T13:15:26.064Z,14.77
2019-02-05T13:17:57.418Z,15.03
2019-02-05T13:20:31.253Z,14.37
2019-02-05T13:23:04.859Z,14.67
2019-02-05T13:25:36.348Z,14.87
2019-02-05T13:28:10.376Z,16.40
2019-02-05T13:30:41.402Z,14.23
2019-02-05T13:33:16.235Z,15.00
2019-02-05T13:35:48.834Z,15.00
2019-02-05T13:38:20.682Z,15.80
2019-02-05T13:40:53.511Z,15.20
2019-02-05T13:43:26.247Z,15.87
2019-02-05T13:45:59.310Z,14.77
2019-02-05T13:48:31.268Z,14.47
2019-02-05T13:51:04.032Z,14.67
2019-02-05T13:53:36.029Z,14.67
2019-02-05T13:56:08.303Z,16.00
2019-02-05T13:58:41.879Z,16.93
2019-02-05T14:01:20.183Z,16.43
2019-02-05T14:03:47.740Z,15.83
2019-02-05T14:06:20.264Z,15.93
2019-02-05T14:08:52.335Z,14.93
2019-02-05T14:11:24.986Z,16.17
2019-02-05T14:13:55.921Z,16.43
2019-02-05T14:16:27.238Z,16.23
2019-02-05T14:18:58.947Z,15.57
2019-02-05T14:21:31.186Z,15.40
2019-02-05T14:24:02.535Z,15.00
2019-02-05T14:26:34.022Z,16.77
2019-02-05T14:29:05.971Z,16.70
2019-02-05T14:31:37.064Z,16.67
2019-02-05T14:34:10.655Z,16.27
2019-02-05T14:36:42.873Z,17.37
2019-02-05T14:39:14.272Z,17.00
2019-02-05T14:41:45.604Z,16.73
2019-02-05T14:44:16.827Z,16.83
2019-02-05T14:46:48.479Z,18.50
2019-02-05T14:49:20.248Z,16.60
2019-02-05T14:51:52.108Z,17.47
2019-02-05T14:54:24.367Z,17.50
2019-02-05T14:56:55.936Z,17.83
2019-02-05T14:59:28.448Z,17.87
2019-02-05T15:02:00.749Z,17.97
2019-02-05T15:04:33.824Z,17.67
2019-02-05T15:07:05.083Z,18.87
2019-02-05T15:09:36.241Z,17.83
2019-02-05T15:12:08.105Z,18.23
2019-02-05T15:14:39.840Z,18.00
2019-02-05T15:17:11.671Z,18.43
2019-02-05T15:19:43.497Z,18.50
2019-02-05T15:22:14.741Z,19.43
2019-02-05T15:24:47.314Z,19.40
2019-02-05T15:27:19.028Z,19.43
2019-02-05T15:29:50.185Z,19.47
2019-02-05T15:32:43.820Z,18.77
2019-02-05T15:35:15.614Z,19.80
2019-02-05T15:37:47.846Z,18.50
2019-02-05T15:40:19.635Z,18.40
2019-02-05T15:42:51.224Z,19.90
2019-02-05T15:45:23.611Z,19.63
2019-02-05T15:47:55.326Z,18.93
2019-02-05T15:50:47.597Z,20.03
2019-02-05T15:53:19.738Z,19.40
2019-02-05T15:55:53.238Z,19.57
2019-02-05T15:58:24.474Z,20.07
2019-02-05T16:00:56.855Z,19.87
2019-02-05T16:03:29.097Z,19.73
2019-02-05T16:06:02.574Z,20.20
2019-02-05T16:08:35.483Z,19.60
2019-02-05T16:11:07.142Z,17.97
2019-02-05T16:13:38.911Z,20.17
2019-02-05T16:16:10.775Z,19.30
2019-02-05T16:18:43.061Z,19.17
2019-02-05T16:21:14.644Z,20.27
2019-02-05T16:23:46.256Z,19.03
2019-02-05T16:26:18.623Z,19.53
2019-02-05T16:28:50.771Z,20.20
2019-02-05T16:31:23.568Z,19.87
2019-02-05T16:33:55.626Z,20.43
2019-02-05T16:36:27.497Z,20.97
2019-02-05T16:38:59.569Z,20.80
2019-02-05T16:41:31.546Z,21.70
2019-02-05T16:44:03.489Z,21.50
2019-02-05T16:46:36.314Z,21.40
2019-02-05T16:49:08.557Z,20.87
2019-02-05T16:51:41.104Z,21.40
2019-02-05T16:54:13.872Z,20.70
2019-02-05T16:56:45.726Z,22.00
2019-02-05T16:59:17.648Z,23.93
2019-02-05T17:01:49.555Z,24.77
2019-02-05T17:04:21.840Z,24.63
2019-02-05T17:06:53.395Z,25.87
2019-02-05T17:09:25.834Z,25.43
2019-02-05T17:11:57.806Z,24.50
2019-02-05T17:14:29.588Z,23.00
2019-02-05T17:17:01.193Z,21.77
2019-02-05T17:19:33.167Z,20.40
2019-02-05T17:22:05.436Z,20.13
2019-02-05T17:24:37.381Z,18.53
2019-02-05T17:27:10.444Z,17.93
2019-02-05T17:29:42.928Z,16.87
2019-02-05T17:32:15.143Z,15.47
2019-02-05T17:34:47.809Z,15.77
2019-02-05T17:37:19.557Z,15.80
2019-02-05T17:39:51.553Z,15.77
2019-02-05T17:42:22.973Z,14.50
2019-02-05T17:44:54.241Z,14.70
2019-02-05T17:47:26.354Z,14.60
2019-02-05T17:49:57.425Z,13.97
2019-02-05T17:52:28.896Z,14.13
2019-02-05T17:55:00.381Z,13.10
2019-02-05T17:57:32.829Z,12.97
2019-02-05T18:00:08.765Z,12.67
2019-02-05T18:02:51.142Z,12.67
2019-02-05T18:05:14.207Z,13.47
2019-02-05T18:07:45.521Z,11.23
2019-02-05T18:10:19.247Z,12.63
2019-02-05T18:12:51.205Z,12.90
2019-02-05T18:15:25.639Z,13.77
2019-02-05T18:17:57.690Z,13.50
2019-02-05T18:20:30.072Z,12.97
2019-02-05T18:23:02.307Z,14.30
2019-02-05T18:25:34.606Z,13.90
2019-02-05T18:28:07.049Z,14.90
2019-02-05T18:30:39.420Z,14.40
2019-02-05T18:33:12.165Z,16.10
2019-02-05T18:35:45.022Z,14.57
2019-02-05T18:38:18.319Z,13.93
2019-02-05T18:40:50.103Z,14.67
2019-02-05T18:43:22.632Z,13.63
2019-02-05T18:45:54.862Z,13.67
2019-02-05T18:48:27.037Z,13.30
2019-02-05T18:51:00.961Z,13.87
2019-02-05T18:53:34.045Z,14.13
2019-02-05T18:56:07.145Z,13.23
2019-02-05T18:58:39.429Z,13.07
2019-02-05T19:01:13.040Z,12.93
2019-02-05T19:03:46.343Z,12.33
2019-02-05T19:06:20.092Z,12.17
2019-02-05T19:08:51.947Z,12.30
2019-02-05T19:11:24.751Z,12.70
2019-02-05T19:13:57.277Z,11.87
2019-02-05T19:16:29.966Z,12.40
2019-02-05T19:19:01.308Z,12.73
2019-02-05T19:21:34.651Z,11.73
2019-02-05T19:24:17.979Z,11.00
2019-02-05T19:26:53.311Z,12.90
2019-02-05T19:29:25.647Z,12.03
2019-02-05T19:31:58.317Z,12.77
2019-02-05T19:34:30.159Z,11.40
2019-02-05T19:37:01.772Z,12.07
2019-02-05T19:39:33.117Z,13.77
2019-02-05T19:42:04.430Z,12.37
2019-02-05T19:44:39.823Z,12.20
2019-02-05T19:47:21.426Z,12.87
2019-02-05T19:49:56.509Z,12.37
2019-02-05T19:52:27.851Z,12.47
2019-02-05T19:55:01.373Z,12.40
2019-02-05T19:57:32.459Z,12.67
2019-02-05T20:00:06.040Z,12.87
2019-02-05T20:02:40.525Z,13.13
2019-02-05T20:05:13.036Z,12.73
2019-02-05T20:07:44.690Z,12.67
2019-02-05T20:10:17.370Z,12.17
2019-02-05T20:12:50.602Z,11.87
2019-02-05T20:15:23.161Z,11.60
2019-02-05T20:17:54.858Z,12.03
2019-02-05T20:20:26.401Z,11.93
2019-02-05T20:22:58.689Z,12.57
2019-02-05T20:25:30.803Z,14.27
2019-02-05T20:28:02.317Z,14.63
2019-02-05T20:30:34.802Z,13.70
2019-02-05T20:33:06.829Z,13.30
2019-02-05T20:35:38.938Z,13.53
2019-02-05T20:38:12.804Z,14.23
2019-02-05T20:40:44.713Z,13.27
2019-02-05T20:43:16.879Z,14.20
2019-02-05T20:45:48.967Z,16.40
2019-02-05T20:48:21.626Z,17.33
2019-02-05T20:50:53.940Z,16.63
2019-02-05T20:53:25.766Z,16.07
2019-02-05T20:55:58.152Z,16.83
2019-02-05T20:58:30.308Z,14.93
2019-02-05T21:01:03.610Z,14.60
2019-02-05T21:03:36.286Z,15.67
2019-02-05T21:06:09.280Z,16.80
2019-02-05T21:08:40.723Z,16.07
2019-02-05T21:11:12.116Z,18.83
2019-02-05T21:13:44.540Z,17.23
2019-02-05T21:16:16.635Z,17.93
2019-02-05T21:18:50.607Z,17.77
2019-02-05T21:21:22.616Z,17.97
2019-02-05T21:23:54.755Z,18.90
2019-02-05T21:26:26.895Z,19.87
2019-02-05T21:28:58.606Z,19.67
2019-02-05T21:31:31.178Z,20.00
2019-02-05T21:34:14.836Z,20.97
2019-02-05T21:36:37.024Z,19.77
2019-02-05T21:39:12.025Z,19.67
2019-02-05T21:41:43.984Z,20.17
2019-02-05T21:44:16.025Z,21.23
2019-02-05T21:46:47.300Z,19.30
2019-02-05T21:49:19.118Z,20.30
2019-02-05T21:51:51.756Z,18.20
2019-02-05T21:54:24.396Z,18.57
2019-02-05T21:56:56.734Z,18.57
2019-02-05T21:59:28.604Z,18.93
2019-02-05T22:02:00.979Z,21.03
2019-02-05T22:04:32.624Z,21.40
2019-02-05T22:07:05.647Z,21.77
2019-02-05T22:09:37.926Z,20.70
2019-02-05T22:12:10.018Z,22.03
2019-02-05T22:14:41.842Z,22.93
2019-02-05T22:17:18.099Z,21.87
2019-02-05T22:19:48.352Z,22.77
2019-02-05T22:22:20.318Z,20.67
2019-02-05T22:24:51.493Z,20.53
2019-02-05T22:27:23.328Z,20.97
2019-02-05T22:29:55.814Z,21.07
2019-02-05T22:32:27.317Z,20.93
2019-02-05T22:34:58.557Z,22.37
2019-02-05T22:37:30.728Z,22.47
2019-02-05T22:40:02.347Z,20.77
2019-02-05T22:42:34.192Z,19.90
2019-02-05T22:45:06.685Z,18.73
2019-02-05T22:47:38.167Z,18.90
2019-02-05T22:50:13.856Z,19.73
2019-02-05T22:52:46.176Z,18.70
2019-02-05T22:55:19.247Z,18.13
2019-02-05T22:57:51.424Z,18.17
2019-02-05T23:00:51.806Z,18.80
2019-02-05T23:03:28.671Z,17.20
2019-02-05T23:06:29.325Z,17.13
2019-02-05T23:09:09.430Z,17.07
2019-02-05T23:12:22.407Z,17.37
2019-02-05T23:14:58.027Z,17.73
2019-02-05T23:17:29.780Z,17.53
2019-02-05T23:20:02.999Z,18.70
2019-02-05T23:22:34.639Z,17.30
2019-02-05T23:25:07.922Z,19.07
2019-02-05T23:27:40.527Z,18.37
2019-02-05T23:30:17.224Z,18.27
2019-02-05T23:32:49.111Z,18.30
2019-02-05T23:35:20.795Z,18.40
2019-02-05T23:37:52.775Z,18.20
2019-02-05T23:40:23.591Z,18.90
2019-02-05T23:42:55.192Z,18.30
2019-02-05T23:45:26.712Z,19.10
2019-02-05T23:47:58.298Z,17.03
2019-02-05T23:50:30.084Z,17.40
2019-02-05T23:53:08.087Z,19.53
2019-02-05T23:55:39.627Z,18.83
2019-02-05T23:58:11.134Z,18.50
