createdAt,value
2019-03-23T00:00:47.301Z,60.65
2019-03-23T00:03:15.583Z,58.27
2019-03-23T00:05:57.102Z,59.85
2019-03-23T00:08:25.447Z,56.17
2019-03-23T00:10:53.743Z,59.40
2019-03-23T00:13:22.043Z,57.03
2019-03-23T00:15:50.323Z,57.43
2019-03-23T00:18:18.613Z,59.33
2019-03-23T00:20:46.895Z,61.27
2019-03-23T00:23:15.195Z,59.50
2019-03-23T00:25:43.476Z,60.60
2019-03-23T00:28:11.770Z,59.83
2019-03-23T00:30:40.041Z,60.63
2019-03-23T00:33:08.330Z,62.20
2019-03-23T00:35:36.610Z,60.97
2019-03-23T00:38:04.930Z,59.67
2019-03-23T00:40:33.182Z,63.30
2019-03-23T00:43:01.472Z,61.50
2019-03-23T00:45:29.755Z,62.73
2019-03-23T00:47:58.057Z,62.90
2019-03-23T00:50:26.339Z,59.97
2019-03-23T00:52:54.624Z,61.07
2019-03-23T00:55:22.906Z,58.70
2019-03-23T00:57:51.186Z,61.37
2019-03-23T01:00:19.482Z,60.12
2019-03-23T01:02:47.776Z,62.50
2019-03-23T01:05:16.070Z,61.27
2019-03-23T01:07:44.404Z,60.60
2019-03-23T01:10:52.734Z,64.15
2019-03-23T01:13:21.002Z,63.70
2019-03-23T01:15:49.287Z,66.27
2019-03-23T01:18:17.590Z,62.70
2019-03-23T01:20:49.821Z,62.87
2019-03-23T01:23:15.861Z,65.90
2019-03-23T01:25:44.139Z,68.10
2019-03-23T01:28:12.433Z,66.23
2019-03-23T01:30:40.724Z,68.20
2019-03-23T01:33:09.001Z,67.17
2019-03-23T01:35:37.299Z,72.40
2019-03-23T01:38:05.592Z,69.97
2019-03-23T01:40:36.279Z,63.83
2019-03-23T01:43:03.857Z,66.07
2019-03-23T01:45:51.478Z,64.50
2019-03-23T01:48:19.768Z,61.80
2019-03-23T01:50:48.045Z,63.97
2019-03-23T01:53:16.329Z,65.73
2019-03-23T01:55:44.608Z,62.23
2019-03-23T01:58:12.945Z,61.77
2019-03-23T02:00:41.190Z,59.97
2019-03-23T02:03:22.343Z,68.10
2019-03-23T02:05:50.611Z,66.37
2019-03-23T02:08:18.919Z,65.28
2019-03-23T02:10:47.198Z,68.10
2019-03-23T02:13:15.494Z,66.03
2019-03-23T02:15:43.764Z,64.07
2019-03-23T02:18:12.055Z,65.60
2019-03-23T02:20:40.354Z,63.67
2019-03-23T02:23:08.631Z,70.10
2019-03-23T02:25:36.933Z,76.37
2019-03-23T02:28:05.214Z,79.73
2019-03-23T02:30:33.504Z,76.13
2019-03-23T02:33:01.796Z,97.05
2019-03-23T02:35:30.086Z,92.77
2019-03-23T02:37:58.388Z,96.73
2019-03-23T02:40:26.679Z,93.17
2019-03-23T02:43:05.675Z,101.97
2019-03-23T02:45:33.972Z,97.47
2019-03-23T02:48:02.250Z,102.23
2019-03-23T02:50:30.525Z,106.50
2019-03-23T02:52:58.801Z,107.40
2019-03-23T02:55:27.092Z,106.93
2019-03-23T02:57:55.388Z,105.27
2019-03-23T03:00:23.662Z,102.37
2019-03-23T03:02:51.956Z,104.37
2019-03-23T03:05:20.234Z,104.83
2019-03-23T03:07:48.509Z,107.00
2019-03-23T03:10:48.646Z,113.20
2019-03-23T03:13:16.917Z,110.87
2019-03-23T03:15:45.210Z,117.37
2019-03-23T03:18:13.499Z,110.25
2019-03-23T03:23:42.936Z,108.85
2019-03-23T03:26:11.227Z,106.93
2019-03-23T03:28:39.505Z,104.87
2019-03-23T03:31:07.869Z,100.58
2019-03-23T03:33:36.157Z,98.93
2019-03-23T03:36:04.443Z,110.40
2019-03-23T03:38:32.737Z,100.40
2019-03-23T03:41:01.171Z,98.90
2019-03-23T03:43:48.796Z,102.70
2019-03-23T03:46:17.077Z,99.20
2019-03-23T03:48:45.345Z,93.80
2019-03-23T03:51:13.632Z,87.13
2019-03-23T03:53:41.904Z,93.37
2019-03-23T03:56:10.170Z,84.10
2019-03-23T03:58:38.446Z,91.03
2019-03-23T04:01:06.727Z,79.17
2019-03-23T04:03:35.020Z,81.70
2019-03-23T04:06:03.304Z,77.43
2019-03-23T04:08:31.572Z,72.43
2019-03-23T04:10:59.849Z,71.60
2019-03-23T04:13:28.140Z,67.10
2019-03-23T04:15:56.428Z,65.60
2019-03-23T04:18:24.693Z,57.40
2019-03-23T04:20:52.990Z,60.60
2019-03-23T04:23:21.265Z,59.27
2019-03-23T04:25:49.562Z,61.80
2019-03-23T04:28:17.896Z,56.18
2019-03-23T04:30:46.189Z,56.00
2019-03-23T04:33:14.463Z,58.90
2019-03-23T04:35:42.740Z,61.88
2019-03-23T04:38:22.141Z,64.72
2019-03-23T04:40:41.015Z,56.95
2019-03-23T04:43:09.306Z,59.83
2019-03-23T04:45:37.579Z,57.35
2019-03-23T04:48:05.870Z,54.50
2019-03-23T04:50:34.165Z,55.40
2019-03-23T04:53:02.445Z,54.67
2019-03-23T04:55:30.722Z,53.57
2019-03-23T04:57:59.005Z,53.77
2019-03-23T05:00:27.285Z,55.70
2019-03-23T05:02:55.566Z,55.00
2019-03-23T05:05:23.832Z,51.63
2019-03-23T05:07:52.120Z,52.17
2019-03-23T05:10:20.398Z,54.87
2019-03-23T05:12:48.675Z,53.87
2019-03-23T05:15:17.029Z,59.03
2019-03-23T05:17:45.317Z,59.40
2019-03-23T05:23:33.443Z,50.33
2019-03-23T05:26:01.722Z,56.23
2019-03-23T05:28:29.980Z,54.48
2019-03-23T05:30:58.275Z,54.90
2019-03-23T05:33:26.542Z,53.63
2019-03-23T05:35:54.823Z,53.97
2019-03-23T05:38:23.095Z,53.93
2019-03-23T05:40:51.912Z,52.83
2019-03-23T05:43:20.186Z,50.98
2019-03-23T05:45:48.459Z,50.47
2019-03-23T05:48:16.743Z,48.42
2019-03-23T05:50:45.026Z,51.95
2019-03-23T05:53:13.300Z,51.40
2019-03-23T05:55:41.575Z,50.43
2019-03-23T05:58:09.857Z,49.27
2019-03-23T06:00:38.133Z,50.60
2019-03-23T06:03:06.432Z,54.93
2019-03-23T06:05:34.694Z,58.47
2019-03-23T06:08:02.986Z,51.17
2019-03-23T06:10:31.291Z,53.07
2019-03-23T06:12:59.566Z,54.00
2019-03-23T06:15:27.858Z,48.87
2019-03-23T06:17:56.154Z,52.80
2019-03-23T06:20:24.446Z,55.00
2019-03-23T06:22:52.737Z,49.85
2019-03-23T06:25:21.016Z,50.87
2019-03-23T06:27:49.303Z,47.07
2019-03-23T06:30:17.586Z,47.70
2019-03-23T06:32:45.863Z,47.07
2019-03-23T06:35:14.134Z,47.07
2019-03-23T06:37:42.424Z,48.50
2019-03-23T06:40:41.599Z,52.83
2019-03-23T06:43:09.880Z,46.30
2019-03-23T06:45:38.149Z,49.13
2019-03-23T06:48:06.432Z,50.60
2019-03-23T06:50:34.706Z,49.83
2019-03-23T06:53:02.987Z,50.23
2019-03-23T06:55:31.258Z,52.60
2019-03-23T06:57:59.526Z,49.25
2019-03-23T07:00:27.803Z,48.20
2019-03-23T07:02:56.089Z,49.07
2019-03-23T07:05:24.362Z,53.57
2019-03-23T07:07:52.700Z,52.80
2019-03-23T07:10:21.249Z,49.93
2019-03-23T07:12:49.533Z,50.38
2019-03-23T07:15:20.209Z,46.50
2019-03-23T07:17:48.205Z,51.77
2019-03-23T07:20:16.573Z,54.18
2019-03-23T07:22:44.860Z,48.80
2019-03-23T07:25:13.227Z,47.07
2019-03-23T07:27:41.516Z,51.27
2019-03-23T07:30:49.809Z,46.97
2019-03-23T07:33:18.104Z,46.98
2019-03-23T07:35:46.391Z,53.98
2019-03-23T07:38:25.875Z,47.17
2019-03-23T07:40:54.149Z,49.43
2019-03-23T07:43:22.437Z,46.60
2019-03-23T07:45:50.713Z,50.30
2019-03-23T07:48:19.001Z,46.00
2019-03-23T07:50:47.296Z,45.40
2019-03-23T07:53:15.629Z,50.07
2019-03-23T07:55:43.916Z,47.27
2019-03-23T07:58:12.179Z,47.67
2019-03-23T08:00:41.069Z,47.97
2019-03-23T08:03:10.488Z,46.57
2019-03-23T08:05:38.794Z,48.27
2019-03-23T08:08:07.068Z,50.63
2019-03-23T08:10:35.420Z,44.60
2019-03-23T08:13:03.714Z,45.53
2019-03-23T08:15:31.991Z,47.70
2019-03-23T08:18:00.270Z,50.07
2019-03-23T08:20:28.546Z,46.63
2019-03-23T08:22:56.842Z,46.08
2019-03-23T08:25:25.099Z,46.40
2019-03-23T08:27:53.379Z,45.58
2019-03-23T08:30:21.646Z,45.58
2019-03-23T08:32:49.918Z,46.00
2019-03-23T08:35:18.205Z,49.23
2019-03-23T08:37:46.488Z,46.15
2019-03-23T08:40:14.814Z,44.13
2019-03-23T08:42:43.087Z,45.20
2019-03-23T08:45:14.586Z,43.37
2019-03-23T08:47:42.867Z,45.80
2019-03-23T08:50:43.191Z,44.77
2019-03-23T08:53:11.463Z,44.40
2019-03-23T08:55:39.743Z,41.97
2019-03-23T08:58:08.022Z,46.53
2019-03-23T09:00:36.290Z,46.77
2019-03-23T09:03:04.603Z,45.47
2019-03-23T09:05:32.872Z,44.70
2019-03-23T09:08:01.160Z,44.50
2019-03-23T09:10:29.438Z,47.47
2019-03-23T09:12:57.702Z,46.80
2019-03-23T09:15:25.998Z,46.83
2019-03-23T09:17:54.267Z,45.20
2019-03-23T09:20:22.562Z,38.10
2019-03-23T09:22:50.831Z,43.00
2019-03-23T09:25:19.114Z,43.53
2019-03-23T09:27:47.390Z,45.00
2019-03-23T09:30:15.735Z,41.87
2019-03-23T09:32:44.010Z,43.70
2019-03-23T09:35:12.276Z,43.80
2019-03-23T09:37:40.566Z,44.80
2019-03-23T09:40:40.629Z,44.70
2019-03-23T09:43:08.897Z,41.90
2019-03-23T09:45:37.181Z,42.67
2019-03-23T09:48:05.448Z,43.00
2019-03-23T09:50:33.722Z,43.57
2019-03-23T09:53:02.015Z,43.37
2019-03-23T09:55:30.269Z,42.78
2019-03-23T09:57:58.549Z,42.37
2019-03-23T10:00:26.819Z,42.43
2019-03-23T10:02:55.106Z,42.13
2019-03-23T10:05:23.367Z,44.70
2019-03-23T10:07:51.641Z,43.00
2019-03-23T10:10:21.956Z,43.50
2019-03-23T10:12:49.922Z,43.73
2019-03-23T10:15:18.189Z,42.20
2019-03-23T10:17:46.486Z,42.60
2019-03-23T10:20:14.771Z,41.57
2019-03-23T10:22:43.056Z,42.93
2019-03-23T10:25:11.351Z,39.97
2019-03-23T10:27:39.614Z,40.93
2019-03-23T10:33:27.747Z,39.50
2019-03-23T10:35:56.779Z,45.10
2019-03-23T10:38:25.077Z,39.23
2019-03-23T10:40:53.352Z,43.10
2019-03-23T10:43:21.640Z,40.58
2019-03-23T10:45:49.957Z,39.57
2019-03-23T10:48:18.245Z,39.70
2019-03-23T10:50:46.503Z,41.37
2019-03-23T10:53:22.852Z,44.03
2019-03-23T10:55:44.777Z,42.00
2019-03-23T10:58:13.060Z,42.70
2019-03-23T11:00:41.325Z,42.40
2019-03-23T11:03:09.598Z,43.50
2019-03-23T11:05:37.870Z,41.70
2019-03-23T11:08:06.136Z,41.42
2019-03-23T11:10:41.596Z,44.40
2019-03-23T11:13:04.396Z,39.95
2019-03-23T11:15:32.695Z,43.58
2019-03-23T11:18:00.967Z,44.70
2019-03-23T11:20:29.225Z,42.57
2019-03-23T11:22:57.500Z,43.40
2019-03-23T11:25:25.778Z,43.73
2019-03-23T11:27:54.045Z,45.70
2019-03-23T11:30:22.319Z,47.13
2019-03-23T11:33:03.670Z,42.08
2019-03-23T11:35:31.942Z,44.00
2019-03-23T11:38:02.327Z,43.10
2019-03-23T11:40:30.214Z,41.23
2019-03-23T11:42:58.509Z,40.80
2019-03-23T11:45:26.774Z,43.83
2019-03-23T11:47:55.028Z,43.40
2019-03-23T11:50:23.295Z,41.63
2019-03-23T11:52:51.557Z,40.30
2019-03-23T11:55:19.846Z,44.10
2019-03-23T11:57:48.116Z,39.50
2019-03-23T12:00:16.545Z,40.10
2019-03-23T12:02:44.810Z,42.50
2019-03-23T12:05:13.175Z,41.70
2019-03-23T12:07:41.445Z,42.93
2019-03-23T12:10:29.096Z,41.40
2019-03-23T12:12:57.371Z,43.25
2019-03-23T12:15:25.661Z,40.50
2019-03-23T12:17:53.912Z,38.97
2019-03-23T12:20:22.177Z,41.70
2019-03-23T12:22:50.463Z,41.77
2019-03-23T12:25:18.746Z,42.93
2019-03-23T12:27:47.026Z,42.07
2019-03-23T12:30:34.645Z,41.83
2019-03-23T12:33:02.921Z,40.92
2019-03-23T12:35:31.197Z,42.57
2019-03-23T12:37:59.472Z,38.57
2019-03-23T12:40:27.741Z,39.63
2019-03-23T12:42:56.028Z,37.03
2019-03-23T12:45:24.312Z,38.77
2019-03-23T12:47:52.574Z,35.50
2019-03-23T12:50:20.856Z,33.80
2019-03-23T12:52:49.152Z,34.63
2019-03-23T12:55:17.403Z,35.37
2019-03-23T12:57:45.683Z,35.53
2019-03-23T13:03:33.825Z,31.33
2019-03-23T13:06:02.113Z,33.10
2019-03-23T13:08:30.390Z,33.88
2019-03-23T13:10:58.658Z,34.10
2019-03-23T13:13:26.936Z,32.75
2019-03-23T13:15:55.224Z,31.83
2019-03-23T13:18:27.340Z,31.42
2019-03-23T13:20:53.601Z,31.50
2019-03-23T13:23:21.861Z,28.93
2019-03-23T13:25:50.137Z,24.03
2019-03-23T13:28:18.410Z,22.90
2019-03-23T13:30:46.688Z,23.30
2019-03-23T13:33:14.957Z,24.20
2019-03-23T13:35:43.244Z,22.00
2019-03-23T13:38:11.506Z,24.20
2019-03-23T13:40:39.780Z,18.00
2019-03-23T13:43:08.062Z,20.00
2019-03-23T13:45:42.585Z,19.00
2019-03-23T13:48:06.325Z,20.03
2019-03-23T13:50:34.610Z,21.33
2019-03-23T13:53:02.861Z,21.97
2019-03-23T13:58:50.990Z,17.73
2019-03-23T14:01:19.276Z,14.47
2019-03-23T14:03:47.543Z,14.20
2019-03-23T14:06:15.821Z,13.53
2019-03-23T14:08:44.094Z,13.65
2019-03-23T14:11:12.405Z,11.38
2019-03-23T14:13:41.225Z,10.70
2019-03-23T14:16:09.490Z,9.53
2019-03-23T14:18:37.754Z,5.10
2019-03-23T14:21:06.017Z,4.62
2019-03-23T14:23:34.284Z,4.45
2019-03-23T14:26:02.551Z,6.00
2019-03-23T14:28:30.810Z,4.60
2019-03-23T14:30:59.077Z,3.90
2019-03-23T14:33:27.351Z,3.60
2019-03-23T14:35:55.632Z,3.72
2019-03-23T14:38:23.919Z,3.83
2019-03-23T14:40:52.272Z,3.97
2019-03-23T14:43:20.542Z,4.00
2019-03-23T14:45:48.824Z,4.80
2019-03-23T14:48:17.079Z,4.07
2019-03-23T14:50:45.364Z,4.65
2019-03-23T14:56:00.967Z,3.80
2019-03-23T14:58:29.234Z,3.10
2019-03-23T15:00:57.498Z,3.47
2019-03-23T15:03:25.766Z,3.70
2019-03-23T15:05:54.028Z,3.33
2019-03-23T15:08:22.307Z,3.08
2019-03-23T15:10:50.579Z,2.90
2019-03-23T15:13:18.838Z,2.90
2019-03-23T15:15:47.106Z,2.87
2019-03-23T15:18:15.377Z,2.37
2019-03-23T15:20:43.657Z,2.40
2019-03-23T15:23:11.936Z,2.10
2019-03-23T15:28:30.458Z,2.27
2019-03-23T15:30:58.722Z,3.08
2019-03-23T15:33:27.986Z,2.70
2019-03-23T15:35:56.273Z,2.90
2019-03-23T15:38:24.560Z,3.75
2019-03-23T15:40:52.815Z,2.55
2019-03-23T15:43:21.101Z,2.85
2019-03-23T15:45:49.385Z,2.85
2019-03-23T15:48:17.653Z,2.90
2019-03-23T15:50:45.936Z,2.30
2019-03-23T15:53:14.211Z,3.13
2019-03-23T15:55:42.474Z,2.20
2019-03-23T15:58:10.734Z,3.20
2019-03-23T16:00:39.018Z,1.97
2019-03-23T16:03:07.282Z,3.17
2019-03-23T16:05:35.546Z,2.40
2019-03-23T16:08:03.820Z,2.83
2019-03-23T16:10:32.080Z,3.47
2019-03-23T16:13:00.365Z,3.90
2019-03-23T16:15:28.629Z,2.77
2019-03-23T16:17:56.887Z,3.43
2019-03-23T16:20:25.156Z,3.15
2019-03-23T16:22:53.434Z,2.83
2019-03-23T16:25:21.720Z,4.17
2019-03-23T16:27:50.007Z,3.13
2019-03-23T16:33:29.241Z,3.40
2019-03-23T16:35:57.505Z,3.73
2019-03-23T16:38:25.769Z,3.93
2019-03-23T16:40:54.045Z,3.73
2019-03-23T16:43:22.302Z,3.77
2019-03-23T16:45:50.565Z,3.60
2019-03-23T16:48:18.891Z,4.72
2019-03-23T16:50:47.162Z,4.13
2019-03-23T16:53:15.460Z,3.70
2019-03-23T16:55:43.695Z,4.03
2019-03-23T16:58:15.980Z,3.85
2019-03-23T17:00:41.949Z,4.10
2019-03-23T17:06:27.830Z,4.70
2019-03-23T17:08:56.083Z,4.58
2019-03-23T17:11:24.360Z,5.50
2019-03-23T17:13:52.623Z,5.47
2019-03-23T17:16:20.909Z,3.90
2019-03-23T17:18:49.174Z,4.27
2019-03-23T17:21:17.450Z,4.13
2019-03-23T17:23:45.714Z,5.50
2019-03-23T17:26:14.001Z,4.75
2019-03-23T17:28:42.290Z,3.50
2019-03-23T17:31:10.542Z,4.13
2019-03-23T17:33:38.927Z,4.23
2019-03-23T17:42:05.904Z,3.95
2019-03-23T17:44:34.162Z,4.60
2019-03-23T17:47:02.426Z,5.40
2019-03-23T17:49:30.682Z,5.03
2019-03-23T17:51:58.962Z,6.50
2019-03-23T17:54:27.227Z,5.27
2019-03-23T17:56:55.501Z,6.00
2019-03-23T17:59:23.760Z,5.65
2019-03-23T18:01:52.044Z,4.17
2019-03-23T18:04:20.296Z,3.40
2019-03-23T18:10:01.887Z,2.37
2019-03-23T18:12:30.166Z,4.30
2019-03-23T18:14:58.446Z,2.98
2019-03-23T18:17:26.716Z,2.73
2019-03-23T18:19:54.992Z,2.58
2019-03-23T18:22:23.246Z,2.90
2019-03-23T18:24:51.539Z,2.40
2019-03-23T18:27:19.794Z,2.10
2019-03-23T18:33:01.064Z,3.07
2019-03-23T18:35:29.343Z,3.47
2019-03-23T18:37:57.602Z,2.87
2019-03-23T18:43:09.695Z,3.40
2019-03-23T18:45:37.948Z,3.30
2019-03-23T18:51:17.346Z,3.33
2019-03-23T18:53:45.608Z,5.17
2019-03-23T18:56:29.085Z,3.73
2019-03-23T18:58:57.360Z,3.30
2019-03-23T19:04:09.130Z,3.83
2019-03-23T19:07:14.718Z,4.47
2019-03-23T19:09:42.971Z,3.63
2019-03-23T19:15:38.593Z,5.05
2019-03-23T19:21:20.388Z,3.10
2019-03-23T19:23:48.669Z,7.40
2019-03-23T19:26:41.563Z,4.57
2019-03-23T19:29:09.839Z,4.77
2019-03-23T19:31:38.125Z,4.70
2019-03-23T19:34:06.398Z,3.90
2019-03-23T19:36:34.732Z,3.70
2019-03-23T19:41:51.962Z,5.40
2019-03-23T19:44:20.231Z,5.00
2019-03-23T19:46:48.510Z,4.50
2019-03-23T19:52:44.186Z,5.37
2019-03-23T19:58:17.681Z,4.92
2019-03-23T20:00:45.966Z,4.03
2019-03-23T20:03:14.229Z,4.90
2019-03-23T20:06:18.621Z,4.62
2019-03-23T20:08:46.890Z,4.70
2019-03-23T20:11:15.212Z,4.97
2019-03-23T20:14:04.251Z,5.00
2019-03-23T20:16:32.556Z,5.47
2019-03-23T20:19:00.868Z,5.12
2019-03-23T20:24:16.459Z,4.97
2019-03-23T20:26:44.735Z,4.40
2019-03-23T20:29:13.009Z,6.73
2019-03-23T20:31:41.266Z,5.10
2019-03-23T20:34:09.551Z,4.93
2019-03-23T20:36:38.414Z,5.60
2019-03-23T20:42:27.728Z,5.60
2019-03-23T20:44:55.995Z,4.90
2019-03-23T20:47:24.324Z,4.57
2019-03-23T20:59:21.999Z,6.40
2019-03-23T21:01:50.339Z,4.87
2019-03-23T21:04:20.177Z,5.37
2019-03-23T21:06:48.463Z,6.47
2019-03-23T21:09:16.781Z,5.80
2019-03-23T21:11:45.063Z,5.30
2019-03-23T21:14:20.209Z,5.77
2019-03-23T21:16:43.312Z,6.97
2019-03-23T21:19:11.571Z,7.47
2019-03-23T21:21:39.850Z,8.63
2019-03-23T21:24:08.106Z,6.67
2019-03-23T21:26:36.925Z,8.63
2019-03-23T21:29:05.201Z,9.73
2019-03-23T21:31:33.471Z,14.25
2019-03-23T21:34:01.748Z,12.55
2019-03-23T21:36:30.022Z,18.95
2019-03-23T21:38:58.295Z,14.47
2019-03-23T21:41:26.572Z,14.60
2019-03-23T21:43:54.838Z,16.63
2019-03-23T21:46:23.112Z,16.90
2019-03-23T21:48:51.410Z,12.80
2019-03-23T21:51:19.683Z,13.60
2019-03-23T21:53:47.945Z,14.75
2019-03-23T21:56:16.229Z,13.62
2019-03-23T21:58:44.532Z,13.10
2019-03-23T22:01:12.787Z,11.93
2019-03-23T22:03:42.015Z,10.38
2019-03-23T22:06:10.277Z,11.27
2019-03-23T22:08:38.551Z,11.50
2019-03-23T22:11:06.828Z,10.95
2019-03-23T22:13:35.091Z,8.60
2019-03-23T22:16:05.185Z,8.20
2019-03-23T22:18:33.349Z,9.07
2019-03-23T22:21:01.628Z,7.83
2019-03-23T22:23:29.898Z,6.67
2019-03-23T22:25:58.181Z,6.67
2019-03-23T22:28:26.457Z,6.47
2019-03-23T22:30:54.730Z,6.70
2019-03-23T22:33:23.024Z,8.00
2019-03-23T22:35:51.290Z,8.70
2019-03-23T22:38:19.567Z,7.70
2019-03-23T22:40:47.820Z,8.40
2019-03-23T22:43:16.098Z,7.67
2019-03-23T22:45:44.365Z,7.53
2019-03-23T22:48:12.636Z,6.97
2019-03-23T22:50:40.917Z,6.97
2019-03-23T22:53:09.176Z,7.20
2019-03-23T22:55:37.447Z,7.53
2019-03-23T22:58:05.709Z,7.03
2019-03-23T23:00:53.083Z,7.20
2019-03-23T23:03:21.812Z,7.33
2019-03-23T23:05:50.104Z,7.53
2019-03-23T23:08:18.369Z,7.40
2019-03-23T23:10:46.714Z,7.53
2019-03-23T23:13:14.976Z,9.43
2019-03-23T23:16:02.613Z,7.30
2019-03-23T23:18:30.873Z,7.37
2019-03-23T23:20:59.143Z,7.90
2019-03-23T23:23:27.423Z,8.43
2019-03-23T23:25:55.695Z,7.67
2019-03-23T23:28:23.968Z,8.47
2019-03-23T23:30:52.234Z,7.73
2019-03-23T23:33:20.508Z,8.00
2019-03-23T23:35:48.780Z,7.07
2019-03-23T23:38:17.041Z,7.60
2019-03-23T23:40:45.304Z,7.25
2019-03-23T23:43:13.568Z,7.33
2019-03-23T23:45:41.833Z,7.77
2019-03-23T23:48:10.107Z,7.73
2019-03-23T23:50:38.378Z,9.03
2019-03-23T23:53:06.654Z,6.43
2019-03-23T23:55:34.968Z,7.33
2019-03-23T23:58:03.189Z,6.10
