createdAt,value
2017-12-21T00:01:16.178Z,16.90
2017-12-21T00:03:44.466Z,16.50
2017-12-21T00:06:11.974Z,14.63
2017-12-21T00:08:39.491Z,14.63
2017-12-21T00:11:06.980Z,14.37
2017-12-21T00:13:34.498Z,13.93
2017-12-21T00:16:02.786Z,14.80
2017-12-21T00:18:31.048Z,14.70
2017-12-21T00:20:58.530Z,13.53
2017-12-21T00:23:26.804Z,13.87
2017-12-21T00:25:55.093Z,14.87
2017-12-21T00:28:23.374Z,14.60
2017-12-21T00:30:51.655Z,11.90
2017-12-21T00:33:19.903Z,13.40
2017-12-21T00:35:47.411Z,14.37
2017-12-21T00:38:14.939Z,13.30
2017-12-21T00:40:42.466Z,12.67
2017-12-21T00:43:09.942Z,14.00
2017-12-21T00:45:37.457Z,13.13
2017-12-21T00:48:04.989Z,11.60
2017-12-21T00:50:32.536Z,14.20
2017-12-21T00:53:00.023Z,14.63
2017-12-21T00:55:27.545Z,15.20
2017-12-21T00:57:55.068Z,13.70
2017-12-21T01:00:23.342Z,12.27
2017-12-21T01:02:51.622Z,12.83
2017-12-21T01:05:19.884Z,12.90
2017-12-21T01:07:47.403Z,13.00
2017-12-21T01:10:14.894Z,12.00
2017-12-21T01:12:42.423Z,13.20
2017-12-21T01:15:09.952Z,12.60
2017-12-21T01:17:38.226Z,13.37
2017-12-21T01:20:05.722Z,14.40
2017-12-21T01:22:33.272Z,13.50
2017-12-21T01:25:01.520Z,13.53
2017-12-21T01:27:29.052Z,12.70
2017-12-21T01:29:56.543Z,12.80
2017-12-21T01:32:24.023Z,11.87
2017-12-21T01:34:51.582Z,12.80
2017-12-21T01:37:19.075Z,12.87
2017-12-21T01:39:46.566Z,12.87
2017-12-21T01:42:14.084Z,13.67
2017-12-21T01:44:42.342Z,12.10
2017-12-21T01:47:09.837Z,13.80
2017-12-21T01:49:38.118Z,13.43
2017-12-21T01:52:07.016Z,13.70
2017-12-21T01:54:35.253Z,13.17
2017-12-21T01:57:02.783Z,14.10
2017-12-21T01:59:30.294Z,15.07
2017-12-21T02:01:57.803Z,13.77
2017-12-21T02:04:25.310Z,15.30
2017-12-21T02:06:52.786Z,14.47
2017-12-21T02:09:20.318Z,13.67
2017-12-21T02:11:47.798Z,13.60
2017-12-21T02:14:15.278Z,14.93
2017-12-21T02:16:42.786Z,12.20
2017-12-21T02:19:10.299Z,14.53
2017-12-21T02:21:37.815Z,14.33
2017-12-21T02:24:05.303Z,13.43
2017-12-21T02:26:32.830Z,14.37
2017-12-21T02:29:00.357Z,13.73
2017-12-21T02:31:27.844Z,14.43
2017-12-21T02:33:56.149Z,13.83
2017-12-21T02:36:23.634Z,15.17
2017-12-21T02:38:51.148Z,14.50
2017-12-21T02:41:19.414Z,15.30
2017-12-21T02:43:46.953Z,14.93
2017-12-21T02:46:14.445Z,14.87
2017-12-21T02:48:42.735Z,15.57
2017-12-21T02:51:10.978Z,15.03
2017-12-21T02:53:38.562Z,16.90
2017-12-21T02:56:06.846Z,15.83
2017-12-21T02:58:35.164Z,17.40
2017-12-21T03:01:02.782Z,16.97
2017-12-21T03:03:30.307Z,15.47
2017-12-21T03:05:57.795Z,17.10
2017-12-21T03:08:25.318Z,16.10
2017-12-21T03:10:52.847Z,16.20
2017-12-21T03:13:20.341Z,17.63
2017-12-21T03:15:47.829Z,17.97
2017-12-21T03:18:15.363Z,18.13
2017-12-21T03:20:42.859Z,19.23
2017-12-21T03:23:10.461Z,18.17
2017-12-21T03:25:37.989Z,18.23
2017-12-21T03:28:05.469Z,20.13
2017-12-21T03:30:32.967Z,18.47
2017-12-21T03:33:01.282Z,18.73
2017-12-21T03:35:28.766Z,18.70
2017-12-21T03:37:56.249Z,18.70
2017-12-21T03:40:23.798Z,21.27
2017-12-21T03:42:51.288Z,20.30
2017-12-21T03:45:19.542Z,21.43
2017-12-21T03:47:47.069Z,21.60
2017-12-21T03:50:14.588Z,22.90
2017-12-21T03:52:42.125Z,22.13
2017-12-21T03:55:09.648Z,23.00
2017-12-21T03:57:37.162Z,23.03
2017-12-21T04:00:04.642Z,22.40
2017-12-21T04:02:32.153Z,21.70
2017-12-21T04:04:59.643Z,22.00
2017-12-21T04:07:27.178Z,21.70
2017-12-21T04:09:54.666Z,21.60
2017-12-21T04:12:22.173Z,23.50
2017-12-21T04:14:50.452Z,23.30
2017-12-21T04:17:18.698Z,24.37
2017-12-21T04:19:46.243Z,22.80
2017-12-21T04:22:13.743Z,22.37
2017-12-21T04:24:41.223Z,20.50
2017-12-21T04:27:09.522Z,21.47
2017-12-21T04:29:37.015Z,24.50
2017-12-21T04:32:04.526Z,23.93
2017-12-21T04:34:32.770Z,23.40
2017-12-21T04:37:00.302Z,24.27
2017-12-21T04:39:27.818Z,24.50
2017-12-21T04:41:55.343Z,20.07
2017-12-21T04:44:22.844Z,23.57
2017-12-21T04:46:50.315Z,21.77
2017-12-21T04:49:17.825Z,21.60
2017-12-21T04:51:45.346Z,22.13
2017-12-21T04:54:13.594Z,22.17
2017-12-21T04:56:41.079Z,22.53
2017-12-21T04:59:08.593Z,21.83
2017-12-21T05:01:36.091Z,21.30
2017-12-21T05:04:03.611Z,22.90
2017-12-21T05:06:31.107Z,22.17
2017-12-21T05:08:58.604Z,22.77
2017-12-21T05:11:26.955Z,22.73
2017-12-21T05:13:54.445Z,25.20
2017-12-21T05:16:22.746Z,24.60
2017-12-21T05:18:50.992Z,22.33
2017-12-21T05:21:18.470Z,23.67
2017-12-21T05:23:46.007Z,24.03
2017-12-21T05:26:13.551Z,23.10
2017-12-21T05:28:41.045Z,22.07
2017-12-21T05:31:08.628Z,24.13
2017-12-21T05:33:36.139Z,23.63
2017-12-21T05:36:03.637Z,22.57
2017-12-21T05:38:31.149Z,26.13
2017-12-21T05:40:58.703Z,24.17
2017-12-21T05:43:26.247Z,24.53
2017-12-21T05:45:54.671Z,23.10
2017-12-21T05:48:22.216Z,24.03
2017-12-21T05:50:49.759Z,23.80
2017-12-21T05:53:17.259Z,24.97
2017-12-21T05:55:44.794Z,25.00
2017-12-21T05:58:13.083Z,24.97
2017-12-21T06:00:41.378Z,25.27
2017-12-21T06:03:08.906Z,24.30
2017-12-21T06:05:36.448Z,24.07
2017-12-21T06:08:03.938Z,24.23
2017-12-21T06:10:32.205Z,25.83
2017-12-21T06:12:59.746Z,25.23
2017-12-21T06:15:27.744Z,25.10
2017-12-21T06:17:55.256Z,23.80
2017-12-21T06:20:22.742Z,24.80
2017-12-21T06:22:50.281Z,25.93
2017-12-21T06:25:17.853Z,25.63
2017-12-21T06:27:45.329Z,27.97
2017-12-21T06:30:12.822Z,27.10
2017-12-21T06:32:40.355Z,29.40
2017-12-21T06:35:07.831Z,26.63
2017-12-21T06:37:35.308Z,26.87
2017-12-21T06:40:02.830Z,23.00
2017-12-21T06:42:30.319Z,24.90
2017-12-21T06:44:57.843Z,24.00
2017-12-21T06:47:25.338Z,24.37
2017-12-21T06:49:52.831Z,26.33
2017-12-21T06:52:20.354Z,25.47
2017-12-21T06:54:47.841Z,22.57
2017-12-21T06:57:15.362Z,25.27
2017-12-21T06:59:42.846Z,23.60
2017-12-21T07:02:10.363Z,23.40
2017-12-21T07:04:38.610Z,24.03
2017-12-21T07:07:06.132Z,24.30
2017-12-21T07:09:33.641Z,22.33
2017-12-21T07:12:01.142Z,23.13
2017-12-21T07:14:29.433Z,23.93
2017-12-21T07:16:56.931Z,24.07
2017-12-21T07:19:24.453Z,25.77
2017-12-21T07:21:51.945Z,27.60
2017-12-21T07:24:19.463Z,25.97
2017-12-21T07:26:47.712Z,27.10
2017-12-21T07:29:15.238Z,26.70
2017-12-21T07:31:42.759Z,28.10
2017-12-21T07:34:10.239Z,28.27
2017-12-21T07:36:38.532Z,24.37
2017-12-21T07:39:06.022Z,27.17
2017-12-21T07:41:33.510Z,24.00
2017-12-21T07:44:01.042Z,25.87
2017-12-21T07:46:28.550Z,25.13
2017-12-21T07:48:56.042Z,24.90
2017-12-21T07:51:23.568Z,23.63
2017-12-21T07:53:51.061Z,27.17
2017-12-21T07:56:19.350Z,28.53
2017-12-21T07:58:47.636Z,30.03
2017-12-21T08:01:15.151Z,27.10
2017-12-21T08:03:42.629Z,32.43
2017-12-21T08:06:10.155Z,28.57
2017-12-21T08:08:37.673Z,25.33
2017-12-21T08:11:05.919Z,24.73
2017-12-21T08:13:33.422Z,23.50
2017-12-21T08:16:01.684Z,23.97
2017-12-21T08:18:29.209Z,23.33
2017-12-21T08:20:56.725Z,22.30
2017-12-21T08:23:24.975Z,24.20
2017-12-21T08:25:52.499Z,24.27
2017-12-21T08:28:19.986Z,22.60
2017-12-21T08:30:47.915Z,23.47
2017-12-21T08:33:15.430Z,24.27
2017-12-21T08:35:42.912Z,23.00
2017-12-21T08:38:11.211Z,22.47
2017-12-21T08:40:39.505Z,22.37
2017-12-21T08:43:06.996Z,21.87
2017-12-21T08:45:34.500Z,22.73
2017-12-21T08:48:02.011Z,21.07
2017-12-21T08:50:29.512Z,20.90
2017-12-21T08:52:57.043Z,21.37
2017-12-21T08:55:24.651Z,22.70
2017-12-21T08:57:52.133Z,22.03
2017-12-21T09:00:20.407Z,20.80
2017-12-21T09:02:47.910Z,21.03
2017-12-21T09:05:15.402Z,24.80
2017-12-21T09:07:42.910Z,23.03
2017-12-21T09:10:11.166Z,23.17
2017-12-21T09:12:38.704Z,20.77
2017-12-21T09:15:06.194Z,21.37
2017-12-21T09:17:33.781Z,19.40
2017-12-21T09:20:02.043Z,19.47
2017-12-21T09:22:29.526Z,20.60
2017-12-21T09:24:57.831Z,19.70
2017-12-21T09:27:25.323Z,18.23
2017-12-21T09:29:52.811Z,18.30
2017-12-21T09:32:20.332Z,19.10
2017-12-21T09:34:47.833Z,17.67
2017-12-21T09:37:15.351Z,18.87
2017-12-21T09:39:42.833Z,16.23
2017-12-21T09:42:10.349Z,15.67
2017-12-21T09:44:38.595Z,17.97
2017-12-21T09:47:06.135Z,18.57
2017-12-21T09:49:33.662Z,17.70
2017-12-21T09:52:01.154Z,18.87
2017-12-21T09:54:28.668Z,18.00
2017-12-21T09:56:56.170Z,19.20
2017-12-21T09:59:23.698Z,19.43
2017-12-21T10:01:51.943Z,16.87
2017-12-21T10:04:19.458Z,18.53
2017-12-21T10:06:46.946Z,19.53
2017-12-21T10:09:14.459Z,18.27
2017-12-21T10:11:41.993Z,23.57
2017-12-21T10:14:09.484Z,20.97
2017-12-21T10:16:36.978Z,21.00
2017-12-21T10:19:04.486Z,18.30
2017-12-21T10:21:32.002Z,19.67
2017-12-21T10:23:59.530Z,20.60
2017-12-21T10:26:27.014Z,18.00
2017-12-21T10:28:55.424Z,19.40
2017-12-21T10:31:22.947Z,18.07
2017-12-21T10:33:50.474Z,19.07
2017-12-21T10:36:17.995Z,19.43
2017-12-21T10:38:46.251Z,17.87
2017-12-21T10:41:13.779Z,19.30
2017-12-21T10:43:41.311Z,16.20
2017-12-21T10:46:08.855Z,16.90
2017-12-21T10:48:37.126Z,15.77
2017-12-21T10:51:04.821Z,16.27
2017-12-21T10:53:33.089Z,16.07
2017-12-21T10:56:01.337Z,17.17
2017-12-21T10:58:28.866Z,16.80
2017-12-21T11:00:56.388Z,16.63
2017-12-21T11:03:24.640Z,15.77
2017-12-21T11:05:52.162Z,16.20
2017-12-21T11:08:19.690Z,13.10
2017-12-21T11:10:47.226Z,15.70
2017-12-21T11:13:14.728Z,16.13
2017-12-21T11:15:43.055Z,16.67
2017-12-21T11:18:10.579Z,16.17
2017-12-21T11:20:38.863Z,17.10
2017-12-21T11:23:07.118Z,16.70
2017-12-21T11:25:34.674Z,16.30
2017-12-21T11:28:02.198Z,15.57
2017-12-21T11:30:29.798Z,15.70
2017-12-21T11:32:57.294Z,15.37
2017-12-21T11:35:25.566Z,14.40
2017-12-21T11:37:53.043Z,15.33
2017-12-21T11:40:21.315Z,14.43
2017-12-21T11:42:49.579Z,14.37
2017-12-21T11:45:17.114Z,13.53
2017-12-21T11:47:44.616Z,13.00
2017-12-21T11:50:12.145Z,12.70
2017-12-21T11:52:39.665Z,12.90
2017-12-21T11:55:07.175Z,14.10
2017-12-21T11:57:34.699Z,12.47
2017-12-21T12:00:02.987Z,13.13
2017-12-21T12:02:30.486Z,13.30
2017-12-21T12:04:57.997Z,11.77
2017-12-21T12:07:25.527Z,10.90
2017-12-21T12:09:53.007Z,12.10
2017-12-21T12:12:21.258Z,11.87
2017-12-21T12:14:48.787Z,12.80
2017-12-21T12:17:16.274Z,12.50
2017-12-21T12:19:43.811Z,12.77
2017-12-21T12:22:11.287Z,13.13
2017-12-21T12:24:38.781Z,12.40
2017-12-21T12:27:06.305Z,14.03
2017-12-21T12:29:33.843Z,13.60
2017-12-21T12:32:02.143Z,12.90
2017-12-21T12:34:29.629Z,13.33
2017-12-21T12:36:57.120Z,14.30
2017-12-21T12:39:24.671Z,11.67
2017-12-21T12:41:52.165Z,13.83
2017-12-21T12:44:19.678Z,11.80
2017-12-21T12:46:47.199Z,12.40
2017-12-21T12:49:15.461Z,11.57
2017-12-21T12:51:42.969Z,11.20
2017-12-21T12:54:10.454Z,13.97
2017-12-21T12:56:38.002Z,12.20
2017-12-21T12:59:05.493Z,11.87
2017-12-21T13:01:33.013Z,13.10
2017-12-21T13:04:00.545Z,13.37
2017-12-21T13:06:28.039Z,12.40
2017-12-21T13:08:55.558Z,12.53
2017-12-21T13:11:23.183Z,12.60
2017-12-21T13:13:50.839Z,12.33
2017-12-21T13:16:18.526Z,12.50
2017-12-21T13:18:46.029Z,13.30
2017-12-21T13:21:13.563Z,13.47
2017-12-21T13:23:41.062Z,12.70
2017-12-21T13:26:08.716Z,13.10
2017-12-21T13:28:36.202Z,14.40
2017-12-21T13:31:04.490Z,14.23
2017-12-21T13:33:32.838Z,13.33
2017-12-21T13:36:00.359Z,15.20
2017-12-21T13:38:27.867Z,15.40
2017-12-21T13:40:55.365Z,20.97
2017-12-21T13:43:22.881Z,14.40
2017-12-21T13:45:50.400Z,13.93
2017-12-21T13:48:17.914Z,14.03
2017-12-21T13:50:45.438Z,13.80
2017-12-21T13:53:12.930Z,14.87
2017-12-21T13:55:40.442Z,14.40
2017-12-21T13:58:08.734Z,19.83
2017-12-21T14:00:36.242Z,13.20
2017-12-21T14:03:03.750Z,19.37
2017-12-21T14:05:31.332Z,19.60
2017-12-21T14:07:58.853Z,11.63
2017-12-21T14:10:26.374Z,11.07
2017-12-21T14:12:53.874Z,12.70
2017-12-21T14:15:21.389Z,11.67
2017-12-21T14:17:48.883Z,11.23
2017-12-21T14:20:16.405Z,11.10
2017-12-21T14:22:43.914Z,9.80
2017-12-21T14:25:11.394Z,10.57
2017-12-21T14:27:38.916Z,10.83
2017-12-21T14:30:06.389Z,10.60
2017-12-21T14:32:33.907Z,9.50
2017-12-21T14:35:03.486Z,11.50
2017-12-21T14:37:31.012Z,11.30
2017-12-21T14:39:58.510Z,9.20
2017-12-21T14:42:26.027Z,9.83
2017-12-21T14:44:53.530Z,10.20
2017-12-21T14:47:21.016Z,11.43
2017-12-21T14:49:49.292Z,9.90
2017-12-21T14:52:16.770Z,9.57
2017-12-21T14:54:45.050Z,9.03
2017-12-21T14:57:13.315Z,10.00
2017-12-21T14:59:40.810Z,9.43
2017-12-21T15:02:08.354Z,10.17
2017-12-21T15:04:36.644Z,10.50
2017-12-21T15:07:05.066Z,9.67
2017-12-21T15:09:32.598Z,8.23
2017-12-21T15:12:00.186Z,10.40
2017-12-21T15:14:27.694Z,8.97
2017-12-21T15:16:55.187Z,8.97
2017-12-21T15:19:23.464Z,8.30
2017-12-21T15:21:51.715Z,9.50
2017-12-21T15:24:19.239Z,8.93
2017-12-21T15:26:46.742Z,8.40
2017-12-21T15:29:14.227Z,8.97
2017-12-21T15:31:42.499Z,8.63
2017-12-21T15:34:11.003Z,8.60
2017-12-21T15:36:38.587Z,8.20
2017-12-21T15:39:06.103Z,8.17
2017-12-21T15:41:33.585Z,9.10
2017-12-21T15:44:01.869Z,9.37
2017-12-21T15:46:30.123Z,11.40
2017-12-21T15:48:57.654Z,9.50
2017-12-21T15:51:25.137Z,8.60
2017-12-21T15:53:52.626Z,9.97
2017-12-21T15:56:20.893Z,9.40
2017-12-21T15:58:48.418Z,9.70
2017-12-21T16:01:16.040Z,10.47
2017-12-21T16:03:44.294Z,10.00
2017-12-21T16:06:11.819Z,9.97
2017-12-21T16:08:39.310Z,9.10
2017-12-21T16:11:06.831Z,9.20
2017-12-21T16:13:34.334Z,11.87
2017-12-21T16:16:01.851Z,10.47
2017-12-21T16:18:29.376Z,10.07
2017-12-21T16:20:56.899Z,10.50
2017-12-21T16:23:24.378Z,9.73
2017-12-21T16:25:51.903Z,9.57
2017-12-21T16:28:20.189Z,10.67
2017-12-21T16:30:47.678Z,10.63
2017-12-21T16:33:15.187Z,10.87
2017-12-21T16:35:42.674Z,12.93
2017-12-21T16:38:10.363Z,11.90
2017-12-21T16:40:37.879Z,11.87
2017-12-21T16:43:05.379Z,11.87
2017-12-21T16:45:32.882Z,12.97
2017-12-21T16:48:00.417Z,13.20
2017-12-21T16:50:27.934Z,12.73
2017-12-21T16:52:55.413Z,10.60
2017-12-21T16:55:23.694Z,12.07
2017-12-21T16:57:51.953Z,10.20
2017-12-21T17:00:19.467Z,10.43
2017-12-21T17:02:46.982Z,10.80
2017-12-21T17:05:14.523Z,11.00
2017-12-21T17:07:42.032Z,10.27
2017-12-21T17:10:10.285Z,10.37
2017-12-21T17:12:37.794Z,9.93
2017-12-21T17:15:05.318Z,11.33
2017-12-21T17:17:32.823Z,14.67
2017-12-21T17:20:00.363Z,13.00
2017-12-21T17:22:28.634Z,11.23
2017-12-21T17:24:56.915Z,13.20
2017-12-21T17:27:25.157Z,15.60
2017-12-21T17:29:52.670Z,12.27
2017-12-21T17:32:20.966Z,12.97
2017-12-21T17:34:48.475Z,13.13
2017-12-21T17:37:16.003Z,13.50
2017-12-21T17:39:43.491Z,12.87
2017-12-21T17:42:10.982Z,13.70
2017-12-21T17:44:38.506Z,11.90
2017-12-21T17:47:06.003Z,15.60
2017-12-21T17:49:33.612Z,20.20
2017-12-21T17:52:01.086Z,11.67
2017-12-21T17:54:28.590Z,12.27
2017-12-21T17:56:56.110Z,11.97
2017-12-21T17:59:23.595Z,11.10
2017-12-21T18:01:51.159Z,16.70
2017-12-21T18:04:18.685Z,999.90
2017-12-21T18:06:46.196Z,999.90
2017-12-21T18:09:13.718Z,999.90
2017-12-21T18:11:41.221Z,999.90
2017-12-21T18:14:09.483Z,999.90
2017-12-21T18:16:36.967Z,999.90
2017-12-21T18:19:04.514Z,999.90
2017-12-21T18:21:32.004Z,999.90
2017-12-21T18:23:59.494Z,148.00
2017-12-21T18:26:27.786Z,420.23
2017-12-21T18:28:55.319Z,681.53
2017-12-21T18:31:22.858Z,258.70
2017-12-21T18:33:50.389Z,63.23
2017-12-21T18:36:17.871Z,22.90
2017-12-21T18:38:45.393Z,20.87
2017-12-21T18:41:13.665Z,22.77
2017-12-21T18:43:41.949Z,35.70
2017-12-21T18:46:10.237Z,76.57
2017-12-21T18:48:38.525Z,148.47
2017-12-21T18:51:06.010Z,229.67
2017-12-21T18:53:33.546Z,328.50
2017-12-21T18:56:01.802Z,461.83
2017-12-21T18:58:30.172Z,579.20
2017-12-21T19:00:57.695Z,655.17
2017-12-21T19:03:25.233Z,762.80
2017-12-21T19:05:53.495Z,818.63
2017-12-21T19:08:21.031Z,868.40
2017-12-21T19:10:48.580Z,955.37
2017-12-21T19:13:16.078Z,999.90
2017-12-21T19:15:43.570Z,999.90
2017-12-21T19:18:11.854Z,999.90
2017-12-21T19:20:39.386Z,999.90
2017-12-21T19:23:06.892Z,999.90
2017-12-21T19:25:34.427Z,999.90
2017-12-21T19:28:01.962Z,999.90
2017-12-21T19:30:29.487Z,999.90
2017-12-21T19:32:57.010Z,999.90
2017-12-21T19:35:24.532Z,999.90
2017-12-21T19:37:52.024Z,999.90
2017-12-21T19:40:19.643Z,999.90
2017-12-21T19:42:47.142Z,999.90
2017-12-21T19:45:14.642Z,999.90
2017-12-21T19:47:42.931Z,999.90
2017-12-21T19:50:11.286Z,999.90
2017-12-21T19:52:38.784Z,999.90
2017-12-21T19:55:06.307Z,999.90
2017-12-21T19:57:33.825Z,999.90
2017-12-21T20:00:01.362Z,999.90
2017-12-21T20:02:29.715Z,999.90
2017-12-21T20:04:57.219Z,999.90
2017-12-21T20:07:24.708Z,999.90
2017-12-21T20:09:52.235Z,999.90
2017-12-21T20:12:20.515Z,999.90
2017-12-21T20:14:48.852Z,999.90
2017-12-21T20:17:16.411Z,999.90
2017-12-21T20:19:43.965Z,999.90
2017-12-21T20:22:11.523Z,999.90
2017-12-21T20:24:39.031Z,999.90
2017-12-21T20:27:06.658Z,999.90
2017-12-21T20:29:34.173Z,999.90
2017-12-21T20:32:01.698Z,999.90
2017-12-21T20:34:29.196Z,999.90
2017-12-21T20:36:56.763Z,999.90
2017-12-21T20:39:24.246Z,999.90
2017-12-21T20:41:51.739Z,999.90
2017-12-21T20:44:19.303Z,999.90
2017-12-21T20:46:46.811Z,999.90
2017-12-21T20:49:14.345Z,999.90
2017-12-21T20:51:41.898Z,999.90
2017-12-21T20:54:09.449Z,999.90
2017-12-21T20:56:36.938Z,999.90
2017-12-21T20:59:04.436Z,999.90
2017-12-21T21:01:32.728Z,999.90
2017-12-21T21:04:00.989Z,999.90
2017-12-21T21:06:28.522Z,999.90
2017-12-21T21:08:56.031Z,999.90
2017-12-21T21:11:24.285Z,999.90
2017-12-21T21:13:51.807Z,999.90
2017-12-21T21:16:19.319Z,999.90
2017-12-21T21:18:46.847Z,999.90
2017-12-21T21:21:14.351Z,999.90
2017-12-21T21:23:41.885Z,999.90
2017-12-21T21:26:09.414Z,999.90
2017-12-21T21:28:36.931Z,999.90
2017-12-21T21:31:04.474Z,999.90
2017-12-21T21:33:31.966Z,999.90
2017-12-21T21:35:59.504Z,999.90
2017-12-21T21:38:27.008Z,999.90
2017-12-21T21:40:55.311Z,999.90
2017-12-21T21:43:22.814Z,999.90
2017-12-21T21:45:50.344Z,999.90
2017-12-21T21:48:17.838Z,999.90
2017-12-21T21:50:45.363Z,999.90
2017-12-21T21:53:12.866Z,999.90
2017-12-21T21:55:40.410Z,999.90
2017-12-21T21:58:07.906Z,999.90
2017-12-21T22:00:35.402Z,999.90
2017-12-21T22:03:03.695Z,999.90
2017-12-21T22:05:31.196Z,999.90
2017-12-21T22:07:58.733Z,999.90
2017-12-21T22:10:26.230Z,999.90
2017-12-21T22:12:53.751Z,999.90
2017-12-21T22:15:21.278Z,999.90
2017-12-21T22:17:48.776Z,999.90
2017-12-21T22:20:16.309Z,999.90
2017-12-21T22:22:43.819Z,999.90
2017-12-21T22:25:11.350Z,999.90
2017-12-21T22:27:39.609Z,999.90
2017-12-21T22:30:07.135Z,999.90
2017-12-21T22:32:34.636Z,999.90
2017-12-21T22:35:02.157Z,999.90
2017-12-21T22:37:29.650Z,999.90
2017-12-21T22:39:57.182Z,999.90
2017-12-21T22:42:24.675Z,999.90
2017-12-21T22:44:52.211Z,999.90
2017-12-21T22:47:19.715Z,999.90
2017-12-21T22:49:47.202Z,999.90
2017-12-21T22:52:15.496Z,999.90
2017-12-21T22:54:43.036Z,999.90
2017-12-21T22:57:11.338Z,999.90
2017-12-21T22:59:38.826Z,999.90
2017-12-21T23:02:06.345Z,999.90
2017-12-21T23:04:34.607Z,999.90
2017-12-21T23:07:02.117Z,999.90
2017-12-21T23:09:29.620Z,999.90
2017-12-21T23:11:57.149Z,999.90
2017-12-21T23:14:24.681Z,999.90
2017-12-21T23:16:52.972Z,999.90
2017-12-21T23:19:21.268Z,999.90
2017-12-21T23:21:48.762Z,999.90
2017-12-21T23:24:16.306Z,999.90
2017-12-21T23:26:43.834Z,999.90
2017-12-21T23:29:12.105Z,999.90
2017-12-21T23:31:39.646Z,999.90
2017-12-21T23:34:07.174Z,999.90
2017-12-21T23:36:34.687Z,999.90
2017-12-21T23:39:02.291Z,999.90
2017-12-21T23:41:29.799Z,999.90
2017-12-21T23:43:57.297Z,999.90
2017-12-21T23:46:25.587Z,999.90
2017-12-21T23:48:53.885Z,999.90
2017-12-21T23:51:21.422Z,999.90
2017-12-21T23:53:49.717Z,999.90
2017-12-21T23:56:18.018Z,999.90
2017-12-21T23:58:45.511Z,999.90
