createdAt,value
2018-01-07T00:02:27.703Z,6.50
2018-01-07T00:04:55.306Z,6.50
2018-01-07T00:07:23.580Z,6.30
2018-01-07T00:09:51.828Z,6.20
2018-01-07T00:12:20.253Z,6.20
2018-01-07T00:14:47.737Z,6.20
2018-01-07T00:17:15.213Z,6.10
2018-01-07T00:19:42.693Z,6.10
2018-01-07T00:22:10.164Z,6.20
2018-01-07T00:24:38.440Z,6.20
2018-01-07T00:27:06.828Z,6.10
2018-01-07T00:29:35.057Z,6.10
2018-01-07T00:32:02.516Z,6.10
2018-01-07T00:34:29.989Z,6.10
2018-01-07T00:36:57.457Z,6.10
2018-01-07T00:39:24.955Z,6.10
2018-01-07T00:41:52.432Z,6.00
2018-01-07T00:44:20.023Z,6.00
2018-01-07T00:46:47.485Z,5.90
2018-01-07T00:49:14.967Z,5.90
2018-01-07T00:51:43.192Z,6.00
2018-01-07T00:54:10.674Z,6.00
2018-01-07T00:56:39.834Z,6.00
2018-01-07T00:59:07.316Z,6.00
2018-01-07T01:01:35.597Z,5.80
2018-01-07T01:04:03.061Z,5.80
2018-01-07T01:06:30.527Z,5.80
2018-01-07T01:08:58.743Z,5.80
2018-01-07T01:11:26.401Z,5.90
2018-01-07T01:13:53.865Z,5.90
2018-01-07T01:16:21.421Z,5.90
2018-01-07T01:18:48.992Z,5.80
2018-01-07T01:21:17.352Z,5.90
2018-01-07T01:23:44.813Z,5.80
2018-01-07T01:26:12.276Z,5.90
2018-01-07T01:28:39.757Z,5.90
2018-01-07T01:31:07.339Z,5.80
2018-01-07T01:33:34.808Z,5.90
2018-01-07T01:36:03.097Z,5.80
2018-01-07T01:38:30.588Z,5.80
2018-01-07T01:40:58.068Z,5.70
2018-01-07T01:43:25.544Z,5.70
2018-01-07T01:45:53.849Z,5.60
2018-01-07T01:48:21.379Z,5.60
2018-01-07T01:50:49.641Z,5.60
2018-01-07T01:53:17.269Z,5.60
2018-01-07T01:55:52.253Z,5.50
2018-01-07T01:58:19.710Z,5.50
2018-01-07T02:00:47.182Z,5.50
2018-01-07T02:03:15.432Z,5.40
2018-01-07T02:05:42.972Z,5.30
2018-01-07T02:08:10.436Z,5.50
2018-01-07T02:10:37.912Z,5.50
2018-01-07T02:13:06.132Z,5.50
2018-01-07T02:15:34.076Z,5.50
2018-01-07T02:18:01.534Z,5.40
2018-01-07T02:20:29.017Z,5.40
2018-01-07T02:22:56.553Z,5.40
2018-01-07T02:25:24.008Z,5.30
2018-01-07T02:27:51.636Z,5.30
2018-01-07T02:30:19.096Z,5.40
2018-01-07T02:32:46.653Z,5.40
2018-01-07T02:35:15.622Z,5.30
2018-01-07T02:37:43.098Z,5.30
2018-01-07T02:40:10.560Z,5.30
2018-01-07T02:42:38.044Z,5.30
2018-01-07T02:45:05.502Z,5.30
2018-01-07T02:47:32.982Z,5.30
2018-01-07T02:50:00.454Z,5.20
2018-01-07T02:52:28.104Z,5.20
2018-01-07T02:54:55.574Z,5.30
2018-01-07T02:57:23.117Z,5.20
2018-01-07T02:59:50.597Z,5.20
2018-01-07T03:02:18.069Z,5.30
2018-01-07T03:04:45.545Z,5.30
2018-01-07T03:07:13.968Z,5.30
2018-01-07T03:09:41.579Z,5.30
2018-01-07T03:12:09.190Z,5.30
2018-01-07T03:14:36.696Z,5.30
2018-01-07T03:17:04.260Z,5.30
2018-01-07T03:19:32.476Z,5.30
2018-01-07T03:21:59.952Z,5.30
2018-01-07T03:24:27.414Z,5.40
2018-01-07T03:26:54.902Z,5.30
2018-01-07T03:29:22.377Z,5.40
2018-01-07T03:31:50.616Z,5.30
2018-01-07T03:34:18.084Z,5.30
2018-01-07T03:36:45.552Z,5.30
2018-01-07T03:39:13.776Z,5.30
2018-01-07T03:41:41.251Z,5.30
2018-01-07T03:44:08.711Z,5.30
2018-01-07T03:46:36.338Z,5.40
2018-01-07T03:49:03.797Z,5.40
2018-01-07T03:51:31.262Z,5.40
2018-01-07T03:53:58.730Z,5.40
2018-01-07T03:56:26.196Z,5.40
2018-01-07T03:58:53.661Z,5.40
2018-01-07T04:01:21.132Z,5.40
2018-01-07T04:03:48.633Z,5.40
2018-01-07T04:06:16.101Z,5.40
2018-01-07T04:08:43.568Z,5.40
2018-01-07T04:11:11.036Z,5.40
2018-01-07T04:13:38.514Z,5.40
2018-01-07T04:16:05.972Z,5.30
2018-01-07T04:18:33.450Z,5.30
2018-01-07T04:21:02.246Z,5.40
2018-01-07T04:23:30.494Z,5.30
2018-01-07T04:25:58.081Z,5.30
2018-01-07T04:28:26.440Z,5.40
2018-01-07T04:30:54.670Z,5.40
2018-01-07T04:33:22.141Z,5.40
2018-01-07T04:35:49.600Z,5.40
2018-01-07T04:38:17.065Z,5.40
2018-01-07T04:40:44.636Z,5.40
2018-01-07T04:43:12.102Z,5.40
2018-01-07T04:45:40.455Z,5.50
2018-01-07T04:48:08.284Z,5.60
2018-01-07T04:50:35.745Z,5.60
2018-01-07T04:53:03.208Z,5.60
2018-01-07T04:55:30.690Z,5.60
2018-01-07T04:57:58.147Z,5.60
2018-01-07T05:00:25.620Z,5.60
2018-01-07T05:02:53.078Z,5.60
2018-01-07T05:05:20.545Z,5.60
2018-01-07T05:07:48.793Z,5.70
2018-01-07T05:10:16.256Z,5.70
2018-01-07T05:12:43.720Z,5.70
2018-01-07T05:15:11.178Z,5.60
2018-01-07T05:17:39.412Z,5.60
2018-01-07T05:20:06.872Z,5.60
2018-01-07T05:22:34.359Z,5.50
2018-01-07T05:25:01.859Z,5.60
2018-01-07T05:27:29.492Z,5.50
2018-01-07T05:29:57.721Z,5.50
2018-01-07T05:32:25.179Z,5.50
2018-01-07T05:34:52.645Z,5.50
2018-01-07T05:37:20.113Z,5.60
2018-01-07T05:39:47.581Z,5.50
2018-01-07T05:42:15.041Z,5.50
2018-01-07T05:44:42.504Z,5.40
2018-01-07T05:47:10.734Z,5.40
2018-01-07T05:49:38.209Z,5.40
2018-01-07T05:52:05.671Z,5.40
2018-01-07T05:54:33.139Z,5.40
2018-01-07T05:57:00.605Z,5.40
2018-01-07T05:59:28.063Z,5.40
2018-01-07T06:01:55.720Z,5.40
2018-01-07T06:04:23.205Z,5.30
2018-01-07T06:06:51.436Z,5.50
2018-01-07T06:09:19.011Z,5.40
2018-01-07T06:11:46.473Z,5.30
2018-01-07T06:14:15.541Z,5.30
2018-01-07T06:16:43.024Z,5.20
2018-01-07T06:19:10.536Z,5.20
2018-01-07T06:21:38.000Z,5.30
2018-01-07T06:24:05.472Z,5.20
2018-01-07T06:26:32.952Z,5.20
2018-01-07T06:29:00.416Z,5.30
2018-01-07T06:31:27.877Z,5.30
2018-01-07T06:33:56.145Z,5.20
2018-01-07T06:36:23.605Z,5.10
2018-01-07T06:38:51.069Z,5.10
2018-01-07T06:41:19.294Z,5.00
2018-01-07T06:43:46.770Z,5.00
2018-01-07T06:46:14.270Z,5.20
2018-01-07T06:48:42.517Z,5.20
2018-01-07T06:51:10.029Z,5.20
2018-01-07T06:53:37.497Z,5.20
2018-01-07T06:56:04.967Z,5.20
2018-01-07T06:58:32.436Z,5.20
2018-01-07T07:00:59.904Z,5.20
2018-01-07T07:03:28.240Z,5.20
2018-01-07T07:05:55.705Z,5.20
2018-01-07T07:08:23.177Z,5.20
2018-01-07T07:10:50.932Z,5.20
2018-01-07T07:13:18.404Z,5.20
2018-01-07T07:15:45.888Z,5.20
2018-01-07T07:18:14.124Z,5.20
2018-01-07T07:20:41.588Z,5.20
2018-01-07T07:23:09.045Z,5.20
2018-01-07T07:25:36.522Z,5.20
2018-01-07T07:28:03.977Z,5.20
2018-01-07T07:30:31.437Z,5.30
2018-01-07T07:32:59.675Z,5.10
2018-01-07T07:35:27.125Z,5.20
2018-01-07T07:37:54.596Z,5.30
2018-01-07T07:40:22.065Z,5.30
2018-01-07T07:42:49.706Z,5.30
2018-01-07T07:45:17.160Z,5.30
2018-01-07T07:47:44.633Z,5.30
2018-01-07T07:50:12.114Z,5.30
2018-01-07T07:52:39.629Z,5.30
2018-01-07T07:55:07.092Z,5.30
2018-01-07T07:57:34.554Z,5.30
2018-01-07T08:00:02.060Z,5.30
2018-01-07T08:02:29.507Z,5.30
2018-01-07T08:04:57.768Z,5.40
2018-01-07T08:07:25.232Z,5.40
2018-01-07T08:09:52.902Z,5.40
2018-01-07T08:12:21.150Z,5.50
2018-01-07T08:14:48.625Z,5.40
2018-01-07T08:17:16.593Z,5.50
2018-01-07T08:19:44.102Z,5.40
2018-01-07T08:22:11.563Z,5.50
2018-01-07T08:24:39.047Z,5.40
2018-01-07T08:27:06.522Z,5.40
2018-01-07T08:29:34.137Z,5.40
2018-01-07T08:32:01.593Z,5.40
2018-01-07T08:34:29.077Z,5.40
2018-01-07T08:36:56.546Z,5.40
2018-01-07T08:39:24.308Z,5.30
2018-01-07T08:41:51.796Z,5.30
2018-01-07T08:44:20.024Z,5.30
2018-01-07T08:46:47.517Z,5.30
2018-01-07T08:49:16.577Z,5.20
2018-01-07T08:51:44.054Z,5.20
2018-01-07T08:54:11.542Z,5.30
2018-01-07T08:56:39.737Z,5.20
2018-01-07T08:59:07.298Z,5.30
2018-01-07T09:01:34.782Z,5.30
2018-01-07T09:04:02.267Z,5.40
2018-01-07T09:06:31.462Z,5.50
2018-01-07T09:08:59.081Z,5.40
2018-01-07T09:11:26.565Z,5.50
2018-01-07T09:13:54.055Z,5.50
2018-01-07T09:16:22.297Z,5.40
2018-01-07T09:18:49.767Z,5.40
2018-01-07T09:21:17.275Z,5.40
2018-01-07T09:23:45.289Z,5.20
2018-01-07T09:26:12.770Z,5.30
2018-01-07T09:28:41.027Z,5.70
2018-01-07T09:31:08.500Z,5.70
2018-01-07T09:33:37.534Z,5.50
2018-01-07T09:36:19.151Z,5.50
2018-01-07T09:39:16.503Z,5.20
2018-01-07T09:41:44.144Z,5.20
2018-01-07T09:44:11.917Z,5.20
2018-01-07T09:46:39.411Z,5.20
2018-01-07T09:49:06.951Z,5.00
2018-01-07T09:51:34.517Z,5.00
2018-01-07T09:54:01.973Z,5.10
2018-01-07T09:56:29.469Z,5.10
2018-01-07T09:58:57.236Z,5.00
2018-01-07T10:01:24.765Z,5.00
2018-01-07T10:03:53.001Z,5.20
2018-01-07T10:06:20.486Z,5.20
2018-01-07T10:08:48.132Z,5.30
2018-01-07T10:11:15.605Z,5.20
2018-01-07T10:13:43.067Z,5.30
2018-01-07T10:16:11.586Z,5.30
2018-01-07T10:18:39.122Z,5.30
2018-01-07T10:21:07.840Z,5.40
2018-01-07T10:23:35.450Z,5.40
2018-01-07T10:26:03.109Z,5.40
2018-01-07T10:28:30.632Z,5.30
2018-01-07T10:30:58.120Z,5.30
2018-01-07T10:33:25.608Z,5.30
2018-01-07T10:35:53.409Z,5.40
2018-01-07T10:38:20.968Z,5.40
2018-01-07T10:40:48.464Z,5.40
2018-01-07T10:43:15.947Z,5.40
2018-01-07T10:45:44.289Z,5.30
2018-01-07T10:48:11.785Z,5.30
2018-01-07T10:50:40.167Z,5.10
2018-01-07T10:53:08.541Z,5.20
2018-01-07T10:55:37.254Z,5.30
2018-01-07T10:58:04.729Z,5.30
2018-01-07T11:00:37.860Z,5.30
2018-01-07T11:03:06.103Z,5.40
2018-01-07T11:05:33.848Z,5.40
2018-01-07T11:08:01.301Z,5.40
2018-01-07T11:10:29.986Z,5.40
2018-01-07T11:12:57.953Z,5.30
2018-01-07T11:15:25.728Z,5.30
2018-01-07T11:17:53.214Z,5.20
2018-01-07T11:20:20.865Z,5.30
2018-01-07T11:22:48.409Z,5.30
2018-01-07T11:25:15.871Z,5.30
2018-01-07T11:27:44.213Z,5.40
2018-01-07T11:30:11.692Z,5.40
2018-01-07T11:32:39.335Z,5.40
2018-01-07T11:35:06.856Z,5.50
2018-01-07T11:37:35.283Z,5.50
2018-01-07T11:40:03.167Z,5.40
2018-01-07T11:42:30.769Z,5.60
2018-01-07T11:44:59.095Z,5.60
2018-01-07T11:47:26.837Z,5.60
2018-01-07T11:49:54.356Z,5.60
2018-01-07T11:52:23.986Z,5.70
2018-01-07T11:54:51.544Z,5.70
2018-01-07T11:57:19.846Z,5.60
2018-01-07T11:59:47.330Z,5.60
2018-01-07T12:02:14.804Z,5.60
2018-01-07T12:04:43.781Z,5.50
2018-01-07T12:07:11.253Z,5.50
2018-01-07T12:09:38.735Z,5.50
2018-01-07T12:12:07.593Z,5.60
2018-01-07T12:14:35.118Z,5.50
2018-01-07T12:17:02.781Z,5.50
2018-01-07T12:19:31.131Z,5.40
2018-01-07T12:21:59.358Z,5.30
2018-01-07T12:24:26.829Z,5.30
2018-01-07T12:26:54.299Z,5.50
2018-01-07T12:29:22.588Z,5.50
2018-01-07T12:31:51.346Z,5.50
2018-01-07T12:34:20.470Z,5.50
2018-01-07T12:36:48.209Z,5.50
2018-01-07T12:39:15.690Z,5.50
2018-01-07T12:41:44.078Z,5.40
2018-01-07T12:44:12.419Z,5.40
2018-01-07T12:46:39.880Z,5.50
2018-01-07T12:49:07.354Z,5.60
2018-01-07T12:51:35.604Z,5.60
2018-01-07T12:54:03.126Z,5.50
2018-01-07T12:56:30.698Z,5.40
2018-01-07T12:58:58.153Z,5.50
2018-01-07T13:01:25.959Z,5.50
2018-01-07T13:03:53.468Z,5.60
2018-01-07T13:06:20.919Z,5.60
2018-01-07T13:08:48.386Z,5.40
2018-01-07T13:11:15.856Z,5.30
2018-01-07T13:13:43.392Z,5.30
2018-01-07T13:16:10.875Z,5.30
2018-01-07T13:18:38.328Z,5.30
2018-01-07T13:21:05.809Z,5.40
2018-01-07T13:23:34.040Z,5.40
2018-01-07T13:26:01.508Z,5.40
2018-01-07T13:28:28.975Z,5.40
2018-01-07T13:30:56.932Z,5.30
2018-01-07T13:33:24.397Z,5.30
2018-01-07T13:35:51.880Z,5.20
2018-01-07T13:38:19.362Z,5.30
2018-01-07T13:40:47.602Z,5.10
2018-01-07T13:43:15.077Z,5.10
2018-01-07T13:45:44.036Z,5.10
2018-01-07T13:48:11.589Z,5.10
2018-01-07T13:50:39.060Z,5.20
2018-01-07T13:53:06.548Z,5.10
2018-01-07T13:55:34.773Z,5.10
2018-01-07T13:58:02.244Z,5.10
2018-01-07T14:00:29.709Z,5.10
2018-01-07T14:02:57.275Z,5.00
2018-01-07T14:05:24.863Z,5.00
2018-01-07T14:07:53.116Z,5.00
2018-01-07T14:10:20.578Z,4.90
2018-01-07T14:12:48.056Z,5.00
2018-01-07T14:15:15.531Z,4.90
2018-01-07T14:17:42.978Z,5.00
2018-01-07T14:20:10.452Z,5.10
2018-01-07T14:22:37.949Z,5.10
2018-01-07T14:25:05.436Z,5.00
2018-01-07T14:27:33.723Z,5.00
2018-01-07T14:30:01.772Z,5.00
2018-01-07T14:32:35.251Z,4.90
2018-01-07T14:35:02.730Z,4.90
2018-01-07T14:37:31.109Z,4.80
2018-01-07T14:39:59.461Z,4.80
2018-01-07T14:42:26.925Z,4.80
2018-01-07T14:44:54.406Z,4.90
2018-01-07T14:47:22.674Z,5.00
2018-01-07T14:49:50.848Z,4.90
2018-01-07T14:52:19.737Z,4.80
2018-01-07T14:54:47.957Z,4.80
2018-01-07T14:57:15.423Z,4.80
2018-01-07T14:59:43.128Z,4.80
2018-01-07T15:02:11.376Z,4.70
2018-01-07T15:04:38.842Z,4.70
2018-01-07T15:07:06.329Z,4.80
2018-01-07T15:09:34.587Z,4.70
2018-01-07T15:12:02.869Z,4.70
2018-01-07T15:14:30.291Z,4.70
2018-01-07T15:17:02.785Z,4.70
2018-01-07T15:19:30.274Z,4.70
2018-01-07T15:21:58.547Z,4.70
2018-01-07T15:24:26.783Z,4.70
2018-01-07T15:26:54.229Z,4.70
2018-01-07T15:29:21.693Z,4.60
2018-01-07T15:31:49.176Z,4.50
2018-01-07T15:34:16.628Z,4.50
2018-01-07T15:36:44.109Z,4.70
2018-01-07T15:39:12.330Z,4.70
2018-01-07T15:41:39.822Z,4.70
2018-01-07T15:44:08.933Z,4.60
2018-01-07T15:46:37.185Z,4.70
2018-01-07T15:49:04.640Z,4.70
2018-01-07T15:51:32.888Z,4.50
2018-01-07T15:54:00.352Z,4.50
2018-01-07T15:56:27.833Z,4.60
2018-01-07T15:58:55.392Z,4.70
2018-01-07T16:01:22.870Z,4.70
2018-01-07T16:03:51.099Z,4.70
2018-01-07T16:06:18.597Z,4.70
2018-01-07T16:08:46.863Z,4.70
2018-01-07T16:11:14.463Z,4.70
2018-01-07T16:13:41.925Z,4.70
2018-01-07T16:16:09.405Z,4.60
2018-01-07T16:18:36.870Z,4.70
2018-01-07T16:21:04.346Z,4.70
2018-01-07T16:23:31.815Z,4.70
2018-01-07T16:26:00.035Z,4.60
2018-01-07T16:28:28.389Z,4.60
2018-01-07T16:30:56.047Z,4.60
2018-01-07T16:33:23.683Z,4.60
2018-01-07T16:35:51.920Z,4.60
2018-01-07T16:38:19.385Z,4.60
2018-01-07T16:40:46.866Z,4.70
2018-01-07T16:43:14.391Z,4.60
2018-01-07T20:33:30.887Z,3.80
2018-01-07T20:35:59.165Z,3.80
2018-01-07T20:38:26.652Z,3.80
2018-01-07T20:40:54.885Z,3.70
2018-01-07T20:43:22.369Z,3.60
2018-01-07T20:45:49.861Z,3.70
2018-01-07T20:48:17.327Z,3.70
2018-01-07T20:50:44.803Z,3.70
2018-01-07T20:53:13.398Z,3.70
2018-01-07T20:55:41.837Z,3.70
2018-01-07T20:58:09.480Z,3.70
2018-01-07T21:00:38.389Z,3.60
2018-01-07T21:03:06.052Z,3.60
2018-01-07T21:05:34.301Z,3.70
2018-01-07T21:08:02.582Z,3.70
2018-01-07T21:10:31.105Z,3.70
2018-01-07T21:12:58.670Z,3.70
2018-01-07T21:15:26.247Z,3.60
2018-01-07T21:17:53.727Z,3.60
2018-01-07T21:20:21.215Z,3.60
2018-01-07T21:22:49.723Z,3.70
2018-01-07T21:25:17.234Z,3.70
2018-01-07T21:27:45.497Z,3.60
2018-01-07T21:30:13.853Z,3.50
2018-01-07T21:32:41.324Z,3.50
2018-01-07T21:35:09.796Z,3.60
2018-01-07T21:37:37.290Z,3.60
2018-01-07T21:40:04.838Z,3.50
2018-01-07T21:42:33.208Z,3.60
2018-01-07T21:45:00.938Z,3.60
2018-01-07T21:47:28.507Z,4.10
2018-01-07T21:49:55.993Z,4.30
2018-01-07T21:52:23.471Z,4.40
2018-01-07T21:54:51.696Z,4.30
2018-01-07T21:57:19.176Z,4.30
2018-01-07T22:00:07.429Z,4.30
2018-01-07T22:02:50.578Z,3.90
2018-01-07T22:05:18.817Z,3.80
2018-01-07T22:07:46.261Z,3.80
2018-01-07T22:10:14.712Z,3.90
2018-01-07T22:12:42.428Z,3.80
2018-01-07T22:15:10.665Z,3.80
2018-01-07T22:17:38.133Z,3.80
2018-01-07T22:20:05.835Z,3.70
2018-01-07T22:22:34.074Z,3.70
2018-01-07T22:25:01.534Z,3.70
2018-01-07T22:27:29.000Z,3.80
2018-01-07T22:29:56.637Z,3.80
2018-01-07T22:32:24.168Z,3.80
2018-01-07T22:34:51.783Z,3.80
2018-01-07T22:37:20.724Z,3.80
2018-01-07T22:39:48.209Z,3.80
2018-01-07T22:42:15.675Z,3.90
2018-01-07T22:44:43.169Z,3.90
2018-01-07T22:47:11.424Z,3.80
2018-01-07T22:49:39.677Z,3.80
2018-01-07T22:52:07.170Z,3.80
2018-01-07T22:54:35.413Z,3.80
2018-01-07T22:57:03.022Z,3.80
2018-01-07T22:59:30.516Z,3.80
2018-01-07T23:01:58.012Z,3.80
2018-01-07T23:04:26.249Z,3.80
2018-01-07T23:06:53.712Z,3.80
2018-01-07T23:09:21.189Z,3.80
2018-01-07T23:11:48.662Z,3.90
2018-01-07T23:14:16.918Z,3.80
2018-01-07T23:16:44.534Z,3.80
2018-01-07T23:19:12.190Z,3.80
2018-01-07T23:21:39.752Z,3.80
2018-01-07T23:24:07.301Z,3.80
2018-01-07T23:26:34.789Z,3.80
2018-01-07T23:29:02.287Z,3.80
2018-01-07T23:31:30.517Z,3.80
2018-01-07T23:33:57.964Z,3.80
2018-01-07T23:36:25.444Z,3.80
2018-01-07T23:38:52.900Z,3.70
2018-01-07T23:41:20.490Z,3.70
2018-01-07T23:43:48.722Z,3.90
2018-01-07T23:46:16.804Z,3.90
2018-01-07T23:48:44.262Z,3.90
2018-01-07T23:51:11.740Z,3.90
2018-01-07T23:53:39.207Z,3.90
2018-01-07T23:56:08.065Z,3.80
2018-01-07T23:58:35.542Z,3.70
