createdAt,value
2018-11-05T00:00:36.998Z,70.67
2018-11-05T00:03:06.951Z,65.57
2018-11-05T00:05:36.119Z,64.43
2018-11-05T00:08:05.322Z,75.33
2018-11-05T00:10:34.486Z,88.40
2018-11-05T00:13:03.639Z,75.27
2018-11-05T00:15:32.758Z,71.87
2018-11-05T00:18:02.074Z,72.73
2018-11-05T00:20:31.146Z,75.77
2018-11-05T00:23:00.251Z,78.40
2018-11-05T00:25:29.342Z,79.73
2018-11-05T00:27:58.445Z,78.77
2018-11-05T00:30:27.587Z,84.73
2018-11-05T00:32:56.684Z,77.93
2018-11-05T00:35:26.022Z,102.30
2018-11-05T00:37:55.623Z,70.83
2018-11-05T00:40:24.891Z,96.83
2018-11-05T00:42:57.990Z,87.40
2018-11-05T00:45:27.221Z,85.27
2018-11-05T00:47:56.943Z,72.13
2018-11-05T00:50:26.106Z,71.63
2018-11-05T00:52:55.287Z,74.70
2018-11-05T00:55:24.526Z,76.90
2018-11-05T00:57:53.751Z,90.03
2018-11-05T01:00:22.986Z,79.13
2018-11-05T01:02:52.223Z,91.77
2018-11-05T01:05:21.394Z,85.93
2018-11-05T01:07:50.562Z,79.77
2018-11-05T01:10:19.893Z,83.90
2018-11-05T01:12:49.470Z,92.17
2018-11-05T01:15:18.674Z,73.70
2018-11-05T01:17:47.840Z,80.87
2018-11-05T01:20:17.051Z,103.03
2018-11-05T01:22:46.217Z,80.60
2018-11-05T01:25:16.491Z,60.17
2018-11-05T01:27:45.578Z,62.60
2018-11-05T01:30:14.670Z,83.10
2018-11-05T01:32:43.858Z,73.70
2018-11-05T01:35:13.830Z,64.77
2018-11-05T01:37:43.191Z,65.43
2018-11-05T01:40:14.185Z,58.73
2018-11-05T01:42:43.427Z,71.37
2018-11-05T01:45:13.769Z,69.37
2018-11-05T01:47:43.490Z,69.00
2018-11-05T01:50:14.918Z,67.70
2018-11-05T01:52:44.434Z,79.37
2018-11-05T01:55:13.613Z,70.67
2018-11-05T01:57:42.926Z,72.10
2018-11-05T02:00:14.980Z,83.63
2018-11-05T02:02:45.095Z,95.00
2018-11-05T02:05:14.392Z,69.83
2018-11-05T02:07:44.768Z,76.00
2018-11-05T02:10:16.189Z,72.33
2018-11-05T02:12:46.271Z,57.13
2018-11-05T02:15:15.599Z,80.23
2018-11-05T02:17:45.975Z,70.93
2018-11-05T02:20:16.157Z,63.37
2018-11-05T02:22:45.299Z,72.57
2018-11-05T02:25:14.746Z,95.47
2018-11-05T02:27:43.995Z,89.03
2018-11-05T02:30:16.298Z,81.27
2018-11-05T02:32:46.059Z,77.53
2018-11-05T02:35:16.099Z,91.47
2018-11-05T02:37:46.539Z,86.67
2018-11-05T02:40:16.963Z,88.50
2018-11-05T02:42:47.011Z,90.53
2018-11-05T02:45:17.267Z,99.70
2018-11-05T02:47:46.419Z,93.43
2018-11-05T02:50:16.228Z,87.70
2018-11-05T02:52:46.387Z,86.03
2018-11-05T02:55:15.566Z,100.20
2018-11-05T02:57:46.798Z,67.50
2018-11-05T03:00:19.004Z,87.30
2018-11-05T03:02:51.442Z,85.70
2018-11-05T03:05:23.130Z,77.03
2018-11-05T03:07:53.834Z,99.47
2018-11-05T03:10:23.841Z,71.13
2018-11-05T03:12:55.004Z,89.90
2018-11-05T03:15:24.740Z,73.87
2018-11-05T03:17:54.578Z,104.03
2018-11-05T03:20:24.523Z,111.40
2018-11-05T03:22:54.234Z,107.10
2018-11-05T03:25:23.899Z,91.10
2018-11-05T03:27:53.090Z,84.37
2018-11-05T03:30:22.306Z,75.03
2018-11-05T03:32:51.446Z,81.97
2018-11-05T03:35:21.112Z,63.13
2018-11-05T03:37:50.462Z,87.83
2018-11-05T03:40:20.478Z,78.43
2018-11-05T03:42:49.729Z,97.00
2018-11-05T03:45:19.301Z,94.87
2018-11-05T03:47:48.498Z,84.97
2018-11-05T03:50:19.179Z,97.90
2018-11-05T03:52:48.625Z,245.80
2018-11-05T03:55:18.400Z,86.63
2018-11-05T03:57:47.581Z,107.43
2018-11-05T04:00:17.737Z,166.90
2018-11-05T04:02:46.886Z,120.77
2018-11-05T04:05:16.710Z,119.57
2018-11-05T04:07:46.069Z,182.47
2018-11-05T04:10:16.031Z,113.57
2018-11-05T04:12:45.178Z,85.10
2018-11-05T04:15:14.290Z,175.27
2018-11-05T04:17:45.576Z,100.20
2018-11-05T04:20:15.466Z,120.90
2018-11-05T04:22:45.397Z,165.20
2018-11-05T04:25:14.534Z,134.60
2018-11-05T04:27:43.794Z,107.40
2018-11-05T04:30:14.813Z,121.20
2018-11-05T04:32:44.483Z,130.17
2018-11-05T04:35:13.461Z,146.63
2018-11-05T04:37:42.681Z,138.50
2018-11-05T04:40:12.242Z,166.17
2018-11-05T04:42:41.373Z,139.03
2018-11-05T04:45:12.097Z,206.00
2018-11-05T04:47:41.838Z,125.63
2018-11-05T04:50:12.478Z,117.30
2018-11-05T04:52:41.955Z,83.27
2018-11-05T04:55:11.494Z,102.73
2018-11-05T04:57:40.689Z,169.53
2018-11-05T05:00:14.274Z,173.07
2018-11-05T05:02:43.821Z,165.97
2018-11-05T05:05:14.063Z,137.37
2018-11-05T05:07:43.341Z,146.13
2018-11-05T05:10:12.489Z,80.60
2018-11-05T05:12:42.631Z,100.90
2018-11-05T05:15:12.413Z,66.47
2018-11-05T05:17:41.860Z,109.37
2018-11-05T05:20:14.665Z,81.53
2018-11-05T05:22:44.071Z,85.20
2018-11-05T05:25:13.266Z,81.83
2018-11-05T05:27:42.493Z,68.30
2018-11-05T05:30:16.950Z,79.40
2018-11-05T05:32:47.118Z,58.17
2018-11-05T05:35:16.986Z,59.53
2018-11-05T05:37:46.762Z,178.53
2018-11-05T05:40:16.262Z,81.17
2018-11-05T05:42:45.997Z,85.00
2018-11-05T05:45:15.225Z,55.53
2018-11-05T05:47:44.593Z,60.47
2018-11-05T05:50:16.356Z,78.20
2018-11-05T05:52:47.279Z,57.80
2018-11-05T05:55:16.481Z,60.53
2018-11-05T05:57:48.126Z,57.77
2018-11-05T06:00:18.213Z,134.53
2018-11-05T06:02:47.373Z,59.33
2018-11-05T06:05:16.798Z,122.63
2018-11-05T06:07:46.025Z,124.30
2018-11-05T06:10:15.866Z,116.43
2018-11-05T06:12:45.566Z,74.37
2018-11-05T06:15:16.073Z,74.30
2018-11-05T06:17:45.283Z,97.43
2018-11-05T06:20:17.216Z,90.53
2018-11-05T06:22:47.208Z,106.73
2018-11-05T06:25:16.727Z,127.33
2018-11-05T06:27:46.157Z,36.00
2018-11-05T06:30:17.666Z,49.17
2018-11-05T06:32:47.707Z,40.07
2018-11-05T06:35:17.104Z,68.43
2018-11-05T06:37:46.580Z,61.57
2018-11-05T06:40:17.727Z,126.30
2018-11-05T06:42:47.210Z,117.67
2018-11-05T06:45:19.608Z,139.03
2018-11-05T06:47:49.086Z,97.13
2018-11-05T06:50:22.401Z,85.63
2018-11-05T06:52:51.620Z,96.07
2018-11-05T06:55:20.736Z,87.10
2018-11-05T06:57:50.102Z,88.80
2018-11-05T07:00:21.510Z,59.40
2018-11-05T07:02:52.540Z,71.10
2018-11-05T07:05:21.682Z,49.10
2018-11-05T07:07:50.821Z,100.53
2018-11-05T07:10:20.170Z,76.13
2018-11-05T07:12:49.426Z,93.57
2018-11-05T07:15:19.547Z,48.93
2018-11-05T07:17:49.879Z,59.13
2018-11-05T07:20:20.803Z,82.27
2018-11-05T07:22:50.529Z,67.20
2018-11-05T07:25:19.748Z,46.53
2018-11-05T07:27:48.962Z,62.70
2018-11-05T07:30:20.273Z,97.50
2018-11-05T07:32:50.370Z,81.17
2018-11-05T07:35:19.642Z,98.97
2018-11-05T07:37:48.494Z,53.83
2018-11-05T07:40:18.593Z,98.20
2018-11-05T07:42:47.810Z,38.60
2018-11-05T07:45:21.818Z,49.73
2018-11-05T07:47:50.941Z,46.87
2018-11-05T07:50:21.183Z,41.97
2018-11-05T07:52:50.534Z,122.97
2018-11-05T07:55:20.207Z,44.33
2018-11-05T07:57:50.371Z,33.80
2018-11-05T08:00:25.312Z,19.27
2018-11-05T08:02:55.838Z,19.17
2018-11-05T08:05:25.221Z,32.10
2018-11-05T08:07:54.705Z,37.00
2018-11-05T08:10:23.934Z,34.50
2018-11-05T08:12:53.146Z,21.13
2018-11-05T08:15:23.432Z,27.17
2018-11-05T08:17:53.209Z,47.50
2018-11-05T08:20:22.339Z,84.47
2018-11-05T08:22:52.144Z,31.77
2018-11-05T08:25:21.326Z,54.37
2018-11-05T08:27:50.446Z,25.17
2018-11-05T08:30:21.733Z,23.23
2018-11-05T08:32:50.951Z,29.60
2018-11-05T08:35:20.150Z,44.83
2018-11-05T08:37:50.670Z,25.00
2018-11-05T08:40:22.275Z,24.30
2018-11-05T08:42:52.187Z,19.77
2018-11-05T08:45:22.602Z,26.67
2018-11-05T08:47:51.744Z,22.23
2018-11-05T08:50:22.237Z,19.30
2018-11-05T08:52:51.978Z,19.83
2018-11-05T08:55:23.369Z,19.70
2018-11-05T08:57:53.998Z,17.17
2018-11-05T09:00:28.486Z,17.37
2018-11-05T09:02:57.892Z,18.77
2018-11-05T09:05:27.794Z,16.47
2018-11-05T09:08:03.284Z,17.20
2018-11-05T09:10:32.707Z,17.53
2018-11-05T09:13:02.066Z,17.00
2018-11-05T09:15:31.309Z,15.60
2018-11-05T09:18:00.538Z,21.17
2018-11-05T09:20:29.835Z,20.97
2018-11-05T09:22:59.415Z,17.50
2018-11-05T09:25:28.618Z,18.33
2018-11-05T09:27:57.789Z,18.33
2018-11-05T09:30:26.940Z,16.23
2018-11-05T09:32:56.081Z,20.00
2018-11-05T09:35:25.206Z,16.27
2018-11-05T09:37:54.362Z,14.60
2018-11-05T09:40:24.641Z,18.07
2018-11-05T09:42:54.198Z,19.40
2018-11-05T09:45:25.909Z,20.10
2018-11-05T09:47:55.519Z,16.40
2018-11-05T09:50:24.698Z,20.83
2018-11-05T09:52:53.864Z,18.30
2018-11-05T09:55:23.188Z,16.30
2018-11-05T09:57:52.290Z,19.77
2018-11-05T10:00:23.591Z,17.27
2018-11-05T10:03:00.195Z,15.50
2018-11-05T10:05:29.244Z,16.30
2018-11-05T10:07:57.921Z,13.60
2018-11-05T10:10:27.542Z,14.83
2018-11-05T10:12:56.630Z,17.00
2018-11-05T10:15:25.793Z,16.27
2018-11-05T10:17:55.406Z,19.50
2018-11-05T10:20:25.360Z,16.53
2018-11-05T10:22:54.652Z,20.47
2018-11-05T10:25:23.815Z,16.03
2018-11-05T10:27:53.837Z,20.23
2018-11-05T10:30:25.843Z,22.90
2018-11-05T10:32:55.102Z,20.17
2018-11-05T10:35:30.082Z,18.57
2018-11-05T10:37:59.378Z,20.43
2018-11-05T10:40:28.744Z,23.20
2018-11-05T10:42:57.998Z,16.83
2018-11-05T10:45:27.367Z,19.50
2018-11-05T10:47:57.011Z,22.10
2018-11-05T10:50:27.147Z,18.73
2018-11-05T10:52:56.833Z,17.90
2018-11-05T10:55:26.042Z,15.87
2018-11-05T10:57:55.316Z,24.57
2018-11-05T11:00:29.782Z,18.33
2018-11-05T11:03:04.164Z,20.10
2018-11-05T11:05:33.583Z,20.83
2018-11-05T11:08:03.047Z,19.33
2018-11-05T11:10:33.297Z,20.83
2018-11-05T11:13:02.764Z,19.17
2018-11-05T11:15:31.903Z,16.87
2018-11-05T11:18:01.039Z,28.53
2018-11-05T11:20:30.799Z,18.80
2018-11-05T11:23:00.594Z,22.97
2018-11-05T11:25:29.819Z,19.63
2018-11-05T11:27:59.151Z,22.73
2018-11-05T11:30:27.867Z,15.00
2018-11-05T11:32:57.338Z,20.67
2018-11-05T11:35:26.066Z,15.93
2018-11-05T11:37:55.263Z,16.43
2018-11-05T11:40:24.846Z,16.87
2018-11-05T11:42:54.007Z,16.30
2018-11-05T11:45:24.062Z,15.70
2018-11-05T11:47:53.229Z,13.03
2018-11-05T11:50:22.702Z,17.30
2018-11-05T11:52:52.055Z,16.63
2018-11-05T11:55:22.542Z,16.47
2018-11-05T11:57:52.847Z,15.93
2018-11-05T12:00:24.444Z,15.47
2018-11-05T12:02:54.373Z,13.63
2018-11-05T12:05:23.827Z,15.23
2018-11-05T12:07:53.018Z,13.93
2018-11-05T12:10:24.488Z,21.63
2018-11-05T12:12:54.161Z,15.07
2018-11-05T12:15:23.886Z,14.97
2018-11-05T12:17:53.820Z,13.90
2018-11-05T12:20:24.387Z,16.23
2018-11-05T12:22:54.054Z,20.57
2018-11-05T12:25:23.238Z,18.70
2018-11-05T12:27:52.757Z,20.50
2018-11-05T12:30:23.415Z,16.17
2018-11-05T12:32:53.704Z,16.97
2018-11-05T12:35:23.353Z,16.67
2018-11-05T12:37:53.374Z,18.70
2018-11-05T12:40:23.630Z,15.50
2018-11-05T12:42:53.349Z,20.87
2018-11-05T12:45:23.146Z,22.20
2018-11-05T12:47:52.967Z,21.50
2018-11-05T12:50:23.544Z,17.33
2018-11-05T12:52:54.290Z,20.40
2018-11-05T12:55:23.830Z,21.27
2018-11-05T12:57:52.661Z,21.70
2018-11-05T13:00:23.775Z,17.70
2018-11-05T13:02:53.046Z,16.77
2018-11-05T13:05:22.759Z,22.90
2018-11-05T13:07:52.130Z,20.37
2018-11-05T13:10:21.339Z,22.43
2018-11-05T13:12:50.695Z,19.87
2018-11-05T13:15:20.231Z,20.77
2018-11-05T13:17:49.672Z,22.37
2018-11-05T13:20:19.978Z,23.20
2018-11-05T13:22:49.247Z,23.53
2018-11-05T13:25:18.305Z,19.90
2018-11-05T13:27:48.513Z,30.93
2018-11-05T13:30:18.058Z,21.33
2018-11-05T13:32:47.258Z,21.00
2018-11-05T13:35:17.908Z,21.27
2018-11-05T13:37:47.563Z,22.30
2018-11-05T13:40:17.648Z,25.47
2018-11-05T13:42:47.258Z,21.13
2018-11-05T13:45:16.910Z,21.13
2018-11-05T13:47:46.848Z,21.53
2018-11-05T13:50:16.098Z,24.00
2018-11-05T13:52:44.910Z,19.80
2018-11-05T13:55:15.370Z,18.83
2018-11-05T13:57:45.664Z,23.20
2018-11-05T14:00:16.242Z,21.60
2018-11-05T14:02:45.745Z,19.40
2018-11-05T14:05:15.278Z,17.10
2018-11-05T14:07:44.573Z,21.00
2018-11-05T14:10:17.111Z,21.40
2018-11-05T14:12:47.375Z,22.00
2018-11-05T14:15:16.457Z,21.53
2018-11-05T14:17:46.210Z,19.83
2018-11-05T14:20:16.837Z,24.10
2018-11-05T14:22:45.958Z,22.10
2018-11-05T14:25:17.233Z,23.10
2018-11-05T14:27:47.980Z,25.10
2018-11-05T14:30:17.533Z,25.27
2018-11-05T14:32:48.058Z,24.07
2018-11-05T14:35:18.582Z,18.33
2018-11-05T14:37:47.840Z,21.07
2018-11-05T14:40:17.965Z,22.00
2018-11-05T14:42:47.270Z,23.70
2018-11-05T14:45:19.626Z,21.20
2018-11-05T14:47:49.977Z,18.67
2018-11-05T14:50:20.903Z,21.80
2018-11-05T14:52:50.099Z,20.10
2018-11-05T14:55:20.675Z,18.47
2018-11-05T14:57:53.960Z,23.13
2018-11-05T15:00:25.542Z,16.63
2018-11-05T15:02:56.228Z,16.87
2018-11-05T15:05:25.576Z,21.93
2018-11-05T15:07:54.921Z,20.03
2018-11-05T15:10:25.293Z,20.60
2018-11-05T15:12:54.461Z,26.00
2018-11-05T15:15:24.301Z,21.13
2018-11-05T15:17:53.655Z,18.10
2018-11-05T15:20:23.816Z,19.83
2018-11-05T15:22:52.914Z,21.83
2018-11-05T15:25:22.375Z,19.97
2018-11-05T15:27:51.585Z,31.70
2018-11-05T15:30:21.937Z,21.13
2018-11-05T15:32:51.252Z,22.63
2018-11-05T15:35:20.501Z,24.37
2018-11-05T15:37:49.886Z,21.80
2018-11-05T15:40:20.615Z,22.10
2018-11-05T15:42:49.824Z,23.17
2018-11-05T15:45:20.517Z,22.93
2018-11-05T15:47:49.739Z,29.60
2018-11-05T15:50:20.669Z,29.43
2018-11-05T15:52:50.282Z,26.60
2018-11-05T15:55:19.011Z,28.83
2018-11-05T15:57:48.186Z,34.03
2018-11-05T16:00:18.667Z,25.17
2018-11-05T16:02:50.436Z,27.03
2018-11-05T16:05:19.734Z,33.30
2018-11-05T16:07:48.918Z,30.50
2018-11-05T16:10:18.751Z,27.70
2018-11-05T16:12:48.256Z,27.53
2018-11-05T16:15:17.432Z,28.90
2018-11-05T16:17:46.583Z,30.73
2018-11-05T16:20:18.033Z,28.53
2018-11-05T16:22:47.951Z,26.83
2018-11-05T16:25:17.093Z,35.23
2018-11-05T16:27:46.258Z,29.80
2018-11-05T16:30:16.885Z,35.53
2018-11-05T16:32:46.766Z,25.83
2018-11-05T16:35:16.743Z,32.10
2018-11-05T16:37:45.913Z,37.47
2018-11-05T16:40:16.306Z,30.30
2018-11-05T16:42:46.437Z,35.33
2018-11-05T16:45:15.573Z,30.23
2018-11-05T16:47:45.057Z,38.33
2018-11-05T16:50:24.588Z,27.23
2018-11-05T16:52:54.574Z,31.33
2018-11-05T16:55:23.971Z,35.60
2018-11-05T16:57:53.269Z,31.47
2018-11-05T17:00:23.957Z,35.93
2018-11-05T17:02:53.131Z,36.57
2018-11-05T17:05:22.269Z,35.53
2018-11-05T17:07:51.513Z,36.77
2018-11-05T17:10:20.656Z,38.47
2018-11-05T17:12:49.773Z,35.30
2018-11-05T17:15:19.053Z,38.90
2018-11-05T17:17:48.284Z,41.43
2018-11-05T17:20:18.885Z,37.30
2018-11-05T17:22:49.453Z,38.03
2018-11-05T17:25:18.734Z,39.73
2018-11-05T17:27:48.754Z,39.47
2018-11-05T17:30:21.465Z,44.10
2018-11-05T17:32:50.858Z,39.73
2018-11-05T17:35:20.407Z,39.77
2018-11-05T17:37:49.844Z,45.57
2018-11-05T17:40:20.635Z,51.57
2018-11-05T17:42:49.689Z,36.63
2018-11-05T17:45:19.809Z,46.13
2018-11-05T17:47:49.346Z,42.80
2018-11-05T17:50:19.746Z,72.33
2018-11-05T17:52:49.305Z,46.57
2018-11-05T17:55:18.834Z,42.67
2018-11-05T17:57:48.766Z,41.97
2018-11-05T18:00:24.209Z,46.13
2018-11-05T18:02:53.809Z,50.07
2018-11-05T18:05:24.167Z,39.67
2018-11-05T18:07:53.370Z,54.97
2018-11-05T18:10:22.678Z,48.53
2018-11-05T18:12:51.893Z,48.30
2018-11-05T18:15:21.020Z,45.00
2018-11-05T18:17:50.235Z,47.90
2018-11-05T18:20:19.435Z,59.90
2018-11-05T18:22:48.623Z,61.10
2018-11-05T18:25:19.563Z,72.70
2018-11-05T18:27:48.989Z,72.03
2018-11-05T18:30:18.506Z,64.27
2018-11-05T18:32:48.017Z,65.80
2018-11-05T18:35:17.677Z,62.40
2018-11-05T18:37:49.477Z,68.87
2018-11-05T18:40:18.637Z,70.23
2018-11-05T18:42:47.851Z,72.30
2018-11-05T18:45:17.108Z,60.10
2018-11-05T18:47:46.225Z,79.43
2018-11-05T18:50:16.337Z,72.93
2018-11-05T18:52:45.861Z,67.47
2018-11-05T18:55:16.421Z,71.43
2018-11-05T18:57:45.686Z,77.53
2018-11-05T19:00:25.968Z,65.57
2018-11-05T19:02:56.797Z,71.57
2018-11-05T19:05:27.969Z,64.60
2018-11-05T19:07:57.941Z,79.97
2018-11-05T19:10:27.286Z,74.40
2018-11-05T19:12:57.325Z,74.57
2018-11-05T19:15:26.721Z,70.63
2018-11-05T19:17:55.980Z,70.90
2018-11-05T19:20:24.722Z,74.87
2018-11-05T19:22:54.142Z,85.47
2018-11-05T19:25:23.322Z,87.70
2018-11-05T19:27:52.746Z,68.40
2018-11-05T19:30:24.481Z,88.97
2018-11-05T19:32:53.966Z,79.97
2018-11-05T19:35:24.739Z,82.10
2018-11-05T19:37:53.861Z,71.37
2018-11-05T19:40:22.993Z,86.47
2018-11-05T19:42:52.723Z,97.93
2018-11-05T19:45:23.097Z,100.53
2018-11-05T19:47:52.295Z,99.20
2018-11-05T19:50:22.769Z,109.97
2018-11-05T19:52:53.051Z,90.63
2018-11-05T19:55:22.869Z,76.60
2018-11-05T19:57:52.706Z,80.73
2018-11-05T20:00:27.305Z,92.43
2018-11-05T20:02:58.058Z,85.43
2018-11-05T20:05:27.277Z,87.47
2018-11-05T20:07:57.573Z,79.37
2018-11-05T20:10:26.954Z,88.43
2018-11-05T20:12:56.510Z,90.00
2018-11-05T20:15:25.683Z,97.67
2018-11-05T20:17:57.770Z,126.33
2018-11-05T20:20:27.459Z,114.80
2018-11-05T20:22:57.225Z,108.00
2018-11-05T20:25:26.861Z,116.40
2018-11-05T20:27:56.170Z,92.00
2018-11-05T20:30:26.726Z,92.63
2018-11-05T20:32:58.954Z,109.07
2018-11-05T20:35:28.478Z,117.27
2018-11-05T20:37:58.489Z,94.43
2018-11-05T20:40:29.230Z,104.80
2018-11-05T20:42:58.337Z,80.70
2018-11-05T20:45:28.074Z,98.53
2018-11-05T20:47:57.303Z,105.00
2018-11-05T20:50:26.538Z,98.77
2018-11-05T20:52:56.147Z,91.50
2018-11-05T20:55:25.240Z,99.37
2018-11-05T20:57:55.150Z,103.03
2018-11-05T21:00:25.013Z,108.80
2018-11-05T21:02:54.169Z,111.77
2018-11-05T21:05:23.347Z,107.20
2018-11-05T21:07:53.160Z,95.63
2018-11-05T21:10:22.320Z,108.30
2018-11-05T21:12:51.626Z,92.50
2018-11-05T21:15:22.107Z,75.60
2018-11-05T21:17:52.598Z,78.40
2018-11-05T21:20:22.015Z,83.83
2018-11-05T21:22:52.204Z,81.93
2018-11-05T21:25:21.914Z,79.40
2018-11-05T21:27:51.438Z,96.13
2018-11-05T21:30:21.825Z,96.40
2018-11-05T21:32:51.005Z,85.57
2018-11-05T21:35:21.409Z,92.50
2018-11-05T21:37:50.556Z,88.27
2018-11-05T21:40:20.234Z,100.13
2018-11-05T21:42:49.381Z,87.77
2018-11-05T21:45:18.675Z,80.37
2018-11-05T21:47:47.839Z,79.33
2018-11-05T21:50:18.425Z,77.03
2018-11-05T21:52:47.978Z,77.67
2018-11-05T21:55:17.170Z,75.40
2018-11-05T21:57:47.986Z,89.77
2018-11-05T22:00:21.189Z,78.50
2018-11-05T22:02:55.593Z,82.60
2018-11-05T22:05:24.869Z,61.13
2018-11-05T22:07:54.473Z,58.13
2018-11-05T22:10:24.533Z,70.00
2018-11-05T22:12:53.982Z,83.80
2018-11-05T22:15:23.250Z,87.57
2018-11-05T22:17:52.554Z,83.93
2018-11-05T22:20:22.506Z,88.97
2018-11-05T22:22:52.370Z,107.60
2018-11-05T22:25:22.286Z,80.70
2018-11-05T22:27:53.257Z,68.80
2018-11-05T22:30:22.405Z,84.07
2018-11-05T22:32:52.051Z,81.37
2018-11-05T22:35:23.549Z,86.77
2018-11-05T22:37:53.463Z,87.83
2018-11-05T22:40:23.394Z,91.63
2018-11-05T22:42:53.294Z,80.67
2018-11-05T22:45:26.509Z,78.27
2018-11-05T22:47:56.476Z,95.90
2018-11-05T22:50:25.868Z,83.90
2018-11-05T22:52:55.394Z,84.07
2018-11-05T22:55:25.322Z,86.80
2018-11-05T22:57:55.222Z,87.97
2018-11-05T23:00:30.494Z,94.03
2018-11-05T23:03:05.402Z,94.67
2018-11-05T23:05:34.995Z,76.57
2018-11-05T23:08:05.500Z,77.40
2018-11-05T23:10:34.267Z,76.33
2018-11-05T23:13:03.399Z,73.23
2018-11-05T23:15:32.574Z,64.93
2018-11-05T23:18:01.781Z,77.50
2018-11-05T23:20:30.999Z,79.93
2018-11-05T23:23:00.269Z,115.17
2018-11-05T23:25:29.962Z,96.30
2018-11-05T23:27:59.110Z,83.87
2018-11-05T23:30:28.221Z,86.13
2018-11-05T23:32:58.178Z,111.67
2018-11-05T23:35:28.505Z,100.87
2018-11-05T23:37:57.818Z,109.63
2018-11-05T23:40:26.987Z,116.03
2018-11-05T23:42:56.102Z,84.93
2018-11-05T23:45:25.241Z,88.23
2018-11-05T23:47:54.361Z,98.70
2018-11-05T23:50:23.501Z,91.30
2018-11-05T23:52:52.654Z,74.23
2018-11-05T23:55:21.809Z,75.63
2018-11-05T23:57:50.937Z,79.00
