createdAt,value
2022-09-05T00:03:07.794Z,4.20
2022-09-05T00:08:43.899Z,5.20
2022-09-05T00:14:46.760Z,5.70
2022-09-05T00:24:24.769Z,4.40
2022-09-05T00:26:30.001Z,4.20
2022-09-05T00:32:05.221Z,4.90
2022-09-05T00:37:42.986Z,3.90
2022-09-05T00:43:07.851Z,3.60
2022-09-05T00:48:54.332Z,5.10
2022-09-05T00:54:28.335Z,5.10
2022-09-05T01:00:22.938Z,4.90
2022-09-05T01:05:53.464Z,5.70
2022-09-05T01:11:20.092Z,5.30
2022-09-05T01:17:12.864Z,4.80
2022-09-05T01:22:54.786Z,3.90
2022-09-05T01:29:14.395Z,4.10
2022-09-05T01:34:14.974Z,4.90
2022-09-05T01:40:20.702Z,3.80
2022-09-05T01:46:04.245Z,5.80
2022-09-05T01:52:05.134Z,4.10
2022-09-05T01:58:09.172Z,5.00
2022-09-05T02:04:07.300Z,4.50
2022-09-05T02:10:00.156Z,3.40
2022-09-05T02:15:55.413Z,3.10
2022-09-05T02:21:56.192Z,3.70
2022-09-05T02:27:47.598Z,3.40
2022-09-05T02:33:17.417Z,5.20
2022-09-05T02:45:00.883Z,5.50
2022-09-05T02:45:13.852Z,4.40
2022-09-05T02:57:17.346Z,4.90
2022-09-05T02:57:43.078Z,5.50
2022-09-05T03:03:03.680Z,3.80
2022-09-05T03:08:37.538Z,4.80
2022-09-05T03:14:25.805Z,6.20
2022-09-05T03:19:46.923Z,7.10
2022-09-05T03:25:25.891Z,6.20
2022-09-05T03:30:46.278Z,4.10
2022-09-05T03:36:09.789Z,5.50
2022-09-05T03:41:42.288Z,4.50
2022-09-05T03:47:34.148Z,5.90
2022-09-05T03:57:17.971Z,3.50
2022-09-05T03:58:57.116Z,4.30
2022-09-05T04:08:18.261Z,4.20
2022-09-05T04:10:27.387Z,4.00
2022-09-05T04:16:00.673Z,3.80
2022-09-05T04:21:29.481Z,6.60
2022-09-05T04:27:02.385Z,4.10
2022-09-05T04:33:02.528Z,4.60
2022-09-05T04:38:42.405Z,3.80
2022-09-05T04:44:11.313Z,5.50
2022-09-05T04:49:37.914Z,6.70
2022-09-05T04:55:08.037Z,6.90
2022-09-05T05:06:14.846Z,9.20
2022-09-05T05:06:45.118Z,5.00
2022-09-05T05:17:57.744Z,4.00
2022-09-05T05:18:36.464Z,4.20
2022-09-05T05:23:49.187Z,4.80
2022-09-05T05:29:19.443Z,2.50
2022-09-05T05:34:54.218Z,3.00
2022-09-05T05:40:17.662Z,2.90
2022-09-05T05:45:38.726Z,4.60
2022-09-05T05:51:51.960Z,3.30
2022-09-05T05:57:18.916Z,3.80
2022-09-05T06:03:25.233Z,4.60
2022-09-05T06:12:05.610Z,3.20
2022-09-05T06:15:09.067Z,3.20
2022-09-05T06:22:11.350Z,5.60
2022-09-05T06:27:05.923Z,2.30
2022-09-05T06:32:56.798Z,2.80
2022-09-05T06:38:42.868Z,3.00
2022-09-05T06:44:15.815Z,4.90
2022-09-05T06:49:46.283Z,4.00
2022-09-05T06:55:25.687Z,6.60
2022-09-05T07:00:49.313Z,6.40
2022-09-05T07:06:50.750Z,8.40
2022-09-05T07:12:30.390Z,7.30
2022-09-05T07:18:10.145Z,4.90
2022-09-05T07:24:10.229Z,8.30
2022-09-05T07:29:36.515Z,6.10
2022-09-05T07:35:01.028Z,2.90
2022-09-05T07:40:26.392Z,2.50
2022-09-05T07:46:11.818Z,7.00
2022-09-05T07:56:36.320Z,2.60
2022-09-05T07:57:51.411Z,4.50
2022-09-05T08:03:14.922Z,1.80
2022-09-05T08:09:59.516Z,1.70
2022-09-05T08:14:50.746Z,2.20
2022-09-05T08:20:36.246Z,4.60
2022-09-05T08:26:04.134Z,4.00
2022-09-05T08:31:43.148Z,3.20
2022-09-05T08:37:05.376Z,3.10
2022-09-05T08:42:42.657Z,2.90
2022-09-05T08:48:38.622Z,3.90
2022-09-05T08:54:02.297Z,3.20
2022-09-05T08:59:32.787Z,3.90
2022-09-05T09:05:14.285Z,3.70
2022-09-05T09:10:55.167Z,4.50
2022-09-05T09:16:28.280Z,6.40
2022-09-05T09:22:10.484Z,5.40
2022-09-05T09:28:46.393Z,0.80
2022-09-05T09:33:40.368Z,2.70
2022-09-05T09:39:38.183Z,3.20
2022-09-05T09:45:32.975Z,2.40
2022-09-05T09:51:30.769Z,1.80
2022-09-05T09:57:03.729Z,1.60
2022-09-05T10:07:10.647Z,1.40
2022-09-05T10:10:58.388Z,1.70
2022-09-05T10:14:54.082Z,1.20
2022-09-05T10:20:36.336Z,1.20
2022-09-05T10:26:35.192Z,3.40
2022-09-05T10:34:32.744Z,2.50
2022-09-05T10:38:04.378Z,1.10
2022-09-05T10:43:33.410Z,0.60
2022-09-05T10:48:58.242Z,2.80
2022-09-05T10:54:50.482Z,2.50
2022-09-05T11:02:27.377Z,0.80
2022-09-05T11:06:52.619Z,1.70
2022-09-05T11:12:19.792Z,1.80
2022-09-05T11:17:40.204Z,1.20
2022-09-05T11:23:12.396Z,1.30
2022-09-05T11:29:00.143Z,1.00
2022-09-05T11:39:52.577Z,5.80
2022-09-05T11:41:04.058Z,1.20
2022-09-05T11:46:30.431Z,1.00
2022-09-05T11:52:09.870Z,1.50
2022-09-05T11:58:25.141Z,2.80
2022-09-05T12:04:20.482Z,3.20
2022-09-05T12:10:02.610Z,1.60
2022-09-05T12:15:34.151Z,2.60
2022-09-05T12:21:28.596Z,0.90
2022-09-05T12:35:44.139Z,2.00
2022-09-05T12:40:57.439Z,2.20
2022-09-05T12:42:08.241Z,6.20
2022-09-05T12:44:59.334Z,4.40
2022-09-05T12:50:23.390Z,1.50
2022-09-05T12:56:47.962Z,2.80
2022-09-05T13:03:07.058Z,1.30
2022-09-05T13:07:28.313Z,6.50
2022-09-05T13:14:59.082Z,1.80
2022-09-05T13:18:44.264Z,0.60
2022-09-05T13:24:13.419Z,1.20
2022-09-05T13:30:13.202Z,2.40
2022-09-05T13:38:12.466Z,0.70
2022-09-05T13:41:29.188Z,2.90
2022-09-05T13:46:59.327Z,2.30
2022-09-05T13:52:35.787Z,0.90
2022-09-05T13:57:56.536Z,3.70
2022-09-05T14:03:39.213Z,1.00
2022-09-05T14:09:39.130Z,2.10
2022-09-05T14:15:13.671Z,2.30
2022-09-05T14:21:01.823Z,4.70
2022-09-05T14:26:31.452Z,4.80
2022-09-05T14:37:55.417Z,2.80
2022-09-05T14:38:13.706Z,8.20
2022-09-05T14:43:46.107Z,4.70
2022-09-05T14:49:29.164Z,3.40
2022-09-05T15:02:43.793Z,3.60
2022-09-05T15:05:31.947Z,3.10
2022-09-05T15:12:15.832Z,4.10
2022-09-05T15:16:13.398Z,2.80
2022-09-05T15:21:34.831Z,1.80
2022-09-05T15:26:53.004Z,2.00
2022-09-05T15:32:26.249Z,3.90
2022-09-05T15:37:29.212Z,6.00
2022-09-05T15:42:35.811Z,2.20
2022-09-05T15:48:00.111Z,6.20
2022-09-05T15:53:03.111Z,4.90
2022-09-05T15:58:07.697Z,3.60
2022-09-05T16:03:19.979Z,7.50
2022-09-05T16:10:49.250Z,5.10
2022-09-05T16:15:27.827Z,10.50
2022-09-05T16:23:29.711Z,8.30
2022-09-05T16:25:45.772Z,11.20
2022-09-05T16:30:54.416Z,4.80
2022-09-05T16:36:15.951Z,8.80
2022-09-05T16:41:51.501Z,4.90
2022-09-05T16:47:03.447Z,6.20
2022-09-05T16:52:08.358Z,4.50
2022-09-05T16:57:24.674Z,9.10
2022-09-05T17:02:32.651Z,44.10
2022-09-05T17:08:15.028Z,25.40
2022-09-05T17:13:57.772Z,19.50
2022-09-05T17:19:02.160Z,22.80
2022-09-05T17:29:18.185Z,28.20
2022-09-05T17:35:18.203Z,29.80
2022-09-05T17:40:55.232Z,34.50
2022-09-05T17:46:20.473Z,16.90
2022-09-05T17:51:26.719Z,16.10
2022-09-05T17:56:37.112Z,13.10
2022-09-05T18:01:44.719Z,14.60
2022-09-05T18:06:58.974Z,12.20
2022-09-05T18:12:25.533Z,12.50
2022-09-05T18:17:41.548Z,13.00
2022-09-05T18:22:56.856Z,7.50
2022-09-05T18:28:31.525Z,8.20
2022-09-05T18:33:53.992Z,6.40
2022-09-05T18:39:26.046Z,6.90
2022-09-05T18:44:36.097Z,6.00
2022-09-05T18:50:24.786Z,8.20
2022-09-05T18:56:10.224Z,6.40
2022-09-05T19:00:48.198Z,6.30
2022-09-05T19:06:35.632Z,2.90
2022-09-05T19:12:01.633Z,4.70
2022-09-05T19:17:41.171Z,4.30
2022-09-05T19:23:10.444Z,14.50
2022-09-05T19:36:50.765Z,4.20
2022-09-05T19:36:52.815Z,10.00
2022-09-05T19:41:10.341Z,9.90
2022-09-05T19:47:38.545Z,6.70
2022-09-05T19:50:07.837Z,2.80
2022-09-05T19:55:22.936Z,2.10
2022-09-05T20:00:28.259Z,3.10
2022-09-05T20:05:32.305Z,4.80
2022-09-05T20:10:36.424Z,3.60
2022-09-05T20:15:40.524Z,5.70
2022-09-05T20:20:57.289Z,9.40
2022-09-05T20:26:01.903Z,8.50
2022-09-05T20:31:25.394Z,5.50
2022-09-05T20:43:11.458Z,5.50
2022-09-05T20:43:21.189Z,4.90
2022-09-05T20:54:05.271Z,6.00
2022-09-05T20:54:22.575Z,3.80
2022-09-05T20:58:31.152Z,5.80
2022-09-05T21:03:41.019Z,6.80
2022-09-05T21:08:50.788Z,4.80
2022-09-05T21:13:55.682Z,3.40
2022-09-05T21:18:58.852Z,3.80
2022-09-05T21:24:24.389Z,6.20
2022-09-05T21:29:33.202Z,5.80
2022-09-05T21:34:52.296Z,4.20
2022-09-05T21:40:00.520Z,4.40
2022-09-05T21:47:41.740Z,4.90
2022-09-05T21:50:32.098Z,3.40
2022-09-05T21:59:15.272Z,5.50
2022-09-05T22:00:58.407Z,5.30
2022-09-05T22:06:07.241Z,4.30
2022-09-05T22:11:13.058Z,5.40
2022-09-05T22:16:16.134Z,5.40
2022-09-05T22:21:32.642Z,8.50
2022-09-05T22:27:11.791Z,4.40
2022-09-05T22:32:08.196Z,7.30
2022-09-05T22:37:11.098Z,5.00
2022-09-05T22:42:14.204Z,6.20
2022-09-05T22:47:17.214Z,6.90
2022-09-05T22:52:20.219Z,7.30
2022-09-05T22:57:23.121Z,5.00
2022-09-05T23:02:25.954Z,8.10
2022-09-05T23:07:29.970Z,4.10
2022-09-05T23:12:37.105Z,3.10
2022-09-05T23:17:40.163Z,3.80
2022-09-05T23:22:43.386Z,11.80
2022-09-05T23:27:46.482Z,7.10
2022-09-05T23:32:51.310Z,3.40
2022-09-05T23:37:54.341Z,5.60
2022-09-05T23:43:01.241Z,6.30
2022-09-05T23:48:04.488Z,4.20
2022-09-05T23:53:07.351Z,5.10
2022-09-05T23:58:12.303Z,4.50
