createdAt,value
2018-12-02T00:00:53.325Z,2.63
2018-12-02T00:03:22.681Z,2.17
2018-12-02T00:05:52.788Z,2.27
2018-12-02T00:08:21.716Z,2.43
2018-12-02T00:10:50.780Z,2.67
2018-12-02T00:13:19.117Z,2.17
2018-12-02T00:15:47.448Z,2.23
2018-12-02T00:18:16.802Z,2.90
2018-12-02T00:20:45.131Z,2.53
2018-12-02T00:23:13.408Z,3.00
2018-12-02T00:25:42.753Z,2.27
2018-12-02T00:28:11.336Z,2.53
2018-12-02T00:30:40.487Z,2.10
2018-12-02T00:33:09.657Z,2.30
2018-12-02T00:35:37.949Z,2.50
2018-12-02T00:38:08.042Z,2.33
2018-12-02T00:40:36.348Z,2.13
2018-12-02T00:43:06.028Z,2.17
2018-12-02T00:45:35.314Z,2.80
2018-12-02T00:48:06.752Z,2.20
2018-12-02T00:50:35.081Z,2.20
2018-12-02T00:53:03.371Z,2.33
2018-12-02T00:55:39.137Z,1.63
2018-12-02T00:58:08.511Z,2.10
2018-12-02T01:00:36.815Z,1.90
2018-12-02T01:03:06.567Z,2.23
2018-12-02T01:05:34.866Z,1.90
2018-12-02T01:08:03.213Z,2.17
2018-12-02T01:10:31.532Z,2.47
2018-12-02T01:13:00.080Z,1.90
2018-12-02T01:15:29.735Z,1.80
2018-12-02T01:17:58.052Z,2.30
2018-12-02T01:20:26.358Z,1.90
2018-12-02T01:22:54.685Z,2.60
2018-12-02T01:25:22.968Z,2.37
2018-12-02T01:27:51.463Z,2.03
2018-12-02T01:30:20.659Z,2.13
2018-12-02T01:32:49.230Z,2.50
2018-12-02T01:35:18.100Z,2.17
2018-12-02T01:37:46.489Z,2.10
2018-12-02T01:40:17.757Z,1.87
2018-12-02T01:42:47.115Z,1.90
2018-12-02T01:45:20.214Z,2.17
2018-12-02T01:47:48.540Z,2.00
2018-12-02T01:50:18.728Z,1.90
2018-12-02T01:52:48.018Z,1.70
2018-12-02T01:55:16.285Z,2.00
2018-12-02T01:57:44.571Z,1.57
2018-12-02T02:00:19.791Z,1.80
2018-12-02T02:02:48.240Z,1.80
2018-12-02T02:05:17.580Z,2.20
2018-12-02T02:07:45.872Z,2.27
2018-12-02T02:10:20.280Z,2.00
2018-12-02T02:12:49.599Z,2.00
2018-12-02T02:15:18.891Z,1.70
2018-12-02T02:17:47.548Z,2.20
2018-12-02T02:20:16.835Z,1.80
2018-12-02T02:22:45.548Z,1.80
2018-12-02T02:25:14.609Z,1.70
2018-12-02T02:27:45.048Z,2.20
2018-12-02T02:30:15.371Z,1.60
2018-12-02T02:32:43.662Z,2.10
2018-12-02T02:35:12.084Z,1.80
2018-12-02T02:37:41.722Z,1.53
2018-12-02T02:40:14.102Z,1.70
2018-12-02T02:42:43.508Z,2.30
2018-12-02T02:45:12.637Z,1.80
2018-12-02T02:47:41.995Z,1.90
2018-12-02T02:50:11.827Z,2.30
2018-12-02T02:52:41.028Z,1.87
2018-12-02T02:55:09.351Z,1.90
2018-12-02T02:57:37.640Z,1.70
2018-12-02T03:00:12.361Z,2.10
2018-12-02T03:02:40.739Z,2.00
2018-12-02T03:05:09.979Z,2.13
2018-12-02T03:07:38.294Z,2.37
2018-12-02T03:10:10.152Z,1.80
2018-12-02T03:12:38.449Z,1.93
2018-12-02T03:15:08.614Z,1.50
2018-12-02T03:17:36.870Z,1.50
2018-12-02T03:20:07.225Z,1.73
2018-12-02T03:22:35.788Z,1.47
2018-12-02T03:25:04.783Z,1.60
2018-12-02T03:27:33.068Z,1.77
2018-12-02T03:30:01.364Z,1.83
2018-12-02T03:32:29.656Z,1.67
2018-12-02T03:34:57.922Z,1.57
2018-12-02T03:37:26.244Z,1.70
2018-12-02T03:39:54.534Z,1.70
2018-12-02T03:42:22.816Z,1.60
2018-12-02T03:44:51.088Z,2.03
2018-12-02T03:47:19.380Z,1.67
2018-12-02T03:49:47.661Z,1.40
2018-12-02T03:52:16.973Z,1.60
2018-12-02T03:54:45.248Z,1.60
2018-12-02T03:57:14.808Z,1.53
2018-12-02T03:59:43.093Z,1.47
2018-12-02T04:02:11.388Z,1.27
2018-12-02T04:04:39.659Z,1.47
2018-12-02T04:07:07.963Z,1.40
2018-12-02T04:09:36.204Z,2.00
2018-12-02T04:12:04.859Z,1.83
2018-12-02T04:14:33.142Z,1.90
2018-12-02T04:17:01.880Z,1.60
2018-12-02T04:36:48.649Z,1.77
2018-12-02T04:39:16.898Z,1.73
2018-12-02T04:41:45.225Z,1.67
2018-12-02T04:44:14.529Z,1.33
2018-12-02T04:46:42.864Z,1.70
2018-12-02T04:49:12.198Z,1.20
2018-12-02T04:51:40.539Z,1.73
2018-12-02T04:54:08.821Z,1.80
2018-12-02T04:56:37.152Z,1.60
2018-12-02T04:59:06.460Z,1.50
2018-12-02T05:01:34.777Z,1.20
2018-12-02T05:04:03.055Z,1.70
2018-12-02T05:06:31.381Z,1.43
2018-12-02T05:08:59.705Z,1.90
2018-12-02T05:11:28.162Z,1.40
2018-12-02T05:13:56.460Z,1.70
2018-12-02T05:16:24.755Z,1.60
2018-12-02T05:18:53.064Z,1.40
2018-12-02T05:21:21.387Z,1.60
2018-12-02T05:23:49.684Z,1.77
2018-12-02T05:26:18.000Z,1.60
2018-12-02T05:28:46.273Z,1.47
2018-12-02T05:31:14.580Z,1.70
2018-12-02T05:33:42.891Z,1.57
2018-12-02T05:36:11.221Z,1.30
2018-12-02T05:38:39.523Z,1.60
2018-12-02T05:41:07.792Z,1.43
2018-12-02T05:43:36.092Z,1.67
2018-12-02T05:46:05.772Z,1.30
2018-12-02T05:48:34.073Z,1.70
2018-12-02T05:51:02.399Z,1.70
2018-12-02T05:53:30.668Z,1.40
2018-12-02T05:55:58.955Z,1.60
2018-12-02T05:58:27.241Z,1.57
2018-12-02T06:00:55.553Z,1.70
2018-12-02T06:03:23.855Z,1.73
2018-12-02T06:05:52.156Z,1.50
2018-12-02T06:08:20.423Z,1.70
2018-12-02T06:10:48.748Z,1.17
2018-12-02T06:13:17.032Z,1.67
2018-12-02T06:15:46.367Z,1.50
2018-12-02T06:18:14.640Z,1.40
2018-12-02T06:20:42.961Z,1.10
2018-12-02T06:23:12.264Z,1.77
2018-12-02T06:25:46.340Z,1.57
2018-12-02T06:28:08.945Z,1.20
2018-12-02T06:30:37.256Z,1.43
2018-12-02T06:33:06.988Z,1.50
2018-12-02T06:35:35.347Z,1.03
2018-12-02T06:38:04.472Z,1.40
2018-12-02T06:40:32.777Z,1.57
2018-12-02T06:43:01.071Z,1.40
2018-12-02T06:45:29.412Z,1.50
2018-12-02T06:47:57.724Z,1.53
2018-12-02T06:50:27.135Z,1.20
2018-12-02T06:52:57.188Z,1.20
2018-12-02T06:55:29.085Z,1.57
2018-12-02T06:58:04.337Z,1.40
2018-12-02T07:00:52.236Z,1.47
2018-12-02T07:03:49.487Z,1.20
2018-12-02T07:06:18.363Z,1.37
2018-12-02T07:08:46.688Z,1.00
2018-12-02T07:11:15.030Z,1.50
2018-12-02T07:13:43.325Z,1.43
2018-12-02T07:16:11.690Z,1.33
2018-12-02T07:18:42.346Z,1.33
2018-12-02T07:21:13.526Z,1.20
2018-12-02T07:23:43.867Z,1.67
2018-12-02T07:26:13.786Z,1.27
2018-12-02T07:28:46.004Z,1.37
2018-12-02T07:31:14.296Z,1.53
2018-12-02T07:33:42.588Z,1.33
2018-12-02T07:36:10.904Z,1.50
2018-12-02T07:38:45.037Z,1.10
2018-12-02T07:41:13.780Z,1.40
2018-12-02T07:43:43.116Z,1.43
2018-12-02T07:46:11.430Z,1.30
2018-12-02T07:48:39.802Z,1.20
2018-12-02T07:51:08.128Z,1.30
2018-12-02T07:53:36.450Z,1.20
2018-12-02T07:56:05.091Z,1.77
2018-12-02T07:58:33.379Z,1.40
2018-12-02T08:01:01.708Z,1.33
2018-12-02T08:03:30.013Z,1.20
2018-12-02T08:05:58.336Z,1.13
2018-12-02T08:08:26.644Z,1.20
2018-12-02T08:10:54.975Z,1.20
2018-12-02T08:13:23.287Z,1.40
2018-12-02T08:15:51.605Z,1.50
2018-12-02T08:18:19.917Z,1.57
2018-12-02T08:20:48.228Z,1.30
2018-12-02T08:23:16.539Z,1.20
2018-12-02T08:25:45.909Z,1.10
2018-12-02T08:28:14.204Z,1.40
2018-12-02T08:30:43.380Z,1.30
2018-12-02T08:33:11.763Z,1.20
2018-12-02T08:35:40.104Z,1.30
2018-12-02T08:38:10.006Z,1.40
2018-12-02T08:40:38.358Z,1.00
2018-12-02T08:43:07.708Z,1.27
2018-12-02T08:45:36.056Z,1.17
2018-12-02T08:48:04.392Z,1.10
2018-12-02T08:50:32.667Z,1.53
2018-12-02T08:53:00.998Z,1.20
2018-12-02T08:55:29.320Z,1.10
2018-12-02T08:57:57.628Z,1.00
2018-12-02T09:17:44.480Z,0.93
2018-12-02T09:20:16.997Z,0.90
2018-12-02T09:22:46.322Z,1.50
2018-12-02T09:25:14.650Z,1.40
2018-12-02T09:27:42.936Z,1.40
2018-12-02T09:30:13.441Z,1.20
2018-12-02T09:32:41.749Z,0.90
2018-12-02T09:35:10.526Z,1.00
2018-12-02T09:37:38.837Z,1.10
2018-12-02T09:40:11.537Z,1.30
2018-12-02T09:42:40.117Z,1.20
2018-12-02T09:45:12.136Z,1.57
2018-12-02T09:47:40.477Z,1.40
2018-12-02T09:50:10.334Z,1.07
2018-12-02T09:52:38.619Z,1.40
2018-12-02T09:55:10.636Z,0.90
2018-12-02T09:57:40.609Z,1.27
2018-12-02T10:00:15.375Z,1.30
2018-12-02T10:02:43.788Z,1.20
2018-12-02T10:05:12.168Z,1.33
2018-12-02T10:07:40.458Z,1.07
2018-12-02T10:10:12.674Z,1.03
2018-12-02T10:12:41.547Z,1.30
2018-12-02T10:15:12.801Z,1.10
2018-12-02T10:17:41.895Z,1.03
2018-12-02T10:20:16.527Z,0.90
2018-12-02T10:22:46.207Z,1.00
2018-12-02T10:25:16.337Z,1.00
2018-12-02T10:27:45.447Z,0.90
2018-12-02T10:30:20.348Z,1.27
2018-12-02T10:32:49.788Z,0.97
2018-12-02T10:35:18.951Z,0.90
2018-12-02T10:37:48.480Z,1.17
2018-12-02T10:40:19.527Z,0.97
2018-12-02T10:42:49.096Z,0.90
2018-12-02T10:45:22.215Z,1.10
2018-12-02T10:47:52.334Z,1.07
2018-12-02T10:50:36.728Z,1.00
2018-12-02T10:53:11.709Z,1.20
2018-12-02T10:55:49.077Z,1.30
2018-12-02T10:58:35.573Z,0.90
2018-12-02T11:01:11.672Z,1.33
2018-12-02T11:03:42.033Z,1.00
2018-12-02T11:06:11.272Z,1.00
2018-12-02T11:08:40.551Z,1.30
2018-12-02T11:11:09.789Z,1.40
2018-12-02T11:13:40.000Z,1.10
2018-12-02T11:16:09.200Z,1.50
2018-12-02T11:18:38.321Z,1.43
2018-12-02T11:21:07.362Z,1.30
2018-12-02T11:23:36.480Z,1.07
2018-12-02T11:26:06.653Z,1.50
2018-12-02T11:28:35.780Z,1.47
2018-12-02T11:31:06.278Z,1.30
2018-12-02T11:33:36.361Z,1.20
2018-12-02T11:36:05.829Z,1.90
2018-12-02T11:38:35.205Z,1.30
2018-12-02T11:41:04.443Z,1.07
2018-12-02T11:43:33.513Z,1.13
2018-12-02T11:46:02.739Z,1.60
2018-12-02T11:48:31.934Z,1.13
2018-12-02T11:51:02.071Z,1.03
2018-12-02T11:53:31.234Z,1.27
2018-12-02T11:56:00.461Z,1.00
2018-12-02T11:58:29.478Z,1.07
2018-12-02T12:00:58.613Z,1.30
2018-12-02T12:03:27.809Z,1.20
2018-12-02T12:05:57.714Z,1.33
2018-12-02T12:08:27.517Z,1.10
2018-12-02T12:10:56.617Z,1.37
2018-12-02T12:13:25.776Z,1.27
2018-12-02T12:15:56.045Z,1.20
2018-12-02T12:18:26.389Z,1.40
2018-12-02T12:20:55.875Z,1.03
2018-12-02T12:23:25.724Z,1.37
2018-12-02T12:25:55.489Z,1.60
2018-12-02T12:28:24.713Z,1.20
2018-12-02T12:30:53.781Z,1.10
2018-12-02T12:33:22.969Z,1.30
2018-12-02T12:35:53.123Z,1.07
2018-12-02T12:38:22.809Z,0.90
2018-12-02T12:40:52.590Z,1.40
2018-12-02T12:43:27.270Z,1.27
2018-12-02T12:45:57.749Z,1.27
2018-12-02T12:48:26.253Z,1.10
2018-12-02T12:50:55.447Z,1.10
2018-12-02T12:53:24.553Z,1.43
2018-12-02T12:55:53.861Z,1.20
2018-12-02T12:58:23.142Z,1.30
2018-12-02T13:00:52.469Z,1.20
2018-12-02T13:03:21.943Z,1.40
2018-12-02T13:05:51.738Z,1.50
2018-12-02T13:08:21.823Z,1.43
2018-12-02T13:10:52.037Z,1.60
2018-12-02T13:13:21.978Z,1.33
2018-12-02T13:15:50.407Z,1.03
2018-12-02T13:18:20.153Z,1.10
2018-12-02T13:20:51.501Z,1.37
2018-12-02T13:23:20.309Z,1.13
2018-12-02T13:25:48.659Z,1.00
2018-12-02T13:28:16.968Z,1.30
2018-12-02T13:30:45.413Z,1.60
2018-12-02T13:33:13.719Z,1.57
2018-12-02T13:35:42.160Z,1.73
2018-12-02T13:38:10.586Z,0.97
2018-12-02T13:40:40.129Z,1.30
2018-12-02T13:43:12.060Z,1.97
2018-12-02T13:45:40.384Z,1.47
2018-12-02T13:48:08.697Z,1.60
2018-12-02T13:50:37.073Z,1.60
2018-12-02T13:53:05.869Z,1.70
2018-12-02T13:55:34.292Z,1.10
2018-12-02T13:58:02.653Z,1.53
2018-12-02T14:00:31.348Z,1.43
2018-12-02T14:03:09.709Z,1.30
2018-12-02T14:05:40.877Z,1.50
2018-12-02T14:08:09.227Z,1.50
2018-12-02T14:10:37.591Z,1.50
2018-12-02T14:13:08.161Z,1.20
2018-12-02T14:15:57.957Z,1.40
2018-12-02T14:18:35.018Z,1.40
2018-12-02T14:21:03.397Z,1.13
2018-12-02T14:23:32.010Z,1.33
2018-12-02T14:26:09.632Z,1.20
2018-12-02T14:29:44.556Z,12.97
2018-12-02T14:32:15.299Z,14.87
2018-12-02T14:34:43.597Z,16.03
2018-12-02T14:37:12.404Z,18.10
2018-12-02T14:39:40.736Z,21.40
2018-12-02T14:42:09.072Z,21.23
2018-12-02T14:44:37.503Z,18.73
2018-12-02T14:47:05.950Z,17.47
2018-12-02T14:49:35.329Z,21.50
2018-12-02T14:52:03.692Z,18.20
2018-12-02T14:54:32.025Z,16.00
2018-12-02T14:57:00.348Z,18.20
2018-12-02T14:59:28.680Z,17.27
2018-12-02T15:01:56.997Z,15.50
2018-12-02T15:04:25.375Z,16.70
2018-12-02T15:06:53.690Z,15.80
2018-12-02T15:09:22.008Z,18.10
2018-12-02T15:11:54.913Z,14.67
2018-12-02T15:14:23.210Z,14.70
2018-12-02T15:16:51.559Z,13.60
2018-12-02T15:19:19.859Z,13.47
2018-12-02T15:21:48.184Z,13.83
2018-12-02T15:24:17.577Z,14.40
2018-12-02T15:26:45.913Z,15.00
2018-12-02T15:29:14.228Z,12.40
2018-12-02T15:31:43.537Z,14.40
2018-12-02T15:34:11.881Z,13.13
2018-12-02T15:36:40.229Z,12.57
2018-12-02T15:39:10.211Z,12.10
2018-12-02T15:41:38.569Z,10.50
2018-12-02T15:44:07.132Z,11.40
2018-12-02T15:46:35.507Z,13.13
2018-12-02T15:49:03.874Z,11.83
2018-12-02T15:51:32.208Z,11.80
2018-12-02T15:54:00.508Z,10.20
2018-12-02T15:56:28.795Z,8.93
2018-12-02T15:58:57.171Z,10.73
2018-12-02T16:01:25.504Z,9.77
2018-12-02T16:03:53.804Z,9.37
2018-12-02T16:06:22.124Z,9.17
2018-12-02T16:08:51.522Z,8.20
2018-12-02T16:11:19.881Z,8.97
2018-12-02T16:13:48.193Z,8.20
2018-12-02T16:16:16.553Z,8.80
2018-12-02T16:18:44.853Z,8.00
2018-12-02T16:21:13.477Z,8.17
2018-12-02T16:23:41.764Z,6.80
2018-12-02T16:26:10.497Z,6.70
2018-12-02T16:28:38.802Z,7.00
2018-12-02T16:31:07.141Z,6.50
2018-12-02T16:33:35.444Z,8.77
2018-12-02T16:36:03.735Z,6.40
2018-12-02T16:38:32.049Z,6.67
2018-12-02T16:41:01.136Z,7.33
2018-12-02T16:43:29.473Z,7.07
2018-12-02T16:45:58.853Z,7.20
2018-12-02T16:48:27.184Z,7.10
2018-12-02T16:50:55.490Z,6.43
2018-12-02T16:53:27.712Z,5.27
2018-12-02T16:56:08.676Z,6.37
2018-12-02T16:58:49.751Z,5.80
2018-12-02T17:01:20.496Z,6.00
2018-12-02T17:03:49.786Z,6.73
2018-12-02T17:06:18.123Z,4.93
2018-12-02T17:08:46.448Z,5.20
2018-12-02T17:11:14.777Z,4.97
2018-12-02T17:13:43.088Z,5.90
2018-12-02T17:16:12.821Z,5.30
2018-12-02T17:18:43.802Z,5.50
2018-12-02T17:21:12.267Z,5.47
2018-12-02T17:23:40.588Z,5.53
2018-12-02T17:26:08.900Z,6.37
2018-12-02T17:28:37.238Z,5.50
2018-12-02T17:31:11.692Z,5.40
2018-12-02T17:33:39.984Z,4.43
2018-12-02T17:36:08.316Z,5.17
2018-12-02T17:38:36.624Z,4.73
2018-12-02T17:41:08.205Z,5.10
2018-12-02T17:43:36.522Z,4.40
2018-12-02T17:46:20.542Z,4.77
2018-12-02T17:48:48.919Z,4.47
2018-12-02T17:51:17.247Z,4.27
2018-12-02T17:53:45.561Z,4.70
2018-12-02T17:56:13.896Z,4.73
2018-12-02T17:58:43.200Z,4.70
2018-12-02T18:01:12.546Z,4.27
2018-12-02T18:03:40.849Z,4.50
2018-12-02T18:06:09.844Z,4.00
2018-12-02T18:08:38.165Z,4.40
2018-12-02T18:11:06.752Z,4.30
2018-12-02T18:13:35.070Z,4.60
2018-12-02T18:16:03.409Z,4.17
2018-12-02T18:18:31.749Z,4.00
2018-12-02T18:21:00.132Z,3.90
2018-12-02T18:23:28.472Z,5.77
2018-12-02T18:25:56.801Z,4.30
2018-12-02T18:28:25.156Z,4.30
2018-12-02T18:30:53.916Z,3.63
2018-12-02T18:33:23.269Z,4.33
2018-12-02T18:35:56.757Z,4.03
2018-12-02T18:38:26.109Z,4.50
2018-12-02T18:41:03.299Z,3.80
2018-12-02T18:43:34.094Z,4.40
2018-12-02T18:46:02.493Z,3.87
2018-12-02T18:48:30.809Z,4.17
2018-12-02T18:50:59.177Z,3.50
2018-12-02T18:53:27.477Z,3.87
2018-12-02T18:55:55.788Z,3.30
2018-12-02T18:58:24.107Z,3.73
2018-12-02T19:00:52.425Z,3.70
2018-12-02T19:03:22.285Z,3.27
2018-12-02T19:05:51.389Z,2.97
2018-12-02T19:08:19.718Z,3.70
2018-12-02T19:10:50.393Z,3.57
2018-12-02T19:13:18.722Z,3.43
2018-12-02T19:15:47.075Z,3.20
2018-12-02T19:18:15.380Z,3.20
2018-12-02T19:20:44.757Z,3.53
2018-12-02T19:23:17.408Z,3.20
2018-12-02T19:25:45.744Z,3.30
2018-12-02T19:28:14.068Z,3.73
2018-12-02T19:30:42.827Z,3.63
2018-12-02T19:33:13.505Z,3.57
2018-12-02T19:35:41.849Z,3.30
2018-12-02T19:38:20.144Z,3.90
2018-12-02T19:40:49.504Z,3.00
2018-12-02T19:43:17.817Z,2.77
2018-12-02T19:45:47.524Z,3.40
2018-12-02T19:48:15.918Z,3.50
2018-12-02T19:50:44.288Z,3.07
2018-12-02T19:53:12.609Z,2.80
2018-12-02T19:55:41.188Z,3.03
2018-12-02T19:58:11.037Z,3.47
2018-12-02T20:00:42.104Z,3.03
2018-12-02T20:03:11.502Z,2.80
2018-12-02T20:05:40.156Z,2.97
2018-12-02T20:08:11.604Z,2.50
2018-12-02T20:10:41.256Z,3.10
2018-12-02T20:13:13.919Z,3.40
2018-12-02T20:15:47.781Z,2.80
2018-12-02T20:18:16.441Z,3.20
2018-12-02T20:20:48.734Z,2.97
2018-12-02T20:23:23.170Z,2.80
2018-12-02T20:43:11.568Z,2.53
2018-12-02T20:45:39.979Z,2.90
2018-12-02T20:48:09.140Z,3.33
2018-12-02T20:50:37.438Z,2.63
2018-12-02T20:53:05.792Z,3.20
2018-12-02T20:55:34.447Z,2.97
2018-12-02T20:58:03.338Z,2.50
2018-12-02T21:00:31.738Z,2.90
2018-12-02T21:03:16.708Z,2.30
2018-12-02T21:05:48.765Z,3.10
2018-12-02T21:08:17.375Z,2.83
2018-12-02T21:10:46.690Z,2.57
2018-12-02T21:13:15.053Z,3.00
2018-12-02T21:15:44.151Z,3.30
2018-12-02T21:18:13.250Z,2.93
2018-12-02T21:20:42.528Z,2.60
2018-12-02T21:23:12.867Z,2.87
2018-12-02T21:25:43.346Z,2.83
2018-12-02T21:28:12.859Z,2.30
2018-12-02T21:30:42.208Z,2.97
2018-12-02T21:33:12.401Z,2.63
2018-12-02T21:35:40.812Z,2.77
2018-12-02T21:38:09.222Z,2.47
2018-12-02T21:40:37.935Z,3.30
2018-12-02T21:43:06.941Z,2.40
2018-12-02T21:45:36.115Z,2.37
2018-12-02T21:48:08.838Z,2.23
2018-12-02T21:50:38.536Z,2.83
2018-12-02T21:53:06.849Z,2.67
2018-12-02T21:55:35.220Z,2.50
2018-12-02T21:58:03.587Z,2.67
2018-12-02T22:00:37.177Z,2.70
2018-12-02T22:03:05.589Z,2.20
2018-12-02T22:05:34.249Z,2.90
2018-12-02T22:08:02.577Z,2.30
2018-12-02T22:10:33.001Z,2.63
2018-12-02T22:13:01.616Z,2.60
2018-12-02T22:15:30.148Z,2.27
2018-12-02T22:17:58.472Z,2.30
2018-12-02T22:20:26.912Z,2.47
2018-12-02T22:22:55.676Z,2.30
2018-12-02T22:25:25.006Z,2.20
2018-12-02T22:27:55.376Z,2.43
2018-12-02T22:30:25.532Z,2.50
2018-12-02T22:32:54.875Z,2.67
2018-12-02T22:35:24.781Z,2.30
2018-12-02T22:37:53.979Z,2.40
2018-12-02T22:40:25.701Z,2.40
2018-12-02T22:42:56.755Z,2.10
2018-12-02T22:45:27.699Z,2.50
2018-12-02T22:47:56.859Z,2.37
2018-12-02T22:50:28.318Z,2.10
2018-12-02T22:52:59.693Z,2.17
2018-12-02T22:55:28.683Z,2.33
2018-12-02T22:57:57.523Z,2.20
2018-12-02T23:00:35.310Z,2.20
2018-12-02T23:03:05.370Z,2.10
2018-12-02T23:05:34.743Z,2.13
2018-12-02T23:08:03.825Z,2.03
2018-12-02T23:10:33.189Z,2.70
2018-12-02T23:13:02.241Z,1.93
2018-12-02T23:15:32.202Z,2.17
2018-12-02T23:18:01.341Z,2.37
2018-12-02T23:20:30.883Z,2.77
2018-12-02T23:23:01.209Z,2.17
2018-12-02T23:25:31.370Z,2.13
2018-12-02T23:27:59.963Z,2.40
2018-12-02T23:30:29.128Z,2.03
2018-12-02T23:32:59.352Z,2.13
2018-12-02T23:35:27.923Z,2.60
2018-12-02T23:37:57.098Z,1.90
2018-12-02T23:40:26.944Z,2.27
2018-12-02T23:42:56.136Z,2.13
2018-12-02T23:45:25.306Z,2.30
2018-12-02T23:47:54.472Z,2.13
2018-12-02T23:50:24.434Z,2.63
2018-12-02T23:52:53.718Z,2.20
2018-12-02T23:55:22.577Z,2.03
2018-12-02T23:57:51.033Z,1.93
