createdAt,value
2018-12-12T00:00:27.094Z,4.26
2018-12-12T00:02:56.975Z,4.16
2018-12-12T00:05:27.166Z,4.27
2018-12-12T00:07:58.077Z,4.27
2018-12-12T00:10:28.449Z,4.25
2018-12-12T00:12:58.581Z,4.26
2018-12-12T00:15:28.209Z,4.27
2018-12-12T00:17:58.822Z,4.26
2018-12-12T00:20:28.917Z,4.24
2018-12-12T00:22:58.433Z,4.22
2018-12-12T00:25:29.337Z,4.19
2018-12-12T00:27:58.925Z,4.21
2018-12-12T00:30:28.894Z,4.20
2018-12-12T00:32:58.673Z,3.81
2018-12-12T00:35:28.158Z,4.19
2018-12-12T00:37:57.669Z,4.20
2018-12-12T00:40:27.625Z,4.17
2018-12-12T00:42:57.561Z,4.15
2018-12-12T00:45:27.623Z,4.16
2018-12-12T00:47:57.580Z,4.17
2018-12-12T00:50:28.077Z,4.12
2018-12-12T00:52:58.244Z,4.12
2018-12-12T00:55:29.227Z,4.14
2018-12-12T00:57:59.094Z,4.12
2018-12-12T01:00:29.125Z,4.13
2018-12-12T01:02:59.380Z,4.13
2018-12-12T01:05:29.702Z,3.85
2018-12-12T01:08:02.187Z,4.14
2018-12-12T01:10:33.177Z,4.12
2018-12-12T01:13:03.261Z,4.13
2018-12-12T01:15:34.043Z,4.12
2018-12-12T01:18:04.145Z,4.11
2018-12-12T01:20:34.174Z,4.08
2018-12-12T01:23:04.727Z,4.07
2018-12-12T01:25:35.731Z,4.08
2018-12-12T01:28:06.569Z,4.05
2018-12-12T01:30:36.753Z,3.74
2018-12-12T01:33:06.917Z,4.02
2018-12-12T01:35:36.882Z,4.03
2018-12-12T01:38:06.779Z,4.01
2018-12-12T01:40:36.798Z,4.01
2018-12-12T01:43:06.869Z,4.00
2018-12-12T01:45:37.329Z,3.99
2018-12-12T01:48:08.238Z,3.98
2018-12-12T01:50:38.417Z,3.98
2018-12-12T01:53:09.097Z,3.96
2018-12-12T01:55:39.185Z,3.91
2018-12-12T01:58:09.154Z,3.90
2018-12-12T02:00:39.657Z,3.90
2018-12-12T02:03:09.158Z,3.88
2018-12-12T02:05:39.416Z,3.87
2018-12-12T02:08:09.457Z,3.87
2018-12-12T02:10:39.897Z,3.85
2018-12-12T02:13:20.361Z,3.83
2018-12-12T02:15:50.311Z,3.81
2018-12-12T02:18:20.728Z,3.78
2018-12-12T02:20:50.740Z,3.76
2018-12-12T02:23:20.244Z,3.76
2018-12-12T02:25:50.474Z,3.75
2018-12-12T02:28:20.865Z,3.70
2018-12-12T02:30:50.397Z,3.66
2018-12-12T02:33:21.434Z,3.63
2018-12-12T02:35:51.297Z,3.60
2018-12-12T02:38:21.481Z,3.59
2018-12-12T02:40:51.025Z,3.57
2018-12-12T02:43:21.049Z,3.56
2018-12-12T02:45:51.608Z,3.54
2018-12-12T02:48:21.071Z,3.54
2018-12-12T02:50:50.985Z,3.49
2018-12-12T02:53:21.593Z,3.50
2018-12-12T02:55:51.116Z,2.97
2018-12-12T02:58:21.803Z,3.46
2018-12-12T03:00:52.121Z,3.46
2018-12-12T03:03:22.234Z,3.44
2018-12-12T03:05:52.262Z,3.44
2018-12-12T03:08:22.222Z,3.43
2018-12-12T03:10:52.234Z,3.42
2018-12-12T03:13:22.357Z,3.39
2018-12-12T03:15:52.768Z,3.25
2018-12-12T03:18:22.949Z,3.33
2018-12-12T03:20:53.365Z,3.32
2018-12-12T03:23:24.223Z,2.89
2018-12-12T03:25:54.314Z,3.27
2018-12-12T03:28:24.285Z,3.25
2018-12-12T03:30:54.728Z,3.25
2018-12-12T03:33:24.854Z,3.25
2018-12-12T03:35:55.047Z,3.24
2018-12-12T03:38:25.418Z,3.23
2018-12-12T03:40:55.405Z,3.22
2018-12-12T03:43:25.585Z,3.23
2018-12-12T03:45:56.697Z,3.22
2018-12-12T03:48:26.690Z,3.22
2018-12-12T03:50:56.877Z,3.07
2018-12-12T03:53:27.260Z,3.21
2018-12-12T03:55:57.720Z,3.23
2018-12-12T03:58:27.904Z,3.22
2018-12-12T04:00:57.641Z,3.25
2018-12-12T04:03:27.571Z,2.87
2018-12-12T04:05:58.686Z,3.10
2018-12-12T04:08:28.569Z,3.25
2018-12-12T04:10:58.092Z,3.22
2018-12-12T04:13:29.126Z,3.08
2018-12-12T04:15:59.311Z,3.21
2018-12-12T04:18:28.857Z,3.20
2018-12-12T04:20:58.822Z,3.22
2018-12-12T04:23:29.169Z,3.21
2018-12-12T04:25:59.261Z,3.06
2018-12-12T04:28:28.782Z,3.22
2018-12-12T04:30:58.266Z,2.97
2018-12-12T04:33:28.390Z,3.07
2018-12-12T04:35:58.838Z,3.22
2018-12-12T04:38:28.801Z,3.21
2018-12-12T04:40:58.387Z,3.21
2018-12-12T04:43:28.452Z,3.22
2018-12-12T04:45:59.685Z,1.93
2018-12-12T04:48:29.789Z,3.25
2018-12-12T04:51:00.429Z,3.28
2018-12-12T04:53:30.834Z,3.31
2018-12-12T04:56:01.551Z,3.34
2018-12-12T04:58:31.063Z,3.38
2018-12-12T05:01:01.102Z,3.42
2018-12-12T05:03:31.693Z,3.43
2018-12-12T05:06:01.690Z,3.48
2018-12-12T05:08:32.583Z,3.50
2018-12-12T05:11:03.309Z,3.37
2018-12-12T05:13:33.325Z,3.49
2018-12-12T05:16:02.886Z,3.49
2018-12-12T05:18:33.266Z,3.48
2018-12-12T05:21:03.384Z,3.10
2018-12-12T05:23:32.874Z,3.47
2018-12-12T05:26:02.914Z,2.49
2018-12-12T05:28:33.272Z,3.46
2018-12-12T05:31:02.819Z,3.45
2018-12-12T05:33:32.979Z,3.41
2018-12-12T05:36:02.811Z,1.77
2018-12-12T05:38:33.028Z,3.38
2018-12-12T05:41:02.853Z,2.48
2018-12-12T05:43:32.709Z,3.37
2018-12-12T05:46:02.513Z,3.37
2018-12-12T05:48:32.776Z,3.35
2018-12-12T05:51:03.131Z,3.35
2018-12-12T05:53:33.041Z,3.34
2018-12-12T05:56:03.775Z,3.33
2018-12-12T05:58:34.613Z,3.31
2018-12-12T06:01:08.446Z,3.29
2018-12-12T06:03:38.018Z,3.29
2018-12-12T06:06:10.163Z,3.28
2018-12-12T06:08:40.014Z,3.27
2018-12-12T06:11:11.636Z,3.26
2018-12-12T06:13:41.231Z,3.24
2018-12-12T06:16:11.648Z,1.95
2018-12-12T06:18:41.180Z,3.18
2018-12-12T06:21:10.854Z,3.16
2018-12-12T06:23:40.698Z,3.17
2018-12-12T06:26:10.496Z,3.12
2018-12-12T06:28:40.047Z,3.18
2018-12-12T06:31:10.389Z,3.21
2018-12-12T06:33:39.918Z,3.20
2018-12-12T06:36:09.909Z,2.46
2018-12-12T06:38:40.047Z,2.74
2018-12-12T06:41:09.813Z,3.24
2018-12-12T06:43:39.346Z,3.25
2018-12-12T06:46:09.232Z,3.27
2018-12-12T06:48:38.828Z,3.28
2018-12-12T06:51:08.450Z,3.27
2018-12-12T06:53:38.349Z,3.27
2018-12-12T06:56:07.860Z,3.23
2018-12-12T06:58:37.427Z,1.84
2018-12-12T07:01:07.896Z,2.61
2018-12-12T07:03:37.413Z,3.22
2018-12-12T07:06:07.212Z,2.57
2018-12-12T07:08:37.071Z,3.22
2018-12-12T07:11:07.525Z,2.96
2018-12-12T07:13:37.567Z,3.22
2018-12-12T07:16:07.348Z,3.19
2018-12-12T07:18:36.901Z,3.16
2018-12-12T07:21:07.129Z,3.17
2018-12-12T07:23:36.966Z,3.17
2018-12-12T07:26:06.497Z,2.92
2018-12-12T07:28:35.973Z,3.19
2018-12-12T07:31:05.785Z,3.19
2018-12-12T07:33:35.353Z,3.20
2018-12-12T07:36:05.067Z,3.26
2018-12-12T07:38:34.821Z,3.30
2018-12-12T07:41:04.838Z,2.58
2018-12-12T07:43:34.339Z,3.32
2018-12-12T07:46:04.734Z,3.32
2018-12-12T07:48:34.258Z,3.34
2018-12-12T07:51:04.209Z,3.37
2018-12-12T07:53:34.229Z,3.39
2018-12-12T07:56:03.713Z,3.41
2018-12-12T07:58:33.264Z,3.43
2018-12-12T08:01:03.221Z,2.95
2018-12-12T08:03:32.753Z,3.19
2018-12-12T08:06:02.638Z,1.66
2018-12-12T08:08:32.623Z,3.30
2018-12-12T08:11:02.281Z,3.39
2018-12-12T08:13:31.768Z,3.38
2018-12-12T08:16:01.691Z,2.97
2018-12-12T08:18:31.645Z,1.81
2018-12-12T08:21:01.351Z,3.36
2018-12-12T08:23:31.296Z,3.38
2018-12-12T08:26:00.844Z,3.38
2018-12-12T08:28:30.536Z,3.38
2018-12-12T08:31:00.503Z,3.41
2018-12-12T08:33:30.461Z,3.43
2018-12-12T08:36:00.045Z,3.43
2018-12-12T08:38:30.497Z,3.44
2018-12-12T08:41:00.138Z,3.46
2018-12-12T08:43:29.659Z,3.46
2018-12-12T08:45:59.588Z,3.45
2018-12-12T08:48:29.799Z,1.88
2018-12-12T08:50:59.389Z,3.45
2018-12-12T08:53:29.216Z,3.46
2018-12-12T08:55:58.892Z,3.46
2018-12-12T08:58:28.436Z,3.48
2018-12-12T09:00:58.215Z,3.50
2018-12-12T09:03:27.678Z,3.52
2018-12-12T09:05:57.304Z,3.55
2018-12-12T09:08:27.109Z,3.55
2018-12-12T09:10:56.657Z,3.55
2018-12-12T09:13:26.330Z,3.55
2018-12-12T09:15:56.726Z,3.51
2018-12-12T09:18:26.290Z,2.47
2018-12-12T09:20:56.393Z,3.50
2018-12-12T09:23:26.485Z,3.51
2018-12-12T09:25:56.052Z,3.52
2018-12-12T09:28:25.708Z,3.55
2018-12-12T09:30:55.817Z,3.35
2018-12-12T09:33:26.331Z,3.42
2018-12-12T09:35:55.646Z,3.55
2018-12-12T09:38:25.859Z,3.55
2018-12-12T09:40:55.412Z,3.40
2018-12-12T09:43:25.263Z,3.40
2018-12-12T09:45:55.080Z,3.54
2018-12-12T09:48:24.591Z,3.55
2018-12-12T09:50:54.145Z,3.57
2018-12-12T09:53:24.080Z,3.57
2018-12-12T09:55:53.709Z,3.58
2018-12-12T09:58:23.238Z,3.57
2018-12-12T10:00:53.280Z,3.58
2018-12-12T10:03:22.761Z,3.55
2018-12-12T10:05:52.298Z,2.93
2018-12-12T10:08:22.783Z,3.54
2018-12-12T10:10:52.859Z,3.55
2018-12-12T10:13:22.317Z,3.41
2018-12-12T10:15:52.077Z,3.52
2018-12-12T10:18:21.577Z,3.52
2018-12-12T10:20:51.129Z,3.54
2018-12-12T10:23:20.943Z,3.56
2018-12-12T10:25:50.653Z,3.56
2018-12-12T10:28:20.229Z,3.59
2018-12-12T10:30:50.168Z,3.62
2018-12-12T10:33:19.717Z,3.64
2018-12-12T10:35:49.726Z,3.67
2018-12-12T10:38:19.793Z,3.65
2018-12-12T10:40:49.646Z,3.66
2018-12-12T10:43:19.299Z,3.69
2018-12-12T10:45:49.233Z,3.67
2018-12-12T10:48:18.717Z,3.66
2018-12-12T10:50:48.229Z,3.54
2018-12-12T10:53:18.221Z,3.57
2018-12-12T10:55:47.718Z,3.71
2018-12-12T10:58:17.271Z,3.72
2018-12-12T11:00:52.876Z,3.72
2018-12-12T11:03:27.503Z,3.75
2018-12-12T11:05:57.906Z,3.77
2018-12-12T11:08:27.479Z,3.73
2018-12-12T11:10:56.906Z,3.48
2018-12-12T11:13:26.703Z,3.75
2018-12-12T11:15:56.187Z,3.75
2018-12-12T11:18:25.759Z,3.76
2018-12-12T11:20:55.561Z,3.79
2018-12-12T11:23:25.085Z,3.86
2018-12-12T11:25:54.582Z,3.91
2018-12-12T11:28:24.427Z,1.80
2018-12-12T11:30:54.506Z,3.94
2018-12-12T11:33:24.137Z,3.97
2018-12-12T11:35:53.928Z,3.94
2018-12-12T11:38:23.853Z,3.93
2018-12-12T11:40:54.001Z,3.90
2018-12-12T11:43:24.089Z,3.91
2018-12-12T11:45:53.841Z,3.91
2018-12-12T11:48:23.473Z,3.92
2018-12-12T11:50:53.321Z,3.85
2018-12-12T11:53:22.844Z,3.95
2018-12-12T11:55:52.397Z,3.82
2018-12-12T11:58:22.996Z,3.94
2018-12-12T12:00:52.480Z,3.96
2018-12-12T12:03:22.197Z,3.97
2018-12-12T12:05:51.971Z,3.96
2018-12-12T12:08:22.654Z,3.99
2018-12-12T12:10:52.134Z,4.03
2018-12-12T12:13:22.716Z,4.07
2018-12-12T12:15:52.681Z,4.08
2018-12-12T12:18:23.544Z,3.70
2018-12-12T12:20:54.065Z,4.12
2018-12-12T12:23:24.173Z,4.13
2018-12-12T12:25:53.687Z,4.14
2018-12-12T12:28:23.549Z,4.20
2018-12-12T12:30:53.871Z,4.25
2018-12-12T12:33:24.009Z,4.33
2018-12-12T12:35:53.797Z,4.35
2018-12-12T12:38:23.254Z,4.14
2018-12-12T12:40:53.321Z,4.39
2018-12-12T12:43:23.075Z,4.40
2018-12-12T12:45:53.040Z,4.41
2018-12-12T12:48:22.675Z,4.44
2018-12-12T12:50:52.521Z,4.45
2018-12-12T12:53:22.801Z,4.48
2018-12-12T12:55:52.555Z,4.46
2018-12-12T12:58:23.137Z,4.44
2018-12-12T13:00:53.125Z,4.44
2018-12-12T13:03:22.612Z,4.47
2018-12-12T13:05:53.029Z,4.45
2018-12-12T13:08:22.598Z,4.29
2018-12-12T13:10:52.159Z,4.39
2018-12-12T13:13:22.264Z,4.41
2018-12-12T13:15:52.538Z,4.43
2018-12-12T13:18:22.089Z,4.43
2018-12-12T13:20:51.698Z,4.39
2018-12-12T13:23:21.143Z,4.10
2018-12-12T13:25:51.375Z,4.34
2018-12-12T13:28:21.263Z,4.29
2018-12-12T13:30:50.974Z,4.27
2018-12-12T13:33:20.464Z,4.24
2018-12-12T13:35:50.390Z,4.26
2018-12-12T13:38:20.017Z,4.28
2018-12-12T13:40:49.817Z,3.70
2018-12-12T13:43:19.615Z,4.40
2018-12-12T13:45:49.641Z,4.22
2018-12-12T13:48:19.200Z,4.37
2018-12-12T13:50:49.010Z,4.32
2018-12-12T13:53:18.725Z,4.26
2018-12-12T13:55:48.388Z,4.22
2018-12-12T13:58:18.227Z,3.93
2018-12-12T14:00:47.891Z,4.15
2018-12-12T14:03:17.443Z,4.11
2018-12-12T14:05:47.213Z,4.11
2018-12-12T14:08:16.713Z,4.13
2018-12-12T14:10:46.226Z,4.00
2018-12-12T14:13:16.102Z,4.13
2018-12-12T14:15:45.625Z,3.72
2018-12-12T14:18:15.233Z,4.11
2018-12-12T14:20:45.069Z,3.79
2018-12-12T14:23:14.585Z,4.17
2018-12-12T14:25:44.145Z,4.20
2018-12-12T14:28:14.061Z,4.24
2018-12-12T14:30:43.645Z,4.27
2018-12-12T14:33:13.684Z,4.29
2018-12-12T14:35:43.577Z,4.18
2018-12-12T14:38:13.074Z,4.31
2018-12-12T14:40:47.258Z,4.31
2018-12-12T14:43:17.341Z,4.20
2018-12-12T14:45:47.162Z,3.70
2018-12-12T14:48:16.850Z,4.26
2018-12-12T14:50:47.060Z,4.26
2018-12-12T14:53:16.696Z,4.26
2018-12-12T14:55:46.343Z,4.15
2018-12-12T14:58:16.217Z,4.28
2018-12-12T15:00:45.749Z,4.28
2018-12-12T15:03:15.318Z,4.26
2018-12-12T15:05:45.171Z,4.26
2018-12-12T15:08:14.678Z,4.27
2018-12-12T15:10:44.166Z,4.13
2018-12-12T15:13:14.206Z,4.14
2018-12-12T15:15:43.702Z,4.14
2018-12-12T15:18:13.197Z,4.23
2018-12-12T15:20:42.986Z,4.18
2018-12-12T15:23:12.510Z,4.15
2018-12-12T15:25:42.001Z,4.00
2018-12-12T15:28:11.861Z,4.01
2018-12-12T15:30:41.966Z,4.13
2018-12-12T15:33:11.617Z,4.12
2018-12-12T15:35:41.421Z,4.11
2018-12-12T15:38:10.941Z,4.07
2018-12-12T15:40:40.408Z,4.05
2018-12-12T15:43:10.280Z,4.04
2018-12-12T15:45:39.956Z,4.02
2018-12-12T15:48:09.563Z,4.02
2018-12-12T15:50:40.694Z,4.03
2018-12-12T15:53:11.260Z,4.05
2018-12-12T15:55:40.809Z,3.55
2018-12-12T15:58:10.626Z,4.05
2018-12-12T16:00:40.853Z,4.06
2018-12-12T16:03:10.519Z,4.06
2018-12-12T16:05:40.492Z,4.08
2018-12-12T16:08:09.998Z,4.09
2018-12-12T16:10:39.557Z,4.10
2018-12-12T16:13:10.160Z,4.11
2018-12-12T16:15:40.209Z,3.83
2018-12-12T16:18:09.718Z,4.11
2018-12-12T16:20:39.602Z,4.12
2018-12-12T16:23:09.233Z,4.12
2018-12-12T16:25:38.834Z,4.10
2018-12-12T16:28:08.982Z,4.08
2018-12-12T16:30:38.525Z,4.06
2018-12-12T16:33:09.617Z,3.91
2018-12-12T16:35:40.308Z,4.07
2018-12-12T16:38:09.891Z,4.07
2018-12-12T16:40:40.033Z,4.05
2018-12-12T16:43:11.836Z,4.03
2018-12-12T16:45:41.521Z,3.99
2018-12-12T16:48:11.441Z,3.93
2018-12-12T16:50:41.267Z,3.91
2018-12-12T16:53:11.070Z,3.91
2018-12-12T16:55:40.677Z,3.94
2018-12-12T16:58:10.787Z,3.93
2018-12-12T17:00:40.417Z,3.92
2018-12-12T17:03:11.545Z,3.90
2018-12-12T17:05:41.613Z,3.85
2018-12-12T17:08:11.340Z,3.84
2018-12-12T17:10:42.786Z,3.85
2018-12-12T17:13:12.614Z,3.86
2018-12-12T17:15:42.827Z,3.86
2018-12-12T17:18:13.455Z,3.72
2018-12-12T17:20:43.292Z,3.85
2018-12-12T17:23:12.846Z,3.85
2018-12-12T17:25:42.512Z,3.86
2018-12-12T17:28:12.573Z,3.86
2018-12-12T17:30:42.104Z,3.86
2018-12-12T17:33:11.693Z,3.86
2018-12-12T17:35:41.566Z,3.84
2018-12-12T17:38:11.118Z,3.85
2018-12-12T17:40:41.906Z,3.61
2018-12-12T17:43:13.372Z,3.89
2018-12-12T17:45:42.981Z,3.87
2018-12-12T17:48:16.347Z,3.87
2018-12-12T17:50:46.657Z,3.82
2018-12-12T17:53:17.024Z,3.56
2018-12-12T17:55:46.634Z,3.77
2018-12-12T17:58:16.431Z,3.74
2018-12-12T18:00:45.923Z,3.71
2018-12-12T18:03:15.382Z,3.67
2018-12-12T18:05:45.357Z,3.43
2018-12-12T18:08:17.269Z,3.67
2018-12-12T18:10:46.911Z,3.67
2018-12-12T18:13:16.761Z,3.68
2018-12-12T18:15:46.361Z,3.69
2018-12-12T18:18:15.988Z,3.54
2018-12-12T18:20:45.916Z,3.61
2018-12-12T18:23:15.551Z,3.55
2018-12-12T18:25:45.087Z,3.49
2018-12-12T18:28:14.861Z,3.48
2018-12-12T18:30:45.609Z,3.46
2018-12-12T18:33:15.147Z,3.43
2018-12-12T18:35:45.146Z,3.26
2018-12-12T18:38:14.723Z,3.36
2018-12-12T18:40:44.337Z,2.57
2018-12-12T18:43:14.246Z,3.34
2018-12-12T18:45:43.783Z,3.29
2018-12-12T18:48:13.609Z,3.27
2018-12-12T18:50:43.539Z,3.24
2018-12-12T18:53:13.685Z,3.25
2018-12-12T18:55:43.469Z,3.15
2018-12-12T18:58:13.532Z,3.29
2018-12-12T19:00:43.349Z,2.43
2018-12-12T19:03:12.926Z,3.34
2018-12-12T19:05:43.072Z,3.37
2018-12-12T19:08:13.025Z,3.39
2018-12-12T19:10:43.640Z,3.37
2018-12-12T19:13:14.493Z,1.71
2018-12-12T19:15:44.635Z,3.34
2018-12-12T19:18:14.253Z,3.37
2018-12-12T19:20:44.833Z,2.92
2018-12-12T19:23:14.504Z,3.40
2018-12-12T19:25:45.021Z,3.35
2018-12-12T19:28:15.962Z,3.31
2018-12-12T19:30:45.729Z,3.24
2018-12-12T19:33:15.558Z,3.21
2018-12-12T19:35:46.384Z,3.16
2018-12-12T19:38:16.068Z,3.10
2018-12-12T19:40:45.786Z,3.09
2018-12-12T19:43:28.757Z,3.08
2018-12-12T19:45:58.451Z,3.09
2018-12-12T19:48:28.785Z,3.11
2018-12-12T19:50:58.518Z,3.12
2018-12-12T19:53:28.939Z,2.15
2018-12-12T19:55:58.513Z,3.19
2018-12-12T19:58:29.455Z,3.25
2018-12-12T20:00:59.006Z,3.26
2018-12-12T20:03:31.821Z,2.66
2018-12-12T20:06:01.479Z,2.76
2018-12-12T20:08:32.447Z,3.26
2018-12-12T20:11:02.478Z,3.00
2018-12-12T20:13:33.002Z,3.25
2018-12-12T20:16:02.553Z,3.25
2018-12-12T20:18:33.373Z,1.41
2018-12-12T20:21:02.970Z,3.28
2018-12-12T20:23:32.897Z,2.54
2018-12-12T20:26:03.042Z,3.28
2018-12-12T20:28:32.993Z,3.26
2018-12-12T20:31:03.092Z,3.26
2018-12-12T20:33:33.129Z,3.26
2018-12-12T20:36:03.183Z,2.86
2018-12-12T20:38:33.328Z,3.22
2018-12-12T20:41:03.668Z,3.20
2018-12-12T20:43:34.141Z,3.20
2018-12-12T20:46:04.133Z,3.20
2018-12-12T20:48:34.505Z,3.20
2018-12-12T20:51:04.520Z,3.20
2018-12-12T20:53:34.118Z,3.18
2018-12-12T20:56:04.250Z,3.14
2018-12-12T20:58:34.826Z,3.12
2018-12-12T21:01:05.773Z,1.19
2018-12-12T21:03:36.144Z,1.22
2018-12-12T21:06:05.835Z,2.92
2018-12-12T21:08:36.376Z,3.01
2018-12-12T21:11:06.324Z,2.98
2018-12-12T21:13:36.400Z,2.96
2018-12-12T21:16:06.653Z,2.97
2018-12-12T21:18:36.473Z,2.97
2018-12-12T21:21:06.142Z,2.97
2018-12-12T21:23:36.934Z,2.96
2018-12-12T21:26:06.889Z,2.96
2018-12-12T21:28:36.997Z,2.96
2018-12-12T21:31:07.376Z,2.92
2018-12-12T21:33:37.304Z,2.77
2018-12-12T21:36:06.917Z,2.12
2018-12-12T21:38:36.547Z,2.86
2018-12-12T21:41:07.262Z,2.83
2018-12-12T21:43:36.921Z,2.79
2018-12-12T21:46:06.613Z,2.59
2018-12-12T21:48:37.008Z,2.71
2018-12-12T21:51:06.961Z,2.71
2018-12-12T21:53:36.537Z,2.72
2018-12-12T21:56:06.537Z,2.75
2018-12-12T21:58:36.117Z,2.75
2018-12-12T22:01:06.546Z,2.75
2018-12-12T22:03:36.357Z,2.76
2018-12-12T22:06:07.625Z,2.78
2018-12-12T22:08:35.612Z,2.79
2018-12-12T22:11:05.678Z,2.82
2018-12-12T22:13:36.495Z,2.79
2018-12-12T22:16:06.626Z,2.79
2018-12-12T22:18:37.037Z,2.76
2018-12-12T22:21:06.984Z,2.74
2018-12-12T22:26:01.545Z,2.72
2018-12-12T22:28:31.073Z,2.72
2018-12-12T22:31:01.164Z,2.73
2018-12-12T22:33:30.726Z,2.72
2018-12-12T22:36:00.229Z,2.61
2018-12-12T22:38:30.213Z,2.60
2018-12-12T22:41:01.032Z,2.75
2018-12-12T22:43:34.464Z,2.75
2018-12-12T22:46:05.259Z,2.75
2018-12-12T22:48:35.505Z,2.75
2018-12-12T22:51:05.069Z,2.72
2018-12-12T22:53:35.937Z,2.70
2018-12-12T22:56:05.697Z,2.68
2018-12-12T22:58:36.358Z,2.40
2018-12-12T23:01:15.837Z,2.67
2018-12-12T23:03:46.342Z,2.67
2018-12-12T23:06:20.382Z,2.66
2018-12-12T23:08:46.307Z,2.63
2018-12-12T23:11:18.256Z,2.09
2018-12-12T23:13:48.395Z,2.61
2018-12-12T23:16:18.588Z,2.57
2018-12-12T23:18:49.149Z,2.53
2018-12-12T23:21:19.286Z,2.49
2018-12-12T23:23:48.849Z,2.45
2018-12-12T23:26:19.376Z,2.43
2018-12-12T23:28:50.070Z,2.41
2018-12-12T23:31:20.153Z,2.40
2018-12-12T23:33:50.664Z,2.36
2018-12-12T23:36:26.783Z,2.38
2018-12-12T23:38:50.957Z,2.00
2018-12-12T23:41:21.363Z,2.39
2018-12-12T23:43:51.481Z,2.40
2018-12-12T23:46:20.970Z,2.41
2018-12-12T23:48:50.815Z,2.28
2018-12-12T23:51:20.861Z,2.41
2018-12-12T23:53:51.053Z,2.42
2018-12-12T23:56:21.530Z,2.43
2018-12-12T23:58:52.341Z,2.43
