createdAt,value
2022-08-26T00:00:47.291Z,22.32
2022-08-26T00:01:49.397Z,22.31
2022-08-26T00:02:51.137Z,22.16
2022-08-26T00:03:52.889Z,22.16
2022-08-26T00:04:54.481Z,22.25
2022-08-26T00:05:56.099Z,22.30
2022-08-26T00:06:58.097Z,22.35
2022-08-26T00:08:00.014Z,22.30
2022-08-26T00:09:02.292Z,22.10
2022-08-26T00:10:05.765Z,21.91
2022-08-26T00:11:07.406Z,21.64
2022-08-26T00:12:12.350Z,21.42
2022-08-26T00:13:14.372Z,21.24
2022-08-26T00:14:16.827Z,21.14
2022-08-26T00:15:20.525Z,21.17
2022-08-26T00:16:23.804Z,21.21
2022-08-26T00:17:25.660Z,21.26
2022-08-26T00:18:28.501Z,21.22
2022-08-26T00:19:32.717Z,21.08
2022-08-26T00:20:35.519Z,21.06
2022-08-26T00:21:37.525Z,21.11
2022-08-26T00:22:40.483Z,20.99
2022-08-26T00:23:42.304Z,20.89
2022-08-26T00:24:47.922Z,20.89
2022-08-26T00:25:49.908Z,20.92
2022-08-26T00:26:51.739Z,20.83
2022-08-26T00:27:53.476Z,20.79
2022-08-26T00:28:55.072Z,20.66
2022-08-26T00:29:56.824Z,20.59
2022-08-26T00:30:59.560Z,20.59
2022-08-26T00:32:02.727Z,20.66
2022-08-26T00:33:06.415Z,20.74
2022-08-26T00:34:11.343Z,20.81
2022-08-26T00:35:14.293Z,20.88
2022-08-26T00:36:19.956Z,20.92
2022-08-26T00:37:22.161Z,20.90
2022-08-26T00:38:24.807Z,20.82
2022-08-26T00:39:26.412Z,20.93
2022-08-26T00:40:33.515Z,21.01
2022-08-26T00:41:38.225Z,21.04
2022-08-26T00:42:39.866Z,20.96
2022-08-26T00:43:48.117Z,21.07
2022-08-26T00:44:49.904Z,21.15
2022-08-26T00:46:33.464Z,21.19
2022-08-26T00:47:47.060Z,21.13
2022-08-26T00:48:53.636Z,21.07
2022-08-26T00:49:56.643Z,20.95
2022-08-26T00:51:22.542Z,20.81
2022-08-26T00:52:25.066Z,20.81
2022-08-26T00:53:30.591Z,20.75
2022-08-26T00:54:42.425Z,20.75
2022-08-26T00:55:45.013Z,20.73
2022-08-26T00:56:53.887Z,20.83
2022-08-26T00:57:56.127Z,21.03
2022-08-26T00:59:02.543Z,21.13
2022-08-26T01:00:12.146Z,21.20
2022-08-26T01:01:15.589Z,21.27
2022-08-26T01:02:20.990Z,21.31
2022-08-26T01:03:26.483Z,21.33
2022-08-26T01:04:29.191Z,21.33
2022-08-26T01:05:31.047Z,21.25
2022-08-26T01:06:32.689Z,21.13
2022-08-26T01:07:35.461Z,21.04
2022-08-26T01:08:37.079Z,21.06
2022-08-26T01:09:39.295Z,21.07
2022-08-26T01:10:42.295Z,21.14
2022-08-26T01:11:47.266Z,21.26
2022-08-26T01:13:05.713Z,21.25
2022-08-26T01:14:09.519Z,21.19
2022-08-26T01:15:20.376Z,21.07
2022-08-26T01:16:22.632Z,21.07
2022-08-26T01:17:24.281Z,21.14
2022-08-26T01:18:26.744Z,21.25
2022-08-26T01:19:48.913Z,21.33
2022-08-26T01:21:27.714Z,21.39
2022-08-26T01:22:50.390Z,21.40
2022-08-26T01:23:57.473Z,21.35
2022-08-26T01:25:03.588Z,21.41
2022-08-26T01:26:19.577Z,21.51
2022-08-26T01:27:22.037Z,21.56
2022-08-26T01:28:29.076Z,21.59
2022-08-26T01:29:33.792Z,21.60
2022-08-26T01:30:37.556Z,21.53
2022-08-26T01:31:45.134Z,21.40
2022-08-26T01:32:50.467Z,21.22
2022-08-26T01:34:15.271Z,21.11
2022-08-26T01:35:17.349Z,21.08
2022-08-26T01:36:19.908Z,21.17
2022-08-26T01:37:26.252Z,21.23
2022-08-26T01:38:27.936Z,21.25
2022-08-26T01:39:34.697Z,21.33
2022-08-26T01:40:39.008Z,21.36
2022-08-26T01:41:42.964Z,21.43
2022-08-26T01:42:46.881Z,21.49
2022-08-26T01:43:54.222Z,21.51
2022-08-26T01:45:18.809Z,21.35
2022-08-26T01:46:23.814Z,21.15
2022-08-26T01:47:30.084Z,20.93
2022-08-26T01:48:34.259Z,20.73
2022-08-26T01:49:37.819Z,20.63
2022-08-26T01:50:40.316Z,20.53
2022-08-26T01:51:44.381Z,20.57
2022-08-26T01:52:49.878Z,20.68
2022-08-26T01:53:56.353Z,20.80
2022-08-26T01:55:01.931Z,20.90
2022-08-26T01:56:05.351Z,20.98
2022-08-26T01:57:08.000Z,21.06
2022-08-26T01:58:20.515Z,21.09
2022-08-26T01:59:23.542Z,20.96
2022-08-26T02:00:26.042Z,20.95
2022-08-26T02:01:29.491Z,20.97
2022-08-26T02:02:31.994Z,20.92
2022-08-26T02:03:38.691Z,20.92
2022-08-26T02:04:51.126Z,21.04
2022-08-26T02:06:00.942Z,21.03
2022-08-26T02:07:06.393Z,20.94
2022-08-26T02:08:09.261Z,20.91
2022-08-26T02:09:11.672Z,20.95
2022-08-26T02:10:14.672Z,21.05
2022-08-26T02:11:18.277Z,21.09
2022-08-26T02:12:20.531Z,21.03
2022-08-26T02:13:25.450Z,21.02
2022-08-26T02:14:34.833Z,21.10
2022-08-26T02:15:37.963Z,21.11
2022-08-26T02:16:45.664Z,20.99
2022-08-26T02:17:47.909Z,20.91
2022-08-26T02:18:55.891Z,20.92
2022-08-26T02:19:58.207Z,20.85
2022-08-26T02:21:00.375Z,20.75
2022-08-26T02:22:06.408Z,20.60
2022-08-26T02:23:08.898Z,20.63
2022-08-26T02:24:17.789Z,20.78
2022-08-26T02:25:35.372Z,20.94
2022-08-26T02:26:37.167Z,21.05
2022-08-26T02:27:40.952Z,21.09
2022-08-26T02:28:52.389Z,21.12
2022-08-26T02:30:03.127Z,20.94
2022-08-26T02:31:05.185Z,20.86
2022-08-26T02:32:11.045Z,20.87
2022-08-26T02:33:13.711Z,20.83
2022-08-26T02:34:31.246Z,20.58
2022-08-26T02:35:34.952Z,20.28
2022-08-26T02:36:36.618Z,20.10
2022-08-26T02:37:38.650Z,20.02
2022-08-26T02:38:43.581Z,20.09
2022-08-26T02:39:48.105Z,20.11
2022-08-26T02:40:49.812Z,20.12
2022-08-26T02:41:53.085Z,20.18
2022-08-26T02:42:55.986Z,20.26
2022-08-26T02:43:58.808Z,20.35
2022-08-26T02:45:00.604Z,20.47
2022-08-26T02:46:02.624Z,20.56
2022-08-26T02:47:04.504Z,20.61
2022-08-26T02:48:18.834Z,20.55
2022-08-26T02:49:21.105Z,20.49
2022-08-26T02:50:23.428Z,20.47
2022-08-26T02:51:27.922Z,20.47
2022-08-26T02:52:29.552Z,20.50
2022-08-26T02:53:32.073Z,20.44
2022-08-26T02:54:37.468Z,20.32
2022-08-26T02:55:41.730Z,20.33
2022-08-26T02:56:44.547Z,20.26
2022-08-26T02:57:46.796Z,20.27
2022-08-26T02:58:48.765Z,20.24
2022-08-26T02:59:50.452Z,20.09
2022-08-26T03:00:53.675Z,20.01
2022-08-26T03:01:56.429Z,20.00
2022-08-26T03:02:59.189Z,19.96
2022-08-26T03:04:04.651Z,19.91
2022-08-26T03:05:07.868Z,19.82
2022-08-26T03:06:09.454Z,19.84
2022-08-26T03:07:11.038Z,19.88
2022-08-26T03:08:12.654Z,19.90
2022-08-26T03:09:18.447Z,19.91
2022-08-26T03:10:21.174Z,20.04
2022-08-26T03:11:23.766Z,20.02
2022-08-26T03:12:26.630Z,20.05
2022-08-26T03:13:28.256Z,20.11
2022-08-26T03:14:30.210Z,20.02
2022-08-26T03:15:32.457Z,19.93
2022-08-26T03:16:36.535Z,19.80
2022-08-26T03:17:38.898Z,19.65
2022-08-26T03:18:41.440Z,19.63
2022-08-26T03:19:43.248Z,19.65
2022-08-26T03:20:46.515Z,19.72
2022-08-26T03:21:48.384Z,19.83
2022-08-26T03:22:53.268Z,19.97
2022-08-26T03:23:58.638Z,20.08
2022-08-26T03:25:00.424Z,20.17
2022-08-26T03:26:02.611Z,20.27
2022-08-26T03:27:05.909Z,20.37
2022-08-26T03:28:09.626Z,20.48
2022-08-26T03:29:30.149Z,20.56
2022-08-26T03:30:44.965Z,20.54
2022-08-26T03:31:47.328Z,20.36
2022-08-26T03:32:49.420Z,20.22
2022-08-26T03:33:51.895Z,20.08
2022-08-26T03:34:54.307Z,20.02
2022-08-26T03:35:55.933Z,20.06
2022-08-26T03:36:58.614Z,20.15
2022-08-26T03:38:01.030Z,20.24
2022-08-26T03:39:05.901Z,20.29
2022-08-26T03:40:10.561Z,20.32
2022-08-26T03:41:12.329Z,20.28
2022-08-26T03:42:14.993Z,20.33
2022-08-26T03:43:18.928Z,20.45
2022-08-26T03:44:20.529Z,20.52
2022-08-26T03:45:22.301Z,20.48
2022-08-26T03:46:23.932Z,20.37
2022-08-26T03:47:28.509Z,20.32
2022-08-26T03:48:30.084Z,20.41
2022-08-26T03:49:32.292Z,20.48
2022-08-26T03:50:35.868Z,20.44
2022-08-26T03:51:38.943Z,20.42
2022-08-26T03:52:43.858Z,20.43
2022-08-26T03:53:47.685Z,20.52
2022-08-26T03:54:49.998Z,20.56
2022-08-26T03:55:51.898Z,20.60
2022-08-26T03:56:53.969Z,20.63
2022-08-26T03:57:55.875Z,20.68
2022-08-26T03:58:57.536Z,20.74
2022-08-26T03:59:59.287Z,20.79
2022-08-26T04:01:00.933Z,20.88
2022-08-26T04:02:02.679Z,20.95
2022-08-26T04:03:04.557Z,21.01
2022-08-26T04:04:06.509Z,21.11
2022-08-26T04:05:08.872Z,21.18
2022-08-26T04:06:10.712Z,21.26
2022-08-26T04:07:12.499Z,21.27
2022-08-26T04:08:14.047Z,21.25
2022-08-26T04:09:20.245Z,21.25
2022-08-26T04:10:29.309Z,21.17
2022-08-26T04:11:34.362Z,21.13
2022-08-26T04:12:38.392Z,21.13
2022-08-26T04:13:40.014Z,21.00
2022-08-26T04:14:42.552Z,20.84
2022-08-26T04:15:44.168Z,20.89
2022-08-26T04:16:46.502Z,21.00
2022-08-26T04:17:48.662Z,21.10
2022-08-26T04:18:50.447Z,21.06
2022-08-26T04:19:54.804Z,20.92
2022-08-26T04:20:56.463Z,20.75
2022-08-26T04:21:59.153Z,20.73
2022-08-26T04:23:02.576Z,20.83
2022-08-26T04:24:06.938Z,21.00
2022-08-26T04:25:10.904Z,21.16
2022-08-26T04:26:12.545Z,21.23
2022-08-26T04:27:14.347Z,21.30
2022-08-26T04:28:15.989Z,21.40
2022-08-26T04:29:24.559Z,21.46
2022-08-26T04:30:26.198Z,21.46
2022-08-26T04:31:27.909Z,21.48
2022-08-26T04:32:32.576Z,21.46
2022-08-26T04:33:34.197Z,21.20
2022-08-26T04:34:43.808Z,21.04
2022-08-26T04:35:46.591Z,21.17
2022-08-26T04:36:50.281Z,21.32
2022-08-26T04:37:51.856Z,21.49
2022-08-26T04:38:53.521Z,21.58
2022-08-26T04:39:55.472Z,21.70
2022-08-26T04:40:57.674Z,21.76
2022-08-26T04:41:59.952Z,21.81
2022-08-26T04:43:05.379Z,21.90
2022-08-26T04:44:07.801Z,21.88
2022-08-26T04:45:11.610Z,22.01
2022-08-26T04:46:17.909Z,22.19
2022-08-26T04:47:21.304Z,22.32
2022-08-26T04:48:22.993Z,22.42
2022-08-26T04:49:26.036Z,22.49
2022-08-26T04:50:29.265Z,22.41
2022-08-26T04:51:30.875Z,22.06
2022-08-26T04:52:32.588Z,21.73
2022-08-26T04:53:34.171Z,21.49
2022-08-26T04:54:36.115Z,21.38
2022-08-26T04:55:39.632Z,21.39
2022-08-26T04:56:44.332Z,21.58
2022-08-26T04:57:46.307Z,21.83
2022-08-26T04:58:49.398Z,22.04
2022-08-26T04:59:51.193Z,22.07
2022-08-26T05:00:55.220Z,21.92
2022-08-26T05:01:59.473Z,21.84
2022-08-26T05:03:01.351Z,21.83
2022-08-26T05:04:03.606Z,21.77
2022-08-26T05:05:10.134Z,21.78
2022-08-26T05:06:12.282Z,21.91
2022-08-26T05:07:13.873Z,21.99
2022-08-26T05:08:21.585Z,21.99
2022-08-26T05:09:23.552Z,21.95
2022-08-26T05:10:27.249Z,21.91
2022-08-26T05:11:29.748Z,21.90
2022-08-26T05:12:31.454Z,22.03
2022-08-26T05:13:35.357Z,22.21
2022-08-26T05:14:36.977Z,22.33
2022-08-26T05:15:39.165Z,22.23
2022-08-26T05:16:40.986Z,22.19
2022-08-26T05:17:43.137Z,22.18
2022-08-26T05:18:46.333Z,22.14
2022-08-26T05:19:48.617Z,22.21
2022-08-26T05:20:54.739Z,22.37
2022-08-26T05:21:56.630Z,22.45
2022-08-26T05:23:01.523Z,22.60
2022-08-26T05:24:04.657Z,22.65
2022-08-26T05:25:06.758Z,22.54
2022-08-26T05:26:09.091Z,22.60
2022-08-26T05:27:11.856Z,22.63
2022-08-26T05:28:16.056Z,22.73
2022-08-26T05:29:17.645Z,22.87
2022-08-26T05:30:19.902Z,22.96
2022-08-26T05:31:24.920Z,23.11
2022-08-26T05:32:27.528Z,23.27
2022-08-26T05:33:30.762Z,23.37
2022-08-26T05:34:32.805Z,23.48
2022-08-26T05:35:34.992Z,23.63
2022-08-26T05:36:37.121Z,23.76
2022-08-26T05:37:39.444Z,23.82
2022-08-26T05:38:41.919Z,23.87
2022-08-26T05:39:51.189Z,23.97
2022-08-26T05:40:53.236Z,24.00
2022-08-26T05:41:54.867Z,24.12
2022-08-26T05:42:56.454Z,24.17
2022-08-26T05:44:00.121Z,24.23
2022-08-26T05:45:01.959Z,24.29
2022-08-26T05:46:07.148Z,24.30
2022-08-26T05:47:08.819Z,24.26
2022-08-26T05:48:11.234Z,24.27
2022-08-26T05:49:15.908Z,24.31
2022-08-26T05:50:21.902Z,24.41
2022-08-26T05:51:26.190Z,24.43
2022-08-26T05:52:27.936Z,24.48
2022-08-26T05:53:29.873Z,24.55
2022-08-26T05:54:33.942Z,24.57
2022-08-26T05:55:41.621Z,24.57
2022-08-26T05:56:43.188Z,24.54
2022-08-26T05:57:45.452Z,24.59
2022-08-26T05:58:47.115Z,24.61
2022-08-26T05:59:48.753Z,24.57
2022-08-26T06:01:01.941Z,24.59
2022-08-26T06:02:05.412Z,24.62
2022-08-26T06:03:08.429Z,24.65
2022-08-26T06:04:10.982Z,24.70
2022-08-26T06:05:12.578Z,24.56
2022-08-26T06:06:20.029Z,24.21
2022-08-26T06:07:42.416Z,23.88
2022-08-26T06:08:45.214Z,23.33
2022-08-26T06:09:46.774Z,23.20
2022-08-26T06:10:55.185Z,23.11
2022-08-26T06:11:58.780Z,23.03
2022-08-26T06:13:09.141Z,23.13
2022-08-26T06:14:11.158Z,23.19
2022-08-26T06:15:12.805Z,23.12
2022-08-26T06:16:19.565Z,23.09
2022-08-26T06:17:22.005Z,23.19
2022-08-26T06:18:32.794Z,23.37
2022-08-26T06:19:34.575Z,23.51
2022-08-26T06:20:36.903Z,23.60
2022-08-26T06:21:41.215Z,23.62
2022-08-26T06:23:00.996Z,23.50
2022-08-26T06:24:26.987Z,23.42
2022-08-26T06:25:40.777Z,23.56
2022-08-26T06:26:46.933Z,23.75
2022-08-26T06:27:52.257Z,23.86
2022-08-26T06:28:54.098Z,23.97
2022-08-26T06:29:55.746Z,24.16
2022-08-26T06:30:57.367Z,24.11
2022-08-26T06:32:00.745Z,23.92
2022-08-26T06:33:02.375Z,23.83
2022-08-26T06:34:10.516Z,23.75
2022-08-26T06:35:12.921Z,23.84
2022-08-26T06:36:21.372Z,24.02
2022-08-26T06:37:22.947Z,24.17
2022-08-26T06:38:25.445Z,24.37
2022-08-26T06:39:28.185Z,24.46
2022-08-26T06:40:32.994Z,24.62
2022-08-26T06:41:35.043Z,24.67
2022-08-26T06:42:38.217Z,24.56
2022-08-26T06:43:40.782Z,24.58
2022-08-26T06:44:44.723Z,24.65
2022-08-26T06:45:47.020Z,24.77
2022-08-26T06:46:50.463Z,24.87
2022-08-26T06:47:52.908Z,25.03
2022-08-26T06:48:57.357Z,25.26
2022-08-26T06:49:59.016Z,25.38
2022-08-26T06:51:14.035Z,25.56
2022-08-26T06:52:17.236Z,25.77
2022-08-26T06:53:22.827Z,25.93
2022-08-26T06:54:24.838Z,26.05
2022-08-26T06:55:27.872Z,26.18
2022-08-26T06:56:34.763Z,26.20
2022-08-26T06:57:37.687Z,26.14
2022-08-26T06:58:42.404Z,26.10
2022-08-26T06:59:44.049Z,26.16
2022-08-26T07:00:47.453Z,26.13
2022-08-26T07:01:50.010Z,26.16
2022-08-26T07:02:51.862Z,26.28
2022-08-26T07:03:57.065Z,26.35
2022-08-26T07:04:58.761Z,26.23
2022-08-26T07:06:04.307Z,26.20
2022-08-26T07:07:06.930Z,26.33
2022-08-26T07:08:11.299Z,26.31
2022-08-26T07:09:12.931Z,26.32
2022-08-26T07:10:15.815Z,26.38
2022-08-26T07:11:19.775Z,26.45
2022-08-26T07:12:21.671Z,26.44
2022-08-26T07:13:30.745Z,26.46
2022-08-26T07:14:34.595Z,26.46
2022-08-26T07:15:40.625Z,26.42
2022-08-26T07:16:42.334Z,26.23
2022-08-26T07:17:44.016Z,26.12
2022-08-26T07:18:46.530Z,26.09
2022-08-26T07:19:48.974Z,26.10
2022-08-26T07:20:50.847Z,26.21
2022-08-26T07:21:52.441Z,26.27
2022-08-26T07:22:58.957Z,26.36
2022-08-26T07:24:01.613Z,26.41
2022-08-26T07:25:07.550Z,26.52
2022-08-26T07:26:11.824Z,26.45
2022-08-26T07:27:15.918Z,26.24
2022-08-26T07:28:18.777Z,26.20
2022-08-26T07:29:20.368Z,26.11
2022-08-26T07:30:26.430Z,26.03
2022-08-26T07:31:33.580Z,26.02
2022-08-26T07:32:38.996Z,26.14
2022-08-26T07:33:41.956Z,26.15
2022-08-26T07:34:43.966Z,26.12
2022-08-26T07:35:45.608Z,26.19
2022-08-26T07:36:47.488Z,26.32
2022-08-26T07:37:52.823Z,26.44
2022-08-26T07:38:58.558Z,26.53
2022-08-26T07:40:01.809Z,26.55
2022-08-26T07:41:04.629Z,26.61
2022-08-26T07:42:08.164Z,26.68
2022-08-26T07:43:10.383Z,26.72
2022-08-26T07:44:12.291Z,26.72
2022-08-26T07:45:14.083Z,26.76
2022-08-26T07:46:20.744Z,26.81
2022-08-26T07:47:29.109Z,26.89
2022-08-26T07:48:31.332Z,26.88
2022-08-26T07:49:36.086Z,26.99
2022-08-26T07:50:50.212Z,27.02
2022-08-26T07:51:54.519Z,26.90
2022-08-26T07:52:56.612Z,26.77
2022-08-26T07:53:58.654Z,26.80
2022-08-26T07:55:01.849Z,26.77
2022-08-26T07:56:05.009Z,26.69
2022-08-26T07:57:08.426Z,26.66
2022-08-26T07:58:11.081Z,26.54
2022-08-26T07:59:13.520Z,26.46
2022-08-26T08:00:17.168Z,26.41
2022-08-26T08:01:24.199Z,26.40
2022-08-26T08:02:26.914Z,26.37
2022-08-26T08:03:28.539Z,26.38
2022-08-26T08:04:31.900Z,26.38
2022-08-26T08:05:34.797Z,26.32
2022-08-26T08:06:37.458Z,26.23
2022-08-26T08:07:45.222Z,26.15
2022-08-26T08:08:48.037Z,26.05
2022-08-26T08:09:52.566Z,26.06
2022-08-26T08:10:54.399Z,26.09
2022-08-26T08:11:56.010Z,26.08
2022-08-26T08:12:58.653Z,26.11
2022-08-26T08:14:01.606Z,26.12
2022-08-26T08:15:04.039Z,26.15
2022-08-26T08:16:07.793Z,26.18
2022-08-26T08:17:15.118Z,26.18
2022-08-26T08:18:17.372Z,26.20
2022-08-26T08:19:19.055Z,26.17
2022-08-26T08:20:22.100Z,26.19
2022-08-26T08:21:25.468Z,26.17
2022-08-26T08:22:27.282Z,26.12
2022-08-26T08:23:30.545Z,26.19
2022-08-26T08:24:35.764Z,26.25
2022-08-26T08:25:37.353Z,26.35
2022-08-26T08:26:39.461Z,26.43
2022-08-26T08:27:45.070Z,26.52
2022-08-26T08:28:47.784Z,26.66
2022-08-26T08:29:50.115Z,26.84
2022-08-26T08:30:51.717Z,26.90
2022-08-26T08:31:56.887Z,27.02
2022-08-26T08:33:00.169Z,27.10
2022-08-26T08:34:02.056Z,26.96
2022-08-26T08:35:10.930Z,26.96
2022-08-26T08:36:18.582Z,27.09
2022-08-26T08:37:23.140Z,27.21
2022-08-26T08:38:25.798Z,27.33
2022-08-26T08:39:28.023Z,27.52
2022-08-26T08:40:29.694Z,27.70
2022-08-26T08:41:40.335Z,27.85
2022-08-26T08:43:06.456Z,27.97
2022-08-26T08:44:20.463Z,28.18
2022-08-26T08:45:42.362Z,28.25
2022-08-26T08:46:46.308Z,28.29
2022-08-26T08:47:54.630Z,28.24
2022-08-26T08:48:59.853Z,28.30
2022-08-26T08:50:13.047Z,28.40
2022-08-26T08:51:41.745Z,28.46
2022-08-26T08:53:00.592Z,28.32
2022-08-26T08:54:02.861Z,28.19
2022-08-26T08:55:11.001Z,28.18
2022-08-26T08:56:35.221Z,28.19
2022-08-26T08:58:02.125Z,28.18
2022-08-26T08:59:20.297Z,28.05
2022-08-26T09:00:30.124Z,28.07
2022-08-26T09:01:44.258Z,27.99
2022-08-26T09:03:18.278Z,28.12
2022-08-26T09:04:58.022Z,28.23
2022-08-26T09:06:01.740Z,28.16
2022-08-26T09:07:06.654Z,28.19
2022-08-26T09:08:19.872Z,28.13
2022-08-26T09:09:29.391Z,28.02
2022-08-26T09:10:31.527Z,27.92
2022-08-26T09:11:41.475Z,27.95
2022-08-26T09:12:43.609Z,27.96
2022-08-26T09:13:51.576Z,27.85
2022-08-26T09:14:59.325Z,27.86
2022-08-26T09:16:11.763Z,27.98
2022-08-26T09:17:44.345Z,28.05
2022-08-26T09:19:05.206Z,28.20
2022-08-26T09:20:20.607Z,28.27
2022-08-26T09:21:25.129Z,28.33
2022-08-26T09:22:36.504Z,28.30
2022-08-26T09:23:41.868Z,28.34
2022-08-26T09:24:48.428Z,28.42
2022-08-26T09:26:01.119Z,28.47
2022-08-26T09:27:02.992Z,28.55
2022-08-26T09:28:13.712Z,28.67
2022-08-26T09:29:18.328Z,28.60
2022-08-26T09:30:33.241Z,28.60
2022-08-26T09:31:37.320Z,28.61
2022-08-26T09:32:40.509Z,28.58
2022-08-26T09:33:42.466Z,28.61
2022-08-26T09:35:07.809Z,28.70
2022-08-26T09:36:41.252Z,28.80
2022-08-26T09:38:54.405Z,29.04
2022-08-26T09:40:22.947Z,29.10
2022-08-26T09:41:33.906Z,28.99
2022-08-26T09:42:35.799Z,28.81
2022-08-26T09:43:37.631Z,28.75
2022-08-26T09:44:56.739Z,28.74
2022-08-26T09:46:18.092Z,28.80
2022-08-26T09:47:32.968Z,28.80
2022-08-26T09:48:40.694Z,28.82
2022-08-26T09:49:44.630Z,28.75
2022-08-26T09:50:58.632Z,28.69
2022-08-26T09:52:10.766Z,28.69
2022-08-26T09:53:12.864Z,28.61
2022-08-26T09:54:30.186Z,28.55
2022-08-26T09:55:34.765Z,28.62
2022-08-26T09:56:38.734Z,28.67
2022-08-26T09:57:54.050Z,28.73
2022-08-26T09:58:57.003Z,28.67
2022-08-26T10:00:01.189Z,28.61
2022-08-26T10:01:08.504Z,28.55
2022-08-26T10:02:39.475Z,28.39
2022-08-26T10:03:41.816Z,28.29
2022-08-26T10:04:56.452Z,28.15
2022-08-26T10:06:01.765Z,28.14
2022-08-26T10:07:06.086Z,28.11
2022-08-26T10:08:31.045Z,28.10
2022-08-26T10:09:43.404Z,28.13
2022-08-26T10:10:45.798Z,28.19
2022-08-26T10:11:53.473Z,28.16
2022-08-26T10:13:07.907Z,28.18
2022-08-26T10:14:25.187Z,28.19
2022-08-26T10:15:28.088Z,28.09
2022-08-26T10:16:47.047Z,28.09
2022-08-26T10:17:51.624Z,28.16
2022-08-26T10:19:13.465Z,28.27
2022-08-26T10:20:25.888Z,28.31
2022-08-26T10:21:35.867Z,28.32
2022-08-26T10:22:51.865Z,28.31
2022-08-26T10:23:56.624Z,28.39
2022-08-26T10:25:03.911Z,28.45
2022-08-26T10:26:11.729Z,28.49
2022-08-26T10:27:34.862Z,28.60
2022-08-26T10:28:52.838Z,28.79
2022-08-26T10:30:00.392Z,28.93
2022-08-26T10:31:11.480Z,29.05
2022-08-26T10:32:35.125Z,29.20
2022-08-26T10:33:39.444Z,29.32
2022-08-26T10:34:42.367Z,29.40
2022-08-26T10:35:56.377Z,29.52
2022-08-26T10:37:13.874Z,29.63
2022-08-26T10:38:23.203Z,29.67
2022-08-26T10:39:43.830Z,29.71
2022-08-26T10:41:00.609Z,29.84
2022-08-26T10:42:13.916Z,29.97
2022-08-26T10:43:18.342Z,30.14
2022-08-26T10:44:21.642Z,30.20
2022-08-26T10:45:27.357Z,30.15
2022-08-26T10:46:44.328Z,29.99
2022-08-26T10:48:00.127Z,30.11
2022-08-26T10:49:17.363Z,30.17
2022-08-26T10:50:19.884Z,30.25
2022-08-26T10:51:32.076Z,30.22
2022-08-26T10:53:13.728Z,30.31
2022-08-26T10:54:31.209Z,30.33
2022-08-26T10:55:39.505Z,30.27
2022-08-26T10:57:14.166Z,30.27
2022-08-26T10:58:27.579Z,30.33
2022-08-26T10:59:58.733Z,30.31
2022-08-26T11:01:28.472Z,30.32
2022-08-26T11:02:40.611Z,30.31
2022-08-26T11:03:55.196Z,30.40
2022-08-26T11:05:06.892Z,30.49
2022-08-26T11:06:23.875Z,30.64
2022-08-26T11:07:46.279Z,30.63
2022-08-26T11:08:48.158Z,30.64
2022-08-26T11:09:50.074Z,30.68
2022-08-26T11:10:51.747Z,30.65
2022-08-26T11:11:53.359Z,30.58
2022-08-26T11:13:06.994Z,30.50
2022-08-26T11:14:08.744Z,30.47
2022-08-26T11:15:13.336Z,30.43
2022-08-26T11:16:35.994Z,30.52
2022-08-26T11:17:44.716Z,30.59
2022-08-26T11:18:48.730Z,30.58
2022-08-26T11:20:01.582Z,30.53
2022-08-26T11:21:44.546Z,30.49
2022-08-26T11:22:47.979Z,30.58
2022-08-26T11:23:50.340Z,30.71
2022-08-26T11:24:52.508Z,30.72
2022-08-26T11:26:09.828Z,30.78
2022-08-26T11:27:37.661Z,30.78
2022-08-26T11:28:48.788Z,30.80
2022-08-26T11:29:59.837Z,30.79
2022-08-26T11:31:02.079Z,30.77
2022-08-26T11:32:06.230Z,30.79
2022-08-26T11:33:51.349Z,30.91
2022-08-26T11:34:59.274Z,31.01
2022-08-26T11:36:12.026Z,31.07
2022-08-26T11:37:17.610Z,31.04
2022-08-26T11:38:27.438Z,31.05
2022-08-26T11:39:31.044Z,31.20
2022-08-26T11:40:42.023Z,31.26
2022-08-26T11:41:47.103Z,31.25
2022-08-26T11:42:55.709Z,31.28
2022-08-26T11:43:59.457Z,31.33
2022-08-26T11:45:17.192Z,31.33
2022-08-26T11:46:37.483Z,31.34
2022-08-26T11:47:39.157Z,31.28
2022-08-26T11:48:43.336Z,31.22
2022-08-26T11:49:45.162Z,31.22
2022-08-26T11:51:11.722Z,31.15
2022-08-26T11:52:22.128Z,31.23
2022-08-26T11:53:25.677Z,31.08
2022-08-26T11:54:35.104Z,31.00
2022-08-26T11:55:43.403Z,31.01
2022-08-26T11:56:48.778Z,31.11
2022-08-26T11:57:54.492Z,31.09
2022-08-26T11:58:58.061Z,31.11
2022-08-26T12:00:01.318Z,31.14
2022-08-26T12:01:09.625Z,31.15
2022-08-26T12:02:17.793Z,31.19
2022-08-26T12:03:23.903Z,31.23
2022-08-26T12:04:30.290Z,31.19
2022-08-26T12:05:42.175Z,31.04
2022-08-26T12:06:51.045Z,30.98
2022-08-26T12:07:54.395Z,30.91
2022-08-26T12:09:00.006Z,30.88
2022-08-26T12:10:04.666Z,30.85
2022-08-26T12:11:10.298Z,30.82
2022-08-26T12:12:13.533Z,30.81
2022-08-26T12:13:26.478Z,30.76
2022-08-26T12:14:28.693Z,30.76
2022-08-26T12:15:32.134Z,30.80
2022-08-26T12:16:37.657Z,30.85
2022-08-26T12:17:41.950Z,30.93
2022-08-26T12:18:44.819Z,30.92
2022-08-26T12:19:46.573Z,30.91
2022-08-26T12:20:48.847Z,30.96
2022-08-26T12:21:50.816Z,31.03
2022-08-26T12:22:53.139Z,31.12
2022-08-26T12:24:00.536Z,31.17
2022-08-26T12:25:06.461Z,31.25
2022-08-26T12:26:20.755Z,31.31
2022-08-26T12:27:24.045Z,31.27
2022-08-26T12:28:25.696Z,31.28
2022-08-26T12:29:31.231Z,31.33
2022-08-26T12:30:32.989Z,31.40
2022-08-26T12:31:38.513Z,31.54
2022-08-26T12:32:57.848Z,31.58
2022-08-26T12:34:02.531Z,31.51
2022-08-26T12:36:12.045Z,31.65
2022-08-26T12:37:15.430Z,31.68
2022-08-26T12:38:17.433Z,31.86
2022-08-26T12:39:29.726Z,31.97
2022-08-26T12:40:31.357Z,32.11
2022-08-26T12:41:47.885Z,32.04
2022-08-26T12:42:50.075Z,32.07
2022-08-26T12:43:51.699Z,32.14
2022-08-26T12:45:06.562Z,32.09
2022-08-26T12:46:12.617Z,32.07
2022-08-26T12:47:43.382Z,32.01
2022-08-26T12:48:49.057Z,31.91
2022-08-26T12:50:01.151Z,31.91
2022-08-26T12:51:03.698Z,31.92
2022-08-26T12:52:09.732Z,31.90
2022-08-26T12:53:11.242Z,31.91
2022-08-26T12:54:14.470Z,31.86
2022-08-26T12:55:32.992Z,31.79
2022-08-26T12:56:41.099Z,31.80
2022-08-26T12:57:42.697Z,31.81
2022-08-26T12:58:44.493Z,31.86
2022-08-26T12:59:46.204Z,31.89
2022-08-26T13:00:54.078Z,31.78
2022-08-26T13:01:55.798Z,31.66
2022-08-26T13:03:01.993Z,31.61
2022-08-26T13:04:06.320Z,31.58
2022-08-26T13:05:08.072Z,31.51
2022-08-26T13:06:31.455Z,31.53
2022-08-26T13:07:33.224Z,31.54
2022-08-26T13:08:35.684Z,31.53
2022-08-26T13:09:37.339Z,31.42
2022-08-26T13:10:43.451Z,31.31
2022-08-26T13:11:45.286Z,31.23
2022-08-26T13:12:47.693Z,31.13
2022-08-26T13:14:12.491Z,31.16
2022-08-26T13:15:22.864Z,31.24
2022-08-26T13:16:25.478Z,31.25
2022-08-26T13:17:29.344Z,31.21
2022-08-26T13:18:30.972Z,31.20
2022-08-26T13:19:32.994Z,31.25
2022-08-26T13:20:34.774Z,31.22
2022-08-26T13:21:41.720Z,31.17
2022-08-26T13:22:43.319Z,31.22
2022-08-26T13:23:46.357Z,31.25
2022-08-26T13:24:48.052Z,31.28
2022-08-26T13:25:50.466Z,31.24
2022-08-26T13:26:52.097Z,31.28
2022-08-26T13:27:54.062Z,31.27
2022-08-26T13:29:01.513Z,31.13
2022-08-26T13:30:04.552Z,31.14
2022-08-26T13:31:06.426Z,31.09
2022-08-26T13:32:09.109Z,31.08
2022-08-26T13:33:12.280Z,31.09
2022-08-26T13:34:19.463Z,31.03
2022-08-26T13:35:21.121Z,31.02
2022-08-26T13:36:22.736Z,31.02
2022-08-26T13:37:34.728Z,30.99
2022-08-26T13:38:37.349Z,30.91
2022-08-26T13:39:39.473Z,30.89
2022-08-26T13:40:44.451Z,30.80
2022-08-26T13:41:46.403Z,30.74
2022-08-26T13:42:50.002Z,30.71
2022-08-26T13:43:52.350Z,30.68
2022-08-26T13:44:57.959Z,30.73
2022-08-26T13:46:01.510Z,30.87
2022-08-26T13:47:03.121Z,30.85
2022-08-26T13:48:08.413Z,30.72
2022-08-26T13:49:10.699Z,30.74
2022-08-26T13:50:12.359Z,30.74
2022-08-26T13:51:14.009Z,30.73
2022-08-26T13:52:16.533Z,30.73
2022-08-26T13:53:18.811Z,30.76
2022-08-26T13:54:20.467Z,30.93
2022-08-26T13:55:22.320Z,31.04
2022-08-26T13:56:27.327Z,31.17
2022-08-26T13:57:30.249Z,31.16
2022-08-26T13:58:32.052Z,31.09
2022-08-26T13:59:33.756Z,31.14
2022-08-26T14:00:37.410Z,31.20
2022-08-26T14:01:40.032Z,31.25
2022-08-26T14:02:41.660Z,31.27
2022-08-26T14:03:43.791Z,31.26
2022-08-26T14:04:45.528Z,31.32
2022-08-26T14:05:47.126Z,31.16
2022-08-26T14:06:48.724Z,31.03
2022-08-26T14:07:50.287Z,31.06
2022-08-26T14:08:51.985Z,30.99
2022-08-26T14:09:53.670Z,31.02
2022-08-26T14:10:55.237Z,31.00
2022-08-26T14:11:58.933Z,30.95
2022-08-26T14:13:01.617Z,30.89