createdAt,value
2023-02-17T00:02:21.520Z,25.47
2023-02-17T00:04:47.818Z,24.92
2023-02-17T00:07:14.265Z,25.13
2023-02-17T00:09:40.560Z,25.46
2023-02-17T00:12:06.845Z,25.49
2023-02-17T00:14:33.175Z,24.19
2023-02-17T00:16:59.487Z,23.95
2023-02-17T00:19:25.928Z,24.08
2023-02-17T00:21:52.270Z,24.52
2023-02-17T00:24:18.629Z,23.27
2023-02-17T00:26:44.917Z,23.76
2023-02-17T00:29:11.206Z,22.97
2023-02-17T00:31:37.675Z,22.03
2023-02-17T00:34:03.984Z,22.87
2023-02-17T00:36:30.307Z,21.87
2023-02-17T00:38:56.651Z,22.49
2023-02-17T00:41:22.994Z,22.22
2023-02-17T00:43:49.261Z,22.44
2023-02-17T00:46:15.556Z,22.19
2023-02-17T00:48:41.860Z,21.61
2023-02-17T00:51:08.175Z,22.33
2023-02-17T00:53:34.439Z,21.77
2023-02-17T00:56:00.689Z,22.18
2023-02-17T00:58:26.960Z,22.21
2023-02-17T01:00:53.237Z,21.60
2023-02-17T01:03:19.507Z,22.23
2023-02-17T01:05:45.758Z,22.41
2023-02-17T01:08:12.026Z,22.88
2023-02-17T01:10:38.291Z,22.79
2023-02-17T01:13:04.559Z,23.41
2023-02-17T01:15:30.842Z,23.05
2023-02-17T01:17:57.103Z,23.36
2023-02-17T01:20:23.371Z,22.80
2023-02-17T01:22:49.660Z,23.55
2023-02-17T01:25:15.938Z,23.36
2023-02-17T01:27:42.315Z,22.95
2023-02-17T01:30:08.639Z,22.79
2023-02-17T01:32:34.910Z,22.24
2023-02-17T01:35:01.218Z,22.28
2023-02-17T01:37:27.487Z,22.74
2023-02-17T01:39:53.773Z,23.21
2023-02-17T01:42:20.081Z,22.42
2023-02-17T01:44:46.417Z,22.15
2023-02-17T01:47:12.683Z,21.69
2023-02-17T01:49:38.936Z,22.06
2023-02-17T01:52:05.221Z,22.04
2023-02-17T01:54:31.518Z,21.57
2023-02-17T01:56:57.794Z,22.04
2023-02-17T01:59:24.053Z,21.58
2023-02-17T02:01:50.391Z,21.58
2023-02-17T02:04:16.672Z,21.16
2023-02-17T02:06:42.925Z,21.27
2023-02-17T02:09:09.198Z,21.07
2023-02-17T02:11:35.466Z,20.51
2023-02-17T02:14:01.754Z,20.10
2023-02-17T02:16:28.071Z,20.52
2023-02-17T02:18:54.347Z,20.12
2023-02-17T02:21:20.613Z,20.70
2023-02-17T02:23:46.892Z,21.02
2023-02-17T02:26:13.166Z,20.66
2023-02-17T02:28:39.410Z,21.55
2023-02-17T02:31:05.699Z,20.63
2023-02-17T02:33:32.002Z,21.35
2023-02-17T02:35:58.281Z,21.81
2023-02-17T02:38:24.537Z,21.84
2023-02-17T02:40:50.813Z,22.90
2023-02-17T02:43:17.109Z,22.85
2023-02-17T02:45:43.453Z,23.24
2023-02-17T02:48:09.742Z,22.88
2023-02-17T02:50:36.011Z,22.70
2023-02-17T02:53:02.274Z,23.88
2023-02-17T02:55:28.622Z,23.66
2023-02-17T02:57:54.874Z,23.41
2023-02-17T03:00:21.127Z,22.76
2023-02-17T03:02:47.383Z,23.32
2023-02-17T03:05:13.655Z,23.17
2023-02-17T03:07:39.933Z,23.63
2023-02-17T03:10:06.207Z,23.05
2023-02-17T03:12:32.462Z,23.04
2023-02-17T03:14:58.811Z,23.38
2023-02-17T03:17:25.086Z,22.67
2023-02-17T03:19:51.357Z,23.26
2023-02-17T03:22:17.644Z,23.47
2023-02-17T03:24:43.897Z,23.58
2023-02-17T03:27:10.160Z,23.68
2023-02-17T03:29:36.452Z,23.14
2023-02-17T03:32:02.756Z,23.46
2023-02-17T03:34:29.082Z,23.69
2023-02-17T03:36:55.417Z,24.34
2023-02-17T03:39:21.837Z,23.20
2023-02-17T03:41:48.100Z,22.87
2023-02-17T03:44:14.386Z,23.20
2023-02-17T03:46:40.669Z,23.27
2023-02-17T03:49:06.947Z,23.38
2023-02-17T03:51:33.222Z,23.16
2023-02-17T03:53:59.471Z,22.34
2023-02-17T03:56:25.745Z,21.56
2023-02-17T03:58:52.010Z,22.65
2023-02-17T04:01:18.309Z,21.35
2023-02-17T04:03:44.640Z,20.73
2023-02-17T04:06:10.893Z,21.19
2023-02-17T04:08:37.201Z,21.28
2023-02-17T04:11:03.444Z,21.02
2023-02-17T04:13:29.711Z,20.36
2023-02-17T04:15:56.060Z,21.33
2023-02-17T04:18:22.362Z,20.98
2023-02-17T04:20:48.634Z,21.21
2023-02-17T04:23:14.895Z,21.46
2023-02-17T04:25:41.188Z,22.19
2023-02-17T04:28:07.462Z,22.01
2023-02-17T04:30:33.783Z,22.27
2023-02-17T04:33:00.146Z,21.63
2023-02-17T04:35:26.420Z,21.99
2023-02-17T04:37:52.671Z,21.44
2023-02-17T04:40:18.951Z,21.63
2023-02-17T04:42:45.199Z,21.23
2023-02-17T04:45:11.592Z,21.35
2023-02-17T04:47:37.895Z,20.70
2023-02-17T04:50:04.154Z,20.95
2023-02-17T04:52:30.430Z,20.63
2023-02-17T04:54:56.686Z,19.80
2023-02-17T04:57:22.941Z,20.35
2023-02-17T04:59:49.213Z,20.49
2023-02-17T05:02:15.569Z,20.38
2023-02-17T05:04:43.017Z,20.35
2023-02-17T05:07:10.238Z,21.28
2023-02-17T05:09:36.494Z,21.05
2023-02-17T05:12:02.752Z,21.01
2023-02-17T05:14:29.025Z,21.08
2023-02-17T05:16:55.312Z,21.92
2023-02-17T05:19:21.679Z,21.00
2023-02-17T05:21:47.957Z,21.18
2023-02-17T05:24:14.224Z,21.02
2023-02-17T05:26:40.473Z,21.41
2023-02-17T05:29:06.737Z,21.57
2023-02-17T05:31:33.047Z,21.45
2023-02-17T05:33:59.352Z,20.79
2023-02-17T05:36:25.646Z,21.06
2023-02-17T05:38:51.925Z,20.97
2023-02-17T05:41:18.186Z,21.72
2023-02-17T05:43:44.465Z,21.15
2023-02-17T05:46:10.892Z,21.25
2023-02-17T05:48:37.298Z,21.16
2023-02-17T05:51:03.550Z,21.01
2023-02-17T05:53:29.820Z,20.89
2023-02-17T05:55:56.089Z,21.01
2023-02-17T05:58:22.571Z,21.15
2023-02-17T06:00:48.853Z,21.14
2023-02-17T06:03:15.147Z,20.92
2023-02-17T06:05:41.452Z,21.32
2023-02-17T06:08:07.738Z,21.51
2023-02-17T06:10:34.024Z,21.62
2023-02-17T06:13:00.317Z,22.31
2023-02-17T06:15:26.569Z,22.10
2023-02-17T06:17:52.840Z,21.96
2023-02-17T06:20:19.099Z,22.58
2023-02-17T06:22:45.354Z,21.75
2023-02-17T06:25:11.617Z,21.97
2023-02-17T06:27:37.887Z,22.94
2023-02-17T06:30:04.217Z,22.28
2023-02-17T06:32:30.553Z,21.53
2023-02-17T06:34:56.816Z,21.36
2023-02-17T06:37:23.066Z,20.32
2023-02-17T06:39:49.376Z,20.22
2023-02-17T06:42:15.666Z,19.84
2023-02-17T06:44:41.924Z,20.05
2023-02-17T06:47:08.173Z,19.47
2023-02-17T06:49:34.478Z,20.50
2023-02-17T06:52:00.748Z,19.99
2023-02-17T06:54:27.005Z,19.58
2023-02-17T06:56:53.283Z,19.63
2023-02-17T06:59:19.623Z,19.81
2023-02-17T07:01:45.960Z,19.62
2023-02-17T07:04:12.263Z,19.52
2023-02-17T07:06:38.567Z,20.23
2023-02-17T07:09:04.861Z,20.16
2023-02-17T07:11:31.166Z,19.32
2023-02-17T07:13:57.464Z,20.24
2023-02-17T07:16:23.765Z,20.54
2023-02-17T07:18:50.066Z,20.65
2023-02-17T07:21:16.354Z,20.43
2023-02-17T07:23:42.641Z,20.47
2023-02-17T07:26:08.942Z,20.33
2023-02-17T07:28:35.202Z,20.19
2023-02-17T07:31:01.495Z,20.33
2023-02-17T07:33:27.830Z,20.15
2023-02-17T07:35:54.115Z,20.70
2023-02-17T07:38:20.409Z,20.38
2023-02-17T07:40:46.691Z,20.40
2023-02-17T07:43:13.007Z,19.89
2023-02-17T07:45:39.365Z,20.44
2023-02-17T07:48:05.654Z,20.80
2023-02-17T07:50:31.932Z,21.12
2023-02-17T07:52:58.224Z,21.59
2023-02-17T07:55:24.597Z,20.76
2023-02-17T07:57:50.850Z,19.89
2023-02-17T08:00:17.108Z,20.23
2023-02-17T08:02:43.466Z,20.47
2023-02-17T08:05:09.815Z,20.38
2023-02-17T08:07:36.097Z,21.06
2023-02-17T08:10:02.381Z,20.66
2023-02-17T08:12:28.642Z,20.95
2023-02-17T08:14:54.910Z,20.50
2023-02-17T08:17:21.191Z,20.21
2023-02-17T08:19:49.241Z,20.14
2023-02-17T08:22:15.872Z,20.11
2023-02-17T08:24:42.159Z,20.12
2023-02-17T08:27:08.450Z,19.90
2023-02-17T08:29:34.747Z,20.16
2023-02-17T08:32:01.196Z,19.61
2023-02-17T08:34:27.539Z,19.25
2023-02-17T08:36:53.802Z,20.26
2023-02-17T08:39:20.060Z,19.08
2023-02-17T08:41:46.318Z,19.17
2023-02-17T08:44:12.603Z,19.07
2023-02-17T08:46:38.954Z,19.19
2023-02-17T08:49:05.284Z,19.04
2023-02-17T08:51:31.550Z,18.73
2023-02-17T08:53:57.848Z,17.33
2023-02-17T08:56:24.133Z,16.85
2023-02-17T08:58:50.407Z,16.31
2023-02-17T09:01:16.717Z,16.83
2023-02-17T09:03:43.079Z,16.39
2023-02-17T09:06:09.575Z,16.21
2023-02-17T09:08:35.983Z,16.20
2023-02-17T09:11:02.263Z,15.56
2023-02-17T09:13:28.636Z,15.43
2023-02-17T09:15:55.032Z,15.03
2023-02-17T09:18:21.331Z,14.59
2023-02-17T09:20:47.634Z,14.13
2023-02-17T09:23:13.965Z,14.44
2023-02-17T09:25:40.305Z,13.86
2023-02-17T09:28:06.711Z,13.51
2023-02-17T09:30:33.006Z,13.04
2023-02-17T09:32:59.268Z,12.18
2023-02-17T09:35:25.514Z,11.36
2023-02-17T09:37:51.800Z,11.30
2023-02-17T09:40:18.120Z,10.74
2023-02-17T09:42:44.447Z,10.70
2023-02-17T09:45:12.772Z,10.58
2023-02-17T09:47:39.203Z,10.36
2023-02-17T09:50:05.631Z,9.91
2023-02-17T09:52:31.936Z,9.95
2023-02-17T09:54:58.257Z,9.72
2023-02-17T09:57:24.571Z,10.06
2023-02-17T09:59:50.889Z,9.97
2023-02-17T10:02:17.193Z,10.10
2023-02-17T10:04:43.532Z,10.03
2023-02-17T10:07:10.843Z,11.22
2023-02-17T10:09:37.154Z,12.65
2023-02-17T10:12:03.449Z,12.75
2023-02-17T10:14:29.748Z,12.19
2023-02-17T10:16:56.034Z,11.84
2023-02-17T10:19:22.340Z,11.05
2023-02-17T10:21:48.590Z,10.62
2023-02-17T10:24:14.920Z,10.97
2023-02-17T10:26:42.583Z,10.38
2023-02-17T10:29:09.896Z,9.65
2023-02-17T10:31:36.286Z,8.76
2023-02-17T10:34:02.712Z,9.21
2023-02-17T10:36:28.987Z,9.12
2023-02-17T10:38:55.346Z,9.26
2023-02-17T10:41:21.588Z,10.11
2023-02-17T10:43:47.833Z,9.34
2023-02-17T10:46:14.127Z,9.16
2023-02-17T10:48:40.407Z,9.09
2023-02-17T10:51:06.750Z,9.53
2023-02-17T10:53:33.018Z,8.97
2023-02-17T10:55:59.298Z,9.62
2023-02-17T10:58:25.552Z,10.79
2023-02-17T11:00:51.909Z,9.64
2023-02-17T11:03:18.695Z,10.05
2023-02-17T11:05:44.974Z,9.17
2023-02-17T11:08:12.805Z,8.96
2023-02-17T11:10:39.077Z,8.66
2023-02-17T11:13:05.349Z,8.29
2023-02-17T11:15:31.644Z,8.62
2023-02-17T11:17:57.917Z,8.32
2023-02-17T11:20:24.186Z,8.49
2023-02-17T11:22:50.682Z,8.34
2023-02-17T11:25:17.008Z,8.47
2023-02-17T11:27:43.287Z,8.63
2023-02-17T11:30:09.572Z,8.59
2023-02-17T11:32:36.114Z,8.68
2023-02-17T11:35:02.388Z,7.99
2023-02-17T11:37:28.671Z,9.02
2023-02-17T11:39:54.940Z,8.90
2023-02-17T11:42:21.217Z,9.03
2023-02-17T11:44:47.473Z,8.83
2023-02-17T11:47:13.772Z,9.29
2023-02-17T11:49:40.050Z,9.32
2023-02-17T11:52:06.321Z,9.83
2023-02-17T11:54:32.571Z,10.34
2023-02-17T11:56:58.826Z,10.46
2023-02-17T11:59:25.109Z,11.56
2023-02-17T12:01:51.385Z,10.33
2023-02-17T12:04:17.677Z,8.96
2023-02-17T12:06:43.937Z,8.76
2023-02-17T12:09:10.193Z,7.52
2023-02-17T12:11:36.469Z,8.26
2023-02-17T12:14:02.753Z,8.46
2023-02-17T12:16:29.053Z,8.30
2023-02-17T12:18:55.419Z,7.46
2023-02-17T12:21:21.690Z,7.26
2023-02-17T12:23:47.950Z,7.22
2023-02-17T12:26:14.274Z,7.16
2023-02-17T12:28:40.544Z,7.51
2023-02-17T12:31:09.207Z,7.40
2023-02-17T12:33:37.222Z,7.69
2023-02-17T12:36:03.523Z,7.63
2023-02-17T12:38:29.805Z,7.50
2023-02-17T12:40:56.149Z,7.55
2023-02-17T12:43:22.442Z,8.21
2023-02-17T12:45:48.772Z,7.93
2023-02-17T12:48:15.060Z,7.94
2023-02-17T12:50:41.335Z,8.47
2023-02-17T12:53:07.608Z,7.96
2023-02-17T12:55:33.861Z,8.53
2023-02-17T12:58:00.130Z,8.78
2023-02-17T13:00:26.381Z,7.82
2023-02-17T13:02:52.633Z,8.47
2023-02-17T13:05:18.901Z,7.94
2023-02-17T13:07:45.146Z,8.34
2023-02-17T13:10:11.420Z,8.18
2023-02-17T13:12:37.666Z,8.06
2023-02-17T13:15:03.946Z,8.35
2023-02-17T13:17:30.226Z,8.63
2023-02-17T13:19:56.502Z,8.18
2023-02-17T13:22:22.780Z,8.48
2023-02-17T13:24:49.035Z,8.16
2023-02-17T13:27:15.384Z,8.23
2023-02-17T13:29:41.658Z,8.66
2023-02-17T13:32:08.457Z,9.09
2023-02-17T13:34:34.783Z,9.09
2023-02-17T13:37:03.257Z,8.92
2023-02-17T13:39:29.738Z,8.84
2023-02-17T13:41:55.984Z,8.65
2023-02-17T13:44:22.261Z,8.69
2023-02-17T13:46:48.527Z,8.93
2023-02-17T13:49:14.794Z,8.76
2023-02-17T13:51:41.075Z,9.15
2023-02-17T13:54:07.343Z,9.50
2023-02-17T13:56:33.641Z,9.07
2023-02-17T13:58:59.895Z,8.89
2023-02-17T14:01:26.178Z,9.49
2023-02-17T14:03:52.469Z,8.84
2023-02-17T14:06:18.734Z,8.99
2023-02-17T14:08:45.036Z,9.21
2023-02-17T14:11:11.295Z,9.30
2023-02-17T14:13:37.584Z,9.64
2023-02-17T14:16:03.874Z,9.79
2023-02-17T14:18:30.178Z,9.73
2023-02-17T14:20:56.454Z,10.42
2023-02-17T14:23:22.726Z,10.82
2023-02-17T14:25:48.997Z,10.57
2023-02-17T14:28:15.255Z,11.13
2023-02-17T14:30:41.637Z,10.86
2023-02-17T14:33:07.940Z,11.09
2023-02-17T14:35:35.371Z,10.57
2023-02-17T14:38:01.766Z,9.79
2023-02-17T14:40:28.047Z,10.13
2023-02-17T14:42:54.326Z,10.38
2023-02-17T14:45:20.633Z,9.81
2023-02-17T14:47:46.941Z,10.32
2023-02-17T14:50:13.204Z,10.11
2023-02-17T14:52:39.481Z,10.02
2023-02-17T14:55:05.744Z,9.72
2023-02-17T14:57:31.989Z,9.50
2023-02-17T14:59:58.251Z,9.81
2023-02-17T15:02:24.530Z,9.96
2023-02-17T15:04:52.007Z,10.32
2023-02-17T15:07:18.304Z,10.66
2023-02-17T15:09:44.577Z,10.23
2023-02-17T15:12:10.853Z,10.10
2023-02-17T15:14:37.120Z,10.02
2023-02-17T15:17:03.375Z,10.19
2023-02-17T15:19:29.624Z,10.22
2023-02-17T15:21:55.879Z,10.46
2023-02-17T15:24:22.124Z,10.54
2023-02-17T15:26:48.452Z,10.56
2023-02-17T15:29:14.802Z,10.20
2023-02-17T15:31:41.212Z,10.09
2023-02-17T15:34:07.521Z,10.26
2023-02-17T15:36:33.807Z,10.21
2023-02-17T15:39:00.088Z,10.15
2023-02-17T15:41:26.349Z,10.22
2023-02-17T15:43:52.624Z,9.86
2023-02-17T15:46:18.913Z,9.64
2023-02-17T15:48:45.214Z,9.69
2023-02-17T15:51:11.494Z,10.02
2023-02-17T15:53:37.757Z,9.84
2023-02-17T15:56:04.069Z,9.97
2023-02-17T15:58:30.361Z,9.98
2023-02-17T16:00:56.720Z,9.98
2023-02-17T16:03:23.072Z,9.65
2023-02-17T16:05:49.414Z,9.65
2023-02-17T16:08:15.710Z,9.84
2023-02-17T16:10:41.959Z,9.94
2023-02-17T16:13:08.236Z,10.24
2023-02-17T16:15:34.528Z,10.32
2023-02-17T16:18:00.781Z,10.16
2023-02-17T16:20:27.048Z,10.19
2023-02-17T16:22:53.328Z,10.20
2023-02-17T16:25:19.580Z,9.77
2023-02-17T16:27:45.836Z,9.87
2023-02-17T16:30:12.135Z,10.02
2023-02-17T16:32:38.454Z,10.10
2023-02-17T16:35:04.757Z,9.79
2023-02-17T16:37:31.026Z,10.42
2023-02-17T16:39:57.287Z,10.49
2023-02-17T16:42:23.546Z,10.33
2023-02-17T16:44:49.822Z,11.02
2023-02-17T16:47:16.104Z,10.46
2023-02-17T16:49:42.375Z,10.44
2023-02-17T16:52:08.646Z,9.90
2023-02-17T16:54:35.821Z,10.24
2023-02-17T16:57:02.215Z,9.66
2023-02-17T16:59:28.477Z,9.67
2023-02-17T17:01:54.736Z,9.30
2023-02-17T17:04:20.980Z,9.31
2023-02-17T17:06:47.300Z,9.66
2023-02-17T17:09:13.558Z,9.65
2023-02-17T17:11:39.828Z,9.54
2023-02-17T17:14:06.121Z,10.56
2023-02-17T17:16:32.626Z,10.15
2023-02-17T17:18:58.922Z,9.97
2023-02-17T17:21:25.193Z,10.36
2023-02-17T17:23:51.499Z,9.97
2023-02-17T17:26:17.757Z,10.42
2023-02-17T17:28:44.056Z,10.63
2023-02-17T17:31:10.311Z,11.67
2023-02-17T17:33:36.586Z,13.49
2023-02-17T17:36:02.850Z,15.11
2023-02-17T17:38:29.128Z,14.05
2023-02-17T17:40:55.395Z,13.22
2023-02-17T17:43:21.655Z,12.70
2023-02-17T17:45:47.929Z,12.12
2023-02-17T17:48:14.210Z,11.75
2023-02-17T17:50:40.476Z,11.97
2023-02-17T17:53:06.761Z,12.18
2023-02-17T17:55:33.018Z,12.34
2023-02-17T17:57:59.330Z,12.60
2023-02-17T18:00:25.616Z,11.81
2023-02-17T18:02:51.883Z,11.26
2023-02-17T18:05:18.133Z,12.33
2023-02-17T18:07:44.417Z,14.85
2023-02-17T18:10:10.786Z,18.55
2023-02-17T18:12:37.093Z,17.64
2023-02-17T18:15:03.389Z,15.17
2023-02-17T18:17:29.649Z,13.85
2023-02-17T18:19:55.966Z,13.19
2023-02-17T18:22:22.301Z,13.05
2023-02-17T18:24:48.559Z,13.32
2023-02-17T18:27:14.834Z,13.01
2023-02-17T18:29:41.112Z,13.21
2023-02-17T18:32:07.497Z,14.29
2023-02-17T18:34:33.863Z,14.53
2023-02-17T18:37:00.133Z,14.19
2023-02-17T18:39:26.437Z,14.88
2023-02-17T18:41:52.724Z,14.75
2023-02-17T18:44:19.067Z,14.19
2023-02-17T18:46:45.353Z,15.32
2023-02-17T18:49:11.640Z,18.09
2023-02-17T18:51:37.982Z,18.17
2023-02-17T18:54:04.263Z,20.65
2023-02-17T18:56:30.540Z,24.41
2023-02-17T18:58:56.825Z,24.62
2023-02-17T19:01:23.117Z,23.89
2023-02-17T19:03:49.451Z,24.41
2023-02-17T19:06:15.743Z,24.70
2023-02-17T19:08:42.007Z,23.26
2023-02-17T19:11:08.300Z,23.59
2023-02-17T19:13:34.614Z,23.93
2023-02-17T19:16:01.033Z,29.84
2023-02-17T19:18:27.375Z,29.67
2023-02-17T19:20:53.628Z,26.44
2023-02-17T19:23:19.939Z,27.08
2023-02-17T19:25:46.211Z,27.25
2023-02-17T19:28:12.471Z,26.65
2023-02-17T19:30:38.785Z,21.16
2023-02-17T19:33:05.062Z,20.70
2023-02-17T19:35:31.363Z,18.72
2023-02-17T19:37:57.626Z,16.69
2023-02-17T19:40:23.911Z,15.62
2023-02-17T19:42:50.189Z,15.85
2023-02-17T19:45:16.475Z,16.36
2023-02-17T19:47:42.761Z,17.05
2023-02-17T19:50:09.059Z,17.54
2023-02-17T19:52:35.368Z,18.57
2023-02-17T19:55:01.659Z,18.98
2023-02-17T19:57:27.960Z,17.59
2023-02-17T19:59:54.218Z,17.44
2023-02-17T20:02:20.482Z,17.18
2023-02-17T20:04:46.806Z,16.89
2023-02-17T20:07:13.092Z,17.92
2023-02-17T20:09:39.357Z,20.06
2023-02-17T20:12:05.620Z,19.35
2023-02-17T20:14:31.877Z,18.12
2023-02-17T20:16:58.133Z,17.35
2023-02-17T20:19:24.405Z,17.10
2023-02-17T20:21:50.781Z,19.15
2023-02-17T20:24:17.060Z,24.37
2023-02-17T20:26:43.329Z,23.91
2023-02-17T20:29:09.600Z,21.40
2023-02-17T20:31:36.035Z,20.25
2023-02-17T20:34:02.939Z,19.81
2023-02-17T20:36:29.228Z,20.03
2023-02-17T20:38:55.514Z,20.24
2023-02-17T20:41:21.768Z,20.22
2023-02-17T20:43:48.034Z,19.65
2023-02-17T20:46:14.378Z,18.80
2023-02-17T20:48:40.705Z,18.84
2023-02-17T20:51:07.060Z,19.38
2023-02-17T20:53:33.341Z,20.22
2023-02-17T20:55:59.611Z,20.27
2023-02-17T20:58:25.887Z,20.84
2023-02-17T21:00:52.177Z,20.58
2023-02-17T21:03:18.498Z,21.47
2023-02-17T21:05:44.911Z,19.70
2023-02-17T21:08:11.197Z,18.42
2023-02-17T21:10:37.468Z,18.98
2023-02-17T21:13:03.764Z,18.86
2023-02-17T21:15:30.066Z,18.94
2023-02-17T21:17:56.398Z,19.37
2023-02-17T21:20:22.669Z,19.96
2023-02-17T21:22:48.939Z,20.02
2023-02-17T21:25:15.193Z,24.98
2023-02-17T21:27:41.481Z,34.52
2023-02-17T21:30:07.791Z,34.74
2023-02-17T21:32:34.094Z,26.28
2023-02-17T21:35:00.364Z,22.17
2023-02-17T21:37:26.645Z,20.38
2023-02-17T21:39:52.914Z,19.48
2023-02-17T21:42:19.217Z,19.91
2023-02-17T21:44:45.490Z,19.50
2023-02-17T21:47:11.773Z,20.37
2023-02-17T21:49:38.050Z,20.36
2023-02-17T21:52:04.294Z,20.22
2023-02-17T21:54:30.579Z,20.30
2023-02-17T21:56:56.849Z,20.86
2023-02-17T21:59:23.163Z,20.70
2023-02-17T22:01:49.527Z,20.69
2023-02-17T22:04:15.844Z,20.90
2023-02-17T22:06:42.135Z,21.04
2023-02-17T22:09:08.419Z,20.28
2023-02-17T22:11:34.709Z,19.99
2023-02-17T22:14:00.989Z,18.18
2023-02-17T22:16:27.318Z,17.26
2023-02-17T22:18:53.615Z,16.75
2023-02-17T22:21:19.952Z,17.39
2023-02-17T22:23:46.273Z,17.39
2023-02-17T22:26:12.527Z,18.70
2023-02-17T22:28:38.822Z,19.97
2023-02-17T22:31:05.124Z,18.26
2023-02-17T22:33:31.416Z,17.10
2023-02-17T22:35:57.691Z,15.99
2023-02-17T22:38:23.960Z,15.83
2023-02-17T22:40:50.229Z,14.70
2023-02-17T22:43:16.489Z,14.39
2023-02-17T22:45:42.764Z,14.75
2023-02-17T22:48:09.077Z,14.61
2023-02-17T22:50:35.358Z,14.66
2023-02-17T22:53:01.618Z,15.69
2023-02-17T22:55:27.873Z,15.97
2023-02-17T22:57:54.119Z,14.85
2023-02-17T23:00:20.399Z,13.93
2023-02-17T23:02:46.694Z,13.87
2023-02-17T23:05:12.995Z,13.55
2023-02-17T23:07:39.262Z,13.04
2023-02-17T23:10:05.544Z,13.85
2023-02-17T23:12:31.806Z,13.26
2023-02-17T23:14:58.073Z,13.77
2023-02-17T23:17:24.354Z,13.36
2023-02-17T23:19:50.607Z,14.05
2023-02-17T23:22:16.905Z,14.55
2023-02-17T23:24:43.291Z,14.42
2023-02-17T23:27:09.562Z,14.24
2023-02-17T23:29:35.862Z,13.70
2023-02-17T23:32:02.203Z,14.09
2023-02-17T23:34:28.525Z,14.02
2023-02-17T23:36:54.789Z,14.94
2023-02-17T23:39:21.048Z,14.48
2023-02-17T23:41:47.328Z,14.80
2023-02-17T23:44:13.583Z,14.08
2023-02-17T23:46:39.851Z,15.11
2023-02-17T23:49:06.207Z,15.95
2023-02-17T23:51:32.479Z,16.68
2023-02-17T23:53:58.733Z,15.57
2023-02-17T23:56:25.013Z,15.48
2023-02-17T23:58:51.289Z,15.27
