createdAt,value
2018-12-14T00:03:54.498Z,26.1
2018-12-14T00:09:17.374Z,25.9
2018-12-14T00:14:40.357Z,23.6
2018-12-14T00:20:03.432Z,23.9
2018-12-14T00:25:26.673Z,25.200001
2018-12-14T00:30:49.552Z,24.5
2018-12-14T00:36:12.366Z,25.799999
2018-12-14T00:41:35.150Z,25.299999
2018-12-14T00:46:58.557Z,24.6
2018-12-14T00:52:21.309Z,26
2018-12-14T00:57:44.058Z,26.200001
2018-12-14T01:03:07.470Z,27.200001
2018-12-14T01:08:42.251Z,25.5
2018-12-14T01:14:04.862Z,25.9
2018-12-14T01:19:27.637Z,27.4
2018-12-14T01:24:50.532Z,28.200001
2018-12-14T01:30:13.935Z,27.1
2018-12-14T01:35:36.825Z,28.1
2018-12-14T01:40:59.659Z,29
2018-12-14T05:39:28.688Z,36.299999
2018-12-14T05:45:03.026Z,34.200001
2018-12-14T05:51:28.750Z,32.5
2018-12-14T05:56:51.797Z,34.299999
2018-12-14T06:02:14.872Z,33.099998
2018-12-14T06:07:37.636Z,35.099998
2018-12-14T06:13:09.591Z,35.5
2018-12-14T06:18:32.935Z,38.099998
2018-12-14T06:24:06.932Z,40.299999
2018-12-14T06:29:58.245Z,35
2018-12-14T06:35:21.247Z,45.599998
2018-12-14T06:40:43.954Z,47.799999
2018-12-14T06:46:09.708Z,45.5
2018-12-14T06:51:37.475Z,41.299999
2018-12-14T06:56:59.151Z,44.799999
2018-12-14T07:02:21.877Z,42.099998
2018-12-14T07:07:45.829Z,37.200001
2018-12-14T07:13:09.872Z,43.799999
2018-12-14T07:18:33.134Z,40
2018-12-14T07:23:55.947Z,43.400002
2018-12-14T07:29:23.776Z,46.299999
2018-12-14T07:34:46.807Z,44.799999
2018-12-14T07:40:08.982Z,41.799999
2018-12-14T07:45:32.085Z,50.099998
2018-12-14T07:50:55.599Z,46.900002
2018-12-14T07:56:20.602Z,46.700001
2018-12-14T08:01:43.848Z,44
2018-12-14T08:07:07.915Z,44.099998
2018-12-14T08:12:30.866Z,45.5
2018-12-14T08:17:54.906Z,43.799999
2018-12-14T08:23:18.314Z,38.599998
2018-12-14T08:28:41.329Z,39.700001
2018-12-14T08:34:04.071Z,38.900002
2018-12-14T08:39:26.860Z,39.700001
2018-12-14T08:44:49.733Z,36.700001
2018-12-14T08:50:12.569Z,38.200001
2018-12-14T08:55:36.037Z,33.400002
2018-12-14T09:00:58.988Z,36.599998
2018-12-14T09:06:21.732Z,36.099998
2018-12-14T09:11:44.432Z,35
2018-12-14T09:17:07.319Z,33.5
2018-12-14T09:22:42.135Z,34
2018-12-14T09:28:16.594Z,33.599998
2018-12-14T09:33:48.949Z,32
2018-12-14T09:39:12.030Z,30.200001
2018-12-14T09:44:34.748Z,31.4
2018-12-14T09:49:57.575Z,30.799999
2018-12-14T09:55:20.525Z,30.799999
2018-12-14T10:00:52.273Z,29.5
2018-12-14T10:06:23.991Z,31.200001
2018-12-14T10:11:48.017Z,30
2018-12-14T10:17:10.526Z,28.5
2018-12-14T10:22:33.332Z,27.6
2018-12-14T10:27:58.076Z,26.1
2018-12-14T10:33:20.975Z,22.9
2018-12-14T10:38:43.778Z,24.5
2018-12-14T10:44:07.491Z,23
2018-12-14T10:49:30.110Z,22.4
2018-12-14T10:54:52.991Z,20.9
2018-12-14T11:00:15.803Z,20.299999
2018-12-14T11:05:38.557Z,20.4
2018-12-14T11:11:01.276Z,21.6
2018-12-14T11:16:24.159Z,20.799999
2018-12-14T11:21:46.958Z,20.700001
2018-12-14T11:27:09.904Z,20.5
2018-12-14T11:32:32.747Z,21.5
2018-12-14T11:37:55.613Z,21
2018-12-14T11:43:19.719Z,21
2018-12-14T11:48:42.795Z,20
2018-12-14T11:54:06.261Z,18.200001
2018-12-14T11:59:29.244Z,19.6
2018-12-14T12:04:52.102Z,19.9
2018-12-14T12:10:14.857Z,20.5
2018-12-14T12:15:37.606Z,20.200001
2018-12-14T12:21:00.432Z,20.4
2018-12-14T12:26:23.188Z,20.299999
2018-12-14T12:31:45.979Z,21.1
2018-12-14T12:37:08.845Z,18.700001
2018-12-14T12:42:31.785Z,19.4
2018-12-14T12:47:54.625Z,17.299999
2018-12-14T12:53:18.787Z,18.299999
2018-12-14T12:58:41.668Z,16.799999
2018-12-14T13:04:04.401Z,15
2018-12-14T13:09:27.160Z,16.299999
2018-12-14T13:14:49.959Z,14.9
2018-12-14T13:20:12.907Z,15.7
2018-12-14T13:25:35.734Z,15.8
2018-12-14T13:30:58.476Z,16.700001
2018-12-14T13:36:21.207Z,15.1
2018-12-14T13:41:43.968Z,14.4
2018-12-14T13:47:07.246Z,15.2
2018-12-14T13:52:31.049Z,16.6
2018-12-14T13:57:55.434Z,15.6
2018-12-14T14:03:19.337Z,16.1
2018-12-14T14:08:43.098Z,17.4
2018-12-14T14:14:05.873Z,16
2018-12-14T14:19:28.829Z,18.4
2018-12-14T14:24:52.422Z,18.1
2018-12-14T14:30:15.200Z,17.200001
2018-12-14T14:35:49.327Z,17.9
2018-12-14T14:41:12.177Z,17.9
2018-12-14T14:46:34.956Z,22.4
2018-12-14T14:52:07.866Z,19.6
2018-12-14T14:57:30.606Z,18.700001
2018-12-14T15:02:53.332Z,18.1
2018-12-14T15:08:17.418Z,19.1
2018-12-14T15:13:40.341Z,18.299999
2018-12-14T15:19:03.244Z,17.700001
2018-12-14T15:24:32.529Z,22
2018-12-14T15:29:55.252Z,18.9
2018-12-14T15:35:17.956Z,16.799999
2018-12-14T15:40:41.686Z,17.4
2018-12-14T15:46:04.594Z,18.4
2018-12-14T15:51:27.577Z,17.200001
2018-12-14T15:56:50.376Z,16.299999
2018-12-14T16:02:13.567Z,17.5
2018-12-14T16:07:36.665Z,17.1
2018-12-14T16:12:59.584Z,18.4
2018-12-14T16:18:22.391Z,17.9
2018-12-14T16:23:55.331Z,18.200001
2018-12-14T16:29:17.972Z,20.1
2018-12-14T16:34:40.642Z,19.299999
2018-12-14T16:40:03.387Z,20.200001
2018-12-14T16:45:26.531Z,17.700001
2018-12-14T16:50:48.872Z,17
2018-12-14T16:56:12.169Z,17.799999
2018-12-14T17:01:34.941Z,18.799999
2018-12-14T17:06:57.637Z,17.6
2018-12-14T17:12:20.811Z,16.4
2018-12-14T17:17:43.846Z,18.1
2018-12-14T17:23:06.934Z,19.4
2018-12-14T17:28:30.337Z,17.9
2018-12-14T17:33:54.009Z,18.299999
2018-12-14T17:39:16.807Z,20.6
2018-12-14T17:44:39.851Z,20.6
2018-12-14T17:50:03.630Z,23.200001
2018-12-14T17:55:26.453Z,21.200001
2018-12-14T18:00:49.163Z,20
2018-12-14T18:06:11.869Z,20
2018-12-14T18:11:34.958Z,20.6
2018-12-14T18:16:57.757Z,20.700001
2018-12-14T18:22:20.452Z,20.9
2018-12-14T18:27:43.124Z,21
2018-12-14T18:33:05.837Z,23.4
2018-12-14T18:38:28.543Z,21.5
2018-12-14T18:43:51.494Z,22.799999
