createdAt,value
2018-03-16T15:24:52.426Z,0
2018-03-16T15:52:48.489Z,0
2018-03-16T15:53:58.174Z,0
2018-03-16T15:55:07.559Z,0
2018-03-16T15:56:14.715Z,0
2018-03-16T15:57:21.990Z,0
2018-03-16T15:58:29.727Z,0
2018-03-16T15:59:50.125Z,0
2018-03-16T16:00:59.242Z,0
2018-03-16T16:02:09.466Z,0
2018-03-16T16:03:16.533Z,0
2018-03-16T16:04:25.270Z,0
2018-03-16T16:05:34.221Z,0
2018-03-16T16:06:44.288Z,0
2018-03-16T16:07:51.961Z,0
2018-03-16T16:08:59.918Z,0
2018-03-16T16:10:07.856Z,0
2018-03-16T16:11:17.069Z,0
2018-03-16T16:12:24.360Z,0
2018-03-16T16:13:36.953Z,0
2018-03-16T16:14:46.965Z,0
2018-03-16T16:15:55.571Z,0
2018-03-16T16:17:02.299Z,0
2018-03-16T16:18:08.518Z,0
2018-03-16T16:19:16.223Z,0
2018-03-16T16:20:24.685Z,0
2018-03-16T16:21:32.933Z,0
2018-03-16T16:22:41.553Z,0
2018-03-16T16:24:00.865Z,0
2018-03-16T16:25:12.269Z,0
2018-03-16T16:26:20.368Z,0
2018-03-16T16:27:27.496Z,0
2018-03-16T16:28:36.793Z,0
2018-03-16T16:29:45.364Z,0
2018-03-16T16:30:56.642Z,0
2018-03-16T16:32:04.283Z,0
2018-03-16T16:32:50.559Z,0
2018-03-16T16:33:58.751Z,0
2018-03-16T16:35:06.726Z,0
2018-03-16T16:36:15.718Z,0
2018-03-16T16:37:28.697Z,0
2018-03-16T16:38:38.634Z,0
2018-03-16T16:39:49.069Z,0
2018-03-16T18:39:58.959Z,0
2018-03-16T18:41:10.466Z,0
2018-03-16T18:41:36.912Z,0
2018-03-16T18:48:19.785Z,0
2018-03-16T18:56:11.368Z,0
2018-03-16T19:05:29.067Z,0
2018-03-16T19:07:06.626Z,0
2018-03-16T19:08:17.564Z,0
2018-03-16T19:13:53.358Z,0
2018-03-16T19:15:53.941Z,0
2018-03-16T19:17:48.062Z,0
2018-03-16T19:19:19.383Z,0
2018-03-16T19:20:33.013Z,0
2018-03-16T19:21:40.664Z,0
2018-03-16T19:22:50.181Z,0
2018-03-16T19:23:57.353Z,0
2018-03-16T19:25:20.608Z,0
2018-03-16T19:26:41.850Z,0
2018-03-16T19:27:57.411Z,0
2018-03-16T19:29:05.530Z,0
2018-03-16T19:30:30.436Z,0
2018-03-16T19:32:03.827Z,0
2018-03-16T19:33:54.750Z,0
2018-03-16T19:35:02.696Z,0
2018-03-16T19:36:38.704Z,0
2018-03-16T19:38:23.868Z,0
2018-03-16T19:40:57.639Z,0
2018-03-16T19:42:56.410Z,0
2018-03-16T19:44:58.552Z,0
2018-03-16T19:46:49.990Z,0
2018-03-16T19:48:22.095Z,0
2018-03-16T19:49:30.432Z,0
2018-03-16T19:50:37.718Z,0
2018-03-16T19:51:46.440Z,0
2018-03-16T19:52:53.340Z,0
2018-03-16T19:54:02.873Z,0
2018-03-16T19:56:46.672Z,0
2018-03-16T19:57:35.291Z,0
2018-03-16T19:58:43.261Z,0
2018-03-16T19:59:51.160Z,0
2018-03-16T20:00:58.330Z,0
2018-03-16T20:02:08.129Z,0
2018-03-16T20:03:19.244Z,0
2018-03-16T20:04:28.429Z,0
2018-03-16T20:05:40.182Z,0
2018-03-16T20:06:49.893Z,0
2018-03-16T20:07:39.969Z,0
2018-03-16T20:08:50.181Z,0
2018-03-16T20:09:59.721Z,0
2018-03-16T20:11:13.678Z,0
2018-03-16T20:13:21.783Z,0
2018-03-16T20:14:15.415Z,0
2018-03-16T20:15:38.446Z,0
2018-03-16T20:16:54.947Z,0
2018-03-16T20:18:21.106Z,0
2018-03-16T20:19:30.528Z,0
2018-03-16T20:20:40.256Z,0
2018-03-16T20:21:46.920Z,0
2018-03-16T20:24:08.481Z,0
2018-03-16T20:25:18.350Z,0
2018-03-16T20:26:04.648Z,0
2018-03-16T20:27:12.957Z,0
2018-03-16T20:27:51.633Z,0
2018-03-16T20:29:01.280Z,0
2018-03-16T20:30:09.455Z,0
2018-03-16T20:31:16.614Z,0
2018-03-16T20:35:00.951Z,0
2018-03-16T20:36:09.645Z,0
2018-03-16T20:36:43.304Z,0
2018-03-16T20:40:03.641Z,0
2018-03-16T20:41:13.601Z,0
2018-03-16T20:42:22.598Z,0
2018-03-16T20:45:41.010Z,0
2018-03-16T21:16:16.396Z,0
2018-03-16T21:17:04.943Z,0
2018-03-16T21:26:50.671Z,0
2018-03-16T21:30:41.403Z,0
2018-03-16T21:43:56.407Z,64312
2018-03-16T21:45:03.409Z,64159
2018-03-16T21:46:11.349Z,64006
2018-03-16T21:47:20.891Z,63700
2018-03-16T21:48:30.471Z,63547
2018-03-16T21:49:39.166Z,63394
2018-03-16T21:50:50.637Z,63241
2018-03-16T21:52:00.201Z,63088
2018-03-16T21:53:08.740Z,62935
2018-03-16T21:54:19.281Z,62782
2018-03-16T21:55:27.435Z,62476
2018-03-16T21:56:34.613Z,62323
2018-03-16T21:57:44.527Z,62170
2018-03-16T21:58:52.823Z,62017
2018-03-16T22:00:02.971Z,61864
2018-03-16T22:01:10.624Z,61558
2018-03-16T22:02:17.799Z,61558
2018-03-16T22:03:25.995Z,61558
2018-03-16T22:04:32.781Z,61558
2018-03-16T22:05:40.710Z,61558
2018-03-16T22:06:47.863Z,61558
2018-03-16T22:07:39.561Z,0
2018-03-16T22:08:46.947Z,0
2018-03-16T22:09:55.374Z,0
2018-03-16T22:11:02.778Z,0
2018-03-16T22:12:12.642Z,0
2018-03-16T22:13:27.590Z,0
2018-03-16T22:14:34.327Z,0
2018-03-16T22:15:03.857Z,0
2018-03-16T22:16:23.830Z,0
2018-03-16T22:17:33.355Z,0
