createdAt,value
2019-03-05T00:00:37.332Z,99.90
2019-03-05T00:03:07.741Z,99.90
2019-03-05T00:05:37.614Z,99.90
2019-03-05T00:08:08.461Z,99.90
2019-03-05T00:10:38.477Z,99.90
2019-03-05T00:13:09.548Z,99.90
2019-03-05T00:15:44.393Z,99.90
2019-03-05T00:18:14.484Z,99.90
2019-03-05T00:20:45.517Z,99.90
2019-03-05T00:23:16.831Z,99.90
2019-03-05T00:25:46.734Z,99.90
2019-03-05T00:28:24.510Z,99.90
2019-03-05T00:31:04.013Z,99.90
2019-03-05T00:34:08.319Z,99.90
2019-03-05T00:36:57.854Z,99.90
2019-03-05T00:40:08.858Z,99.90
2019-03-05T00:43:01.647Z,99.90
2019-03-05T00:46:27.602Z,99.90
2019-03-05T00:49:19.229Z,99.60
2019-03-05T00:52:15.948Z,99.90
2019-03-05T00:55:16.612Z,94.20
2019-03-05T00:58:27.410Z,94.10
2019-03-05T01:01:28.099Z,93.90
2019-03-05T01:04:36.109Z,93.50
2019-03-05T01:07:06.127Z,96.00
2019-03-05T01:09:36.209Z,96.60
2019-03-05T01:12:06.790Z,91.40
2019-03-05T01:14:36.919Z,90.20
2019-03-05T01:17:06.871Z,90.20
2019-03-05T01:19:36.762Z,99.90
2019-03-05T01:22:06.856Z,98.30
2019-03-05T01:24:36.718Z,94.60
2019-03-05T01:27:06.835Z,99.90
2019-03-05T01:29:36.752Z,97.80
2019-03-05T01:32:29.750Z,99.20
2019-03-05T01:35:15.864Z,99.90
2019-03-05T01:37:45.767Z,99.90
2019-03-05T01:40:37.354Z,99.90
2019-03-05T01:43:07.155Z,99.90
2019-03-05T01:45:37.175Z,99.90
2019-03-05T01:48:07.050Z,99.90
2019-03-05T01:50:36.981Z,99.90
2019-03-05T01:53:06.925Z,99.90
2019-03-05T01:55:36.842Z,99.90
2019-03-05T01:58:06.711Z,99.90
2019-03-05T02:00:38.472Z,99.90
2019-03-05T02:03:08.388Z,99.90
2019-03-05T02:05:38.431Z,99.90
2019-03-05T02:08:08.430Z,99.90
2019-03-05T02:10:38.413Z,99.90
2019-03-05T02:13:08.251Z,99.90
2019-03-05T02:15:38.138Z,99.90
2019-03-05T02:18:08.046Z,99.90
2019-03-05T02:20:37.922Z,99.90
2019-03-05T02:23:25.438Z,99.90
2019-03-05T02:26:11.009Z,99.90
2019-03-05T02:28:56.681Z,99.90
2019-03-05T02:31:58.831Z,99.90
2019-03-05T02:34:54.090Z,99.90
2019-03-05T02:37:58.978Z,99.90
2019-03-05T02:41:02.729Z,99.90
2019-03-05T02:43:59.525Z,99.90
2019-03-05T02:47:10.230Z,99.90
2019-03-05T02:50:11.809Z,99.90
2019-03-05T02:53:29.014Z,99.90
2019-03-05T02:56:46.076Z,99.90
2019-03-05T02:59:14.045Z,99.90
2019-03-05T03:01:58.063Z,99.90
2019-03-05T03:04:31.474Z,99.90
2019-03-05T03:07:01.348Z,99.90
2019-03-05T03:10:02.363Z,99.90
2019-03-05T03:12:32.224Z,99.90
2019-03-05T03:15:02.141Z,99.90
2019-03-05T03:17:31.920Z,99.90
2019-03-05T03:20:01.830Z,99.90
2019-03-05T03:22:31.729Z,99.90
2019-03-05T03:25:01.741Z,99.90
2019-03-05T03:27:31.743Z,99.90
2019-03-05T03:30:01.632Z,99.90
2019-03-05T03:32:31.464Z,99.90
2019-03-05T03:35:01.333Z,99.90
2019-03-05T03:37:31.189Z,99.90
2019-03-05T03:40:01.005Z,99.90
2019-03-05T03:42:30.904Z,99.90
2019-03-05T03:45:00.725Z,99.90
2019-03-05T03:47:30.614Z,99.90
2019-03-05T03:50:01.940Z,99.90
2019-03-05T03:52:31.887Z,99.90
2019-03-05T03:55:01.851Z,99.90
2019-03-05T03:57:31.752Z,99.90
2019-03-05T04:00:01.641Z,99.90
2019-03-05T04:02:31.470Z,99.90
2019-03-05T04:05:01.431Z,99.90
2019-03-05T04:07:31.387Z,99.90
2019-03-05T04:10:01.253Z,99.90
2019-03-05T04:12:31.127Z,99.90
2019-03-05T04:15:01.018Z,99.90
2019-03-05T04:17:30.987Z,99.90
2019-03-05T04:20:00.932Z,99.90
2019-03-05T04:22:30.733Z,99.90
2019-03-05T04:25:00.628Z,99.90
2019-03-05T04:27:30.915Z,99.90
2019-03-05T04:30:00.850Z,99.90
2019-03-05T04:32:30.764Z,99.90
2019-03-05T04:35:00.612Z,99.90
2019-03-05T04:37:30.519Z,99.90
2019-03-05T04:40:03.049Z,99.90
2019-03-05T04:42:32.063Z,99.90
2019-03-05T04:45:16.657Z,99.90
2019-03-05T04:47:46.707Z,99.90
2019-03-05T04:50:34.091Z,99.90
2019-03-05T04:53:04.137Z,99.90
2019-03-05T04:55:34.101Z,99.90
2019-03-05T04:58:04.047Z,99.90
2019-03-05T05:00:34.246Z,99.90
2019-03-05T05:03:04.387Z,99.90
2019-03-05T05:05:34.246Z,99.90
2019-03-05T05:08:04.156Z,99.90
2019-03-05T05:10:34.057Z,99.90
2019-03-05T05:13:03.978Z,99.90
2019-03-05T05:15:34.244Z,99.90
2019-03-05T05:18:04.892Z,99.90
2019-03-05T05:20:34.799Z,99.90
2019-03-05T05:23:04.653Z,99.90
2019-03-05T05:25:34.486Z,99.90
2019-03-05T05:28:04.371Z,99.90
2019-03-05T05:30:35.792Z,99.90
2019-03-05T05:33:06.153Z,99.90
2019-03-05T05:35:36.036Z,99.90
2019-03-05T05:38:06.151Z,99.90
2019-03-05T05:40:37.896Z,99.90
2019-03-05T05:43:11.483Z,99.90
2019-03-05T05:45:46.291Z,99.90
2019-03-05T05:48:16.110Z,99.90
2019-03-05T05:50:46.047Z,99.90
2019-03-05T05:53:16.139Z,99.90
2019-03-05T05:55:46.165Z,99.90
2019-03-05T05:58:16.079Z,99.90
2019-03-05T06:00:48.826Z,99.90
2019-03-05T06:03:18.794Z,99.90
2019-03-05T06:05:49.205Z,99.90
2019-03-05T06:08:19.145Z,99.90
2019-03-05T06:10:49.089Z,99.90
2019-03-05T06:13:18.960Z,99.90
2019-03-05T06:15:49.018Z,99.90
2019-03-05T06:18:18.948Z,99.90
2019-03-05T06:20:48.969Z,99.90
2019-03-05T06:23:18.965Z,99.90
2019-03-05T06:25:48.805Z,99.90
2019-03-05T06:28:18.749Z,99.90
2019-03-05T06:30:48.594Z,99.90
2019-03-05T06:33:18.469Z,99.90
2019-03-05T06:35:48.412Z,99.90
2019-03-05T06:38:18.380Z,99.90
2019-03-05T06:40:48.315Z,99.90
2019-03-05T06:43:18.138Z,99.90
2019-03-05T06:45:47.983Z,99.90
2019-03-05T06:48:17.841Z,99.90
2019-03-05T06:50:48.027Z,99.90
2019-03-05T06:53:17.947Z,99.90
2019-03-05T06:55:47.791Z,99.90
2019-03-05T06:58:17.630Z,99.90
2019-03-05T07:00:47.525Z,99.90
2019-03-05T07:03:17.366Z,99.90
2019-03-05T07:06:22.582Z,99.90
2019-03-05T07:09:00.981Z,99.90
2019-03-05T07:12:16.467Z,99.90
2019-03-05T07:15:22.899Z,99.90
2019-03-05T07:17:57.199Z,99.90
2019-03-05T07:21:32.645Z,99.90
2019-03-05T07:24:32.535Z,99.90
2019-03-05T07:27:02.518Z,99.90
2019-03-05T07:29:32.338Z,99.90
2019-03-05T07:32:02.289Z,99.90
2019-03-05T07:34:33.166Z,99.90
2019-03-05T07:37:03.307Z,99.90
2019-03-05T07:39:33.204Z,99.90
2019-03-05T07:42:03.006Z,99.90
2019-03-05T07:44:32.948Z,99.90
2019-03-05T07:47:02.793Z,99.90
2019-03-05T07:49:43.232Z,99.90
2019-03-05T07:52:04.343Z,99.90
2019-03-05T07:54:34.246Z,99.90
2019-03-05T07:57:04.095Z,99.90
2019-03-05T07:59:33.895Z,99.90
2019-03-05T08:02:03.841Z,99.90
2019-03-05T08:04:33.741Z,99.90
2019-03-05T08:07:03.618Z,99.90
2019-03-05T08:09:37.896Z,99.90
2019-03-05T08:12:27.791Z,99.90
2019-03-05T08:15:32.855Z,99.90
2019-03-05T08:18:02.695Z,99.90
2019-03-05T08:20:33.760Z,99.90
2019-03-05T08:23:03.650Z,99.90
2019-03-05T08:25:33.661Z,99.90
2019-03-05T08:28:03.632Z,99.90
2019-03-05T08:30:33.758Z,99.90
2019-03-05T08:33:03.665Z,99.90
2019-03-05T08:35:33.614Z,99.90
2019-03-05T08:38:03.598Z,99.90
2019-03-05T08:40:33.526Z,99.90
2019-03-05T08:43:03.445Z,99.90
2019-03-05T08:45:33.276Z,99.90
2019-03-05T08:48:03.198Z,99.90
2019-03-05T08:50:33.127Z,98.70
2019-03-05T08:53:03.011Z,98.00
2019-03-05T08:55:32.952Z,96.20
2019-03-05T08:58:02.867Z,96.00
2019-03-05T09:00:32.974Z,93.80
2019-03-05T09:03:02.886Z,93.70
2019-03-05T09:05:32.850Z,93.70
2019-03-05T09:08:04.129Z,92.50
2019-03-05T09:10:34.191Z,91.50
2019-03-05T09:13:06.038Z,90.80
2019-03-05T09:15:36.464Z,91.00
2019-03-05T09:18:06.474Z,90.70
2019-03-05T09:20:36.466Z,83.00
2019-03-05T09:23:06.417Z,75.70
2019-03-05T09:25:36.278Z,64.80
2019-03-05T09:28:07.369Z,60.90
2019-03-05T09:30:37.762Z,57.30
2019-03-05T09:33:07.769Z,55.20
2019-03-05T09:35:38.310Z,54.80
2019-03-05T09:38:08.381Z,56.20
2019-03-05T09:40:38.366Z,56.60
2019-03-05T09:43:08.433Z,57.80
2019-03-05T09:45:39.351Z,57.00
2019-03-05T09:48:09.335Z,55.40
2019-03-05T09:50:39.244Z,55.40
2019-03-05T09:53:09.194Z,55.50
2019-03-05T09:55:39.214Z,55.50
2019-03-05T09:58:09.870Z,54.40
2019-03-05T10:00:40.042Z,56.40
2019-03-05T10:03:10.167Z,53.90
2019-03-05T10:05:40.277Z,53.00
2019-03-05T10:08:10.394Z,53.60
2019-03-05T10:10:40.356Z,53.80
2019-03-05T10:13:10.188Z,53.10
2019-03-05T10:15:40.146Z,53.60
2019-03-05T10:18:12.988Z,52.80
2019-03-05T10:20:41.824Z,51.20
2019-03-05T10:23:11.919Z,50.10
2019-03-05T10:25:41.942Z,50.10
2019-03-05T10:28:11.860Z,50.00
2019-03-05T10:30:43.443Z,48.80
2019-03-05T10:33:15.846Z,48.30
2019-03-05T10:35:45.952Z,46.80
2019-03-05T10:38:16.151Z,47.40
2019-03-05T10:40:46.191Z,46.00
2019-03-05T10:43:19.302Z,47.50
2019-03-05T10:45:47.920Z,44.80
2019-03-05T10:48:18.978Z,44.40
2019-03-05T10:50:49.227Z,44.40
2019-03-05T10:53:19.528Z,44.80
2019-03-05T10:55:49.486Z,44.60
2019-03-05T10:58:19.818Z,43.90
2019-03-05T11:00:49.775Z,43.40
2019-03-05T11:03:21.711Z,41.60
2019-03-05T11:05:52.597Z,42.10
2019-03-05T11:08:24.953Z,41.50
2019-03-05T11:10:55.572Z,41.30
2019-03-05T11:13:25.620Z,42.70
2019-03-05T11:15:56.927Z,44.60
2019-03-05T11:18:29.697Z,46.10
2019-03-05T11:20:58.697Z,48.30
2019-03-05T11:23:28.635Z,48.80
2019-03-05T11:25:58.546Z,48.80
2019-03-05T11:28:28.500Z,48.70
2019-03-05T11:30:58.513Z,50.80
2019-03-05T11:33:28.366Z,52.00
2019-03-05T11:35:58.234Z,52.90
2019-03-05T11:38:28.178Z,54.00
2019-03-05T11:40:58.307Z,56.10
2019-03-05T11:43:28.218Z,57.00
2019-03-05T11:45:58.090Z,57.70
2019-03-05T11:48:28.039Z,58.50
2019-03-05T11:50:57.973Z,54.60
2019-03-05T11:53:27.921Z,49.60
2019-03-05T11:55:57.845Z,48.70
2019-03-05T11:58:27.840Z,46.60
2019-03-05T12:01:03.725Z,46.80
2019-03-05T12:03:33.616Z,47.40
2019-03-05T12:06:03.534Z,45.80
2019-03-05T12:08:33.409Z,44.00
2019-03-05T12:11:03.399Z,43.80
2019-03-05T12:13:33.476Z,44.00
2019-03-05T12:16:07.299Z,45.50
2019-03-05T12:18:37.225Z,44.20
2019-03-05T12:21:07.292Z,44.40
2019-03-05T12:23:37.186Z,44.90
2019-03-05T12:26:07.347Z,47.00
2019-03-05T12:28:37.335Z,50.50
2019-03-05T12:31:07.511Z,54.30
2019-03-05T12:33:37.501Z,56.10
2019-03-05T12:36:07.444Z,54.70
2019-03-05T12:38:38.017Z,53.20
2019-03-05T12:41:07.885Z,51.70
2019-03-05T12:43:37.902Z,50.80
2019-03-05T12:46:08.061Z,49.70
2019-03-05T12:48:40.409Z,48.70
2019-03-05T12:51:10.784Z,47.50
2019-03-05T12:53:40.666Z,49.30
2019-03-05T12:56:10.721Z,50.50
2019-03-05T12:58:40.571Z,51.60
2019-03-05T13:01:13.010Z,52.50
2019-03-05T13:03:42.919Z,51.70
2019-03-05T13:06:12.766Z,50.80
2019-03-05T13:08:42.736Z,49.90
2019-03-05T13:11:13.113Z,49.50
2019-03-05T13:13:47.609Z,49.70
2019-03-05T13:16:15.661Z,48.40
2019-03-05T13:18:45.947Z,48.00
2019-03-05T13:21:18.231Z,49.80
2019-03-05T13:23:47.272Z,49.30
2019-03-05T13:26:17.342Z,48.00
2019-03-05T13:28:47.232Z,48.40
2019-03-05T13:31:17.101Z,49.30
2019-03-05T13:33:46.928Z,51.50
2019-03-05T13:36:17.063Z,49.10
2019-03-05T13:38:46.941Z,48.60
2019-03-05T13:41:17.171Z,48.10
2019-03-05T13:43:47.029Z,48.10
2019-03-05T13:46:16.994Z,47.20
2019-03-05T13:49:19.052Z,47.50
2019-03-05T13:52:32.288Z,48.10
2019-03-05T13:55:26.860Z,48.10
2019-03-05T13:58:31.688Z,46.70
2019-03-05T14:01:01.900Z,46.90
2019-03-05T14:03:36.478Z,47.70
2019-03-05T14:06:48.055Z,46.80
2019-03-05T14:09:20.060Z,46.60
2019-03-05T14:11:51.629Z,46.00
2019-03-05T14:14:29.026Z,46.00
2019-03-05T14:17:28.005Z,46.10
2019-03-05T14:19:57.902Z,45.70
2019-03-05T14:22:27.794Z,47.00
2019-03-05T14:25:02.214Z,48.50
2019-03-05T14:27:29.405Z,48.80
2019-03-05T14:29:59.294Z,49.60
2019-03-05T14:32:29.169Z,49.50
2019-03-05T14:35:02.395Z,48.90
2019-03-05T14:37:33.007Z,48.80
2019-03-05T14:40:22.684Z,49.10
2019-03-05T14:42:34.829Z,49.40
2019-03-05T14:45:06.206Z,50.10
2019-03-05T14:47:36.041Z,49.40
2019-03-05T14:50:06.815Z,49.60
2019-03-05T14:52:36.734Z,48.20
2019-03-05T14:55:07.218Z,47.00
2019-03-05T14:57:37.079Z,47.50
2019-03-05T15:00:08.835Z,47.50
2019-03-05T15:02:38.727Z,47.10
2019-03-05T15:05:09.592Z,48.00
2019-03-05T15:07:39.678Z,47.00
2019-03-05T15:10:10.323Z,46.90
2019-03-05T15:12:40.454Z,47.20
2019-03-05T15:15:19.764Z,47.30
2019-03-05T15:17:49.812Z,47.80
2019-03-05T15:20:20.068Z,47.30
2019-03-05T15:22:50.106Z,48.40
2019-03-05T15:25:20.032Z,49.10
2019-03-05T15:27:49.966Z,48.60
2019-03-05T15:30:21.250Z,49.10
2019-03-05T15:32:51.798Z,48.80
2019-03-05T15:35:21.880Z,48.70
2019-03-05T15:37:51.869Z,48.70
2019-03-05T15:40:21.914Z,48.70
2019-03-05T15:42:51.846Z,48.20
2019-03-05T15:45:22.157Z,48.30
2019-03-05T15:47:53.238Z,48.40
2019-03-05T15:50:23.251Z,48.80
2019-03-05T15:52:54.953Z,49.00
2019-03-05T15:55:25.106Z,49.10
2019-03-05T15:57:55.068Z,49.80
2019-03-05T16:00:29.827Z,48.90
2019-03-05T16:02:59.918Z,49.20
2019-03-05T16:05:30.079Z,48.30
2019-03-05T16:08:01.233Z,48.00
2019-03-05T16:10:31.480Z,47.80
2019-03-05T16:13:01.343Z,48.10
2019-03-05T16:15:31.377Z,48.30
2019-03-05T16:18:05.040Z,47.60
2019-03-05T16:20:32.954Z,46.80
2019-03-05T16:23:02.931Z,47.20
2019-03-05T16:25:32.981Z,46.30
2019-03-05T16:28:06.301Z,45.70
2019-03-05T16:30:52.550Z,45.80
2019-03-05T16:33:47.655Z,46.00
2019-03-05T16:36:46.990Z,45.20
2019-03-05T16:39:35.793Z,45.90
2019-03-05T16:42:32.244Z,46.20
2019-03-05T16:45:36.141Z,46.20
2019-03-05T16:48:43.182Z,46.00
2019-03-05T16:51:21.178Z,47.20
2019-03-05T16:54:12.925Z,46.60
2019-03-05T16:56:59.943Z,46.10
2019-03-05T16:59:45.293Z,46.10
2019-03-05T17:02:32.631Z,46.30
2019-03-05T17:05:36.609Z,46.40
2019-03-05T17:08:28.426Z,46.60
2019-03-05T17:11:16.297Z,47.20
2019-03-05T17:13:46.325Z,47.00
2019-03-05T17:16:16.544Z,52.50
2019-03-05T17:18:47.588Z,48.20
2019-03-05T17:21:26.779Z,48.90
2019-03-05T17:23:49.266Z,49.60
2019-03-05T17:26:19.139Z,50.10
2019-03-05T17:28:49.270Z,49.40
2019-03-05T17:31:19.212Z,48.20
2019-03-05T17:33:49.243Z,48.50
2019-03-05T17:36:21.216Z,48.00
2019-03-05T17:38:50.802Z,49.00
2019-03-05T17:41:20.715Z,47.40
2019-03-05T17:43:50.678Z,47.30
2019-03-05T17:46:20.692Z,47.40
2019-03-05T17:48:50.603Z,47.20
2019-03-05T17:51:20.562Z,47.50
2019-03-05T17:53:50.458Z,47.80
2019-03-05T17:56:20.407Z,47.80
2019-03-05T17:58:50.324Z,48.20
2019-03-05T18:01:20.304Z,48.10
2019-03-05T18:03:50.230Z,48.50
2019-03-05T18:06:20.128Z,48.70
2019-03-05T18:08:50.066Z,48.70
2019-03-05T18:11:20.048Z,48.70
2019-03-05T18:13:50.243Z,50.30
2019-03-05T18:16:20.379Z,50.10
2019-03-05T18:18:50.234Z,49.40
2019-03-05T18:21:20.167Z,49.40
2019-03-05T18:23:50.024Z,49.40
2019-03-05T18:26:19.916Z,49.90
2019-03-05T18:28:49.856Z,50.60
2019-03-05T18:31:19.680Z,50.20
2019-03-05T18:33:49.587Z,50.30
2019-03-05T18:36:19.951Z,51.20
2019-03-05T18:38:49.818Z,51.00
2019-03-05T18:41:19.599Z,51.80
2019-03-05T18:43:49.559Z,51.50
2019-03-05T18:46:19.529Z,51.30
2019-03-05T18:48:49.372Z,51.70
2019-03-05T18:51:19.404Z,51.70
2019-03-05T18:53:49.415Z,52.20
2019-03-05T18:56:19.437Z,52.20
2019-03-05T18:58:49.277Z,52.70
2019-03-05T19:01:19.189Z,52.40
2019-03-05T19:03:49.162Z,53.80
2019-03-05T19:06:19.147Z,53.00
2019-03-05T19:08:56.342Z,53.30
2019-03-05T19:11:26.868Z,53.70
2019-03-05T19:13:57.063Z,55.00
2019-03-05T19:16:39.454Z,54.50
2019-03-05T19:19:24.237Z,55.20
2019-03-05T19:22:09.649Z,56.30
2019-03-05T19:24:40.042Z,57.70
2019-03-05T19:27:25.876Z,59.30
2019-03-05T19:29:54.861Z,60.90
2019-03-05T19:32:27.627Z,62.60
2019-03-05T19:35:01.156Z,65.40
2019-03-05T19:37:33.726Z,68.50
2019-03-05T19:40:03.993Z,70.70
2019-03-05T19:42:43.967Z,72.80
2019-03-05T19:45:27.734Z,77.10
2019-03-05T19:47:58.005Z,80.80
2019-03-05T19:50:28.094Z,93.50
2019-03-05T19:52:58.268Z,97.30
2019-03-05T19:55:31.254Z,95.40
2019-03-05T19:58:11.054Z,94.90
2019-03-05T20:01:07.783Z,95.90
2019-03-05T20:03:38.545Z,97.50
2019-03-05T20:06:08.454Z,99.30
2019-03-05T20:08:40.239Z,99.90
2019-03-05T20:11:10.336Z,99.90
2019-03-05T20:13:40.912Z,99.90
2019-03-05T20:16:11.876Z,99.90
2019-03-05T20:18:41.840Z,99.90
2019-03-05T20:21:14.367Z,99.90
2019-03-05T20:23:44.224Z,99.90
2019-03-05T20:26:14.039Z,99.90
2019-03-05T20:28:43.790Z,99.90
2019-03-05T20:31:13.664Z,99.90
2019-03-05T20:33:43.480Z,99.90
2019-03-05T20:36:13.311Z,99.90
2019-03-05T20:38:43.113Z,99.90
2019-03-05T20:41:12.987Z,99.90
2019-03-05T20:43:42.903Z,99.90
2019-03-05T20:46:20.327Z,99.90
2019-03-05T20:48:50.086Z,99.90
2019-03-05T20:51:19.903Z,99.90
2019-03-05T20:53:49.739Z,99.90
2019-03-05T20:56:19.453Z,99.90
2019-03-05T20:58:50.523Z,99.90
2019-03-05T21:01:20.334Z,99.90
2019-03-05T21:03:50.114Z,99.90
2019-03-05T21:06:19.967Z,99.90
2019-03-05T21:08:49.862Z,99.90
2019-03-05T21:11:19.682Z,99.90
2019-03-05T21:13:49.528Z,99.90
2019-03-05T21:16:19.326Z,99.90
2019-03-05T21:18:49.291Z,99.90
2019-03-05T21:21:19.138Z,99.90
2019-03-05T21:23:48.861Z,99.90
2019-03-05T21:26:18.697Z,99.90
2019-03-05T21:28:48.445Z,99.90
2019-03-05T21:31:18.257Z,99.90
2019-03-05T21:33:48.007Z,99.90
2019-03-05T21:36:17.770Z,99.90
2019-03-05T21:38:47.470Z,99.90
2019-03-05T21:41:21.442Z,99.90
2019-03-05T21:43:53.093Z,99.90
2019-03-05T21:46:24.271Z,99.90
2019-03-05T21:48:56.278Z,99.90
2019-03-05T21:51:26.457Z,99.90
2019-03-05T21:53:58.778Z,99.90
2019-03-05T21:56:29.846Z,99.90
2019-03-05T21:59:02.802Z,99.90
2019-03-05T22:01:32.849Z,99.90
2019-03-05T22:04:05.420Z,99.90
2019-03-05T22:06:35.066Z,99.90
2019-03-05T22:09:06.710Z,99.90
2019-03-05T22:11:36.471Z,99.90
2019-03-05T22:14:06.227Z,99.90
2019-03-05T22:16:38.286Z,99.90
2019-03-05T22:19:09.134Z,99.90
2019-03-05T22:21:38.952Z,99.90
2019-03-05T22:24:27.647Z,99.90
2019-03-05T22:26:57.409Z,99.90
2019-03-05T22:29:27.174Z,99.90
2019-03-05T22:31:57.043Z,99.90
2019-03-05T22:34:29.096Z,99.90
2019-03-05T22:36:58.889Z,99.90
2019-03-05T22:39:28.607Z,99.90
2019-03-05T22:42:02.282Z,99.90
2019-03-05T22:44:33.706Z,99.90
2019-03-05T22:47:03.483Z,99.90
2019-03-05T22:49:33.129Z,99.90
2019-03-05T22:52:04.421Z,99.90
2019-03-05T22:54:34.614Z,99.90
2019-03-05T22:57:04.528Z,99.90
2019-03-05T22:59:36.155Z,99.90
2019-03-05T23:02:08.578Z,99.90
2019-03-05T23:04:41.147Z,99.90
2019-03-05T23:07:11.726Z,99.90
2019-03-05T23:09:41.537Z,99.90
2019-03-05T23:12:11.882Z,99.90
2019-03-05T23:14:41.914Z,99.90
2019-03-05T23:17:12.265Z,99.90
2019-03-05T23:19:43.515Z,99.90
2019-03-05T23:22:13.646Z,99.90
2019-03-05T23:24:43.414Z,99.90
2019-03-05T23:27:13.181Z,99.90
2019-03-05T23:29:45.473Z,99.90
2019-03-05T23:32:17.392Z,99.90
2019-03-05T23:34:47.170Z,99.90
2019-03-05T23:37:16.962Z,99.90
2019-03-05T23:39:46.856Z,99.90
2019-03-05T23:42:16.773Z,99.90
2019-03-05T23:44:46.626Z,99.90
2019-03-05T23:47:16.317Z,99.90
2019-03-05T23:49:45.948Z,99.90
2019-03-05T23:52:15.771Z,99.90
2019-03-05T23:54:45.541Z,99.90
2019-03-05T23:57:15.249Z,99.90
2019-03-05T23:59:45.094Z,99.90
