createdAt,value
2022-10-08T00:00:58.314Z,73.40
2022-10-08T00:02:30.043Z,73.20
2022-10-08T00:04:03.267Z,73.60
2022-10-08T00:05:35.092Z,73.40
2022-10-08T00:07:07.545Z,73.40
2022-10-08T00:08:41.562Z,73.50
2022-10-08T00:10:13.227Z,73.30
2022-10-08T00:11:44.983Z,73.10
2022-10-08T00:13:19.366Z,73.60
2022-10-08T00:14:51.077Z,73.60
2022-10-08T00:16:30.142Z,73.50
2022-10-08T00:18:01.793Z,73.70
2022-10-08T00:19:33.470Z,73.50
2022-10-08T00:21:06.984Z,73.60
2022-10-08T00:22:38.611Z,73.60
2022-10-08T00:24:14.727Z,73.70
2022-10-08T00:25:47.302Z,73.70
2022-10-08T00:27:23.715Z,73.40
2022-10-08T00:28:57.875Z,73.50
2022-10-08T00:30:29.579Z,73.70
2022-10-08T00:32:01.319Z,73.70
2022-10-08T00:33:36.003Z,73.60
2022-10-08T00:35:07.979Z,73.70
2022-10-08T00:36:41.060Z,73.50
2022-10-08T00:38:12.828Z,73.60
2022-10-08T00:39:44.446Z,73.60
2022-10-08T00:41:21.602Z,73.80
2022-10-08T00:42:53.547Z,73.50
2022-10-08T00:44:47.268Z,73.70
2022-10-08T00:46:37.970Z,73.70
2022-10-08T00:48:25.720Z,73.90
2022-10-08T00:50:19.488Z,73.40
2022-10-08T00:51:54.557Z,73.90
2022-10-08T00:53:27.014Z,73.80
2022-10-08T00:54:58.766Z,73.60
2022-10-08T00:56:34.998Z,73.80
2022-10-08T00:58:20.031Z,73.90
2022-10-08T00:59:51.643Z,73.90
2022-10-08T01:01:23.534Z,74.00
2022-10-08T01:02:55.688Z,73.70
2022-10-08T01:04:27.650Z,74.10
2022-10-08T01:06:28.731Z,74.00
2022-10-08T01:08:25.813Z,73.80
2022-10-08T01:10:11.084Z,74.10
2022-10-08T01:12:08.455Z,73.80
2022-10-08T01:13:55.535Z,74.10
2022-10-08T01:16:03.560Z,74.00
2022-10-08T01:18:10.669Z,74.00
2022-10-08T01:20:10.837Z,74.30
2022-10-08T01:22:00.546Z,74.30
2022-10-08T01:23:50.553Z,74.20
2022-10-08T01:25:40.287Z,74.10
2022-10-08T01:27:28.007Z,74.10
2022-10-08T01:29:17.740Z,74.20
2022-10-08T01:30:59.807Z,74.40
2022-10-08T01:32:38.799Z,74.30
2022-10-08T01:34:17.207Z,74.40
2022-10-08T01:35:54.030Z,74.50
2022-10-08T01:37:32.729Z,74.40
2022-10-08T01:39:09.966Z,74.50
2022-10-08T01:40:44.157Z,74.60
2022-10-08T01:42:17.893Z,74.60
2022-10-08T01:44:12.390Z,74.60
2022-10-08T01:45:54.254Z,74.60
2022-10-08T01:47:30.927Z,74.70
2022-10-08T01:49:08.128Z,74.80
2022-10-08T01:50:54.680Z,74.60
2022-10-08T01:52:31.596Z,74.60
2022-10-08T01:54:08.598Z,74.80
2022-10-08T01:55:43.598Z,74.80
2022-10-08T01:57:15.220Z,75.00
2022-10-08T01:59:11.535Z,74.80
2022-10-08T02:00:49.840Z,75.00
2022-10-08T02:02:24.355Z,75.00
2022-10-08T02:04:14.645Z,75.00
2022-10-08T02:05:51.711Z,75.10
2022-10-08T02:07:28.877Z,75.30
2022-10-08T02:09:00.628Z,75.20
2022-10-08T02:10:32.624Z,75.30
2022-10-08T02:12:05.269Z,75.30
2022-10-08T02:13:36.929Z,75.50
2022-10-08T02:15:20.643Z,75.40
2022-10-08T02:17:24.453Z,75.50
2022-10-08T02:19:07.517Z,75.60
2022-10-08T02:20:55.740Z,75.60
2022-10-08T02:22:34.818Z,75.50
2022-10-08T02:24:17.660Z,75.80
2022-10-08T02:25:57.095Z,75.70
2022-10-08T02:27:50.612Z,75.90
2022-10-08T02:29:33.283Z,75.80
2022-10-08T02:31:07.793Z,75.90
2022-10-08T02:32:49.108Z,76.00
2022-10-08T02:34:35.255Z,76.10
2022-10-08T02:36:09.900Z,76.20
2022-10-08T02:37:50.284Z,76.10
2022-10-08T02:39:26.218Z,76.50
2022-10-08T02:41:02.907Z,76.40
2022-10-08T02:42:37.065Z,76.40
2022-10-08T02:44:14.373Z,76.40
2022-10-08T02:45:53.008Z,76.50
2022-10-08T02:47:28.806Z,76.60
2022-10-08T02:49:09.098Z,76.60
2022-10-08T02:50:43.019Z,76.70
2022-10-08T02:52:16.143Z,76.90
2022-10-08T02:53:50.978Z,77.10
2022-10-08T02:55:45.445Z,77.30
2022-10-08T02:57:33.687Z,77.60
2022-10-08T02:59:06.156Z,77.80
2022-10-08T03:00:49.029Z,77.90
2022-10-08T03:02:39.243Z,78.00
2022-10-08T03:04:17.444Z,78.10
2022-10-08T03:05:50.827Z,78.20
2022-10-08T03:07:24.313Z,78.40
2022-10-08T03:08:58.992Z,78.70
2022-10-08T03:10:31.190Z,78.50
2022-10-08T03:12:03.031Z,78.70
2022-10-08T03:13:39.492Z,78.80
2022-10-08T03:15:11.606Z,78.60
2022-10-08T03:16:45.892Z,78.80
2022-10-08T03:18:19.154Z,79.10
2022-10-08T03:19:51.288Z,79.30
2022-10-08T03:21:22.960Z,79.40
2022-10-08T03:22:57.845Z,79.30
2022-10-08T03:24:29.743Z,79.70
2022-10-08T03:26:01.408Z,79.70
2022-10-08T03:27:35.031Z,79.60
2022-10-08T03:29:06.905Z,79.70
2022-10-08T03:30:38.729Z,79.80
2022-10-08T03:32:10.405Z,79.90
2022-10-08T03:33:42.090Z,80.00
2022-10-08T03:35:13.775Z,80.10
2022-10-08T03:36:45.520Z,80.10
2022-10-08T03:38:17.395Z,80.40
2022-10-08T03:39:49.560Z,80.30
2022-10-08T03:41:21.429Z,80.30
2022-10-08T03:42:53.086Z,80.20
2022-10-08T03:44:24.744Z,80.30
2022-10-08T03:45:56.547Z,80.30
2022-10-08T03:47:28.227Z,80.40
2022-10-08T03:48:59.933Z,80.30
2022-10-08T03:50:31.572Z,80.20
2022-10-08T03:52:03.375Z,80.60
2022-10-08T03:53:36.877Z,80.50
2022-10-08T03:55:08.708Z,80.60
2022-10-08T03:56:40.321Z,80.50
2022-10-08T03:58:12.344Z,80.60
2022-10-08T03:59:43.984Z,80.60
2022-10-08T04:01:17.248Z,81.00
2022-10-08T04:02:50.981Z,80.90
2022-10-08T04:04:25.566Z,81.10
2022-10-08T04:05:58.189Z,81.20
2022-10-08T04:07:29.788Z,81.30
2022-10-08T04:09:01.578Z,81.20
2022-10-08T04:10:37.346Z,81.00
2022-10-08T04:12:08.985Z,81.20
2022-10-08T04:13:40.968Z,81.20
2022-10-08T04:15:12.794Z,81.10
2022-10-08T04:16:44.524Z,81.40
2022-10-08T04:18:17.090Z,81.50
2022-10-08T04:19:51.147Z,81.40
2022-10-08T04:21:22.820Z,81.40
2022-10-08T04:22:54.537Z,81.40
2022-10-08T04:24:26.196Z,81.40
2022-10-08T04:25:57.838Z,81.40
2022-10-08T04:27:29.473Z,81.50
2022-10-08T04:29:01.162Z,81.70
2022-10-08T04:30:33.020Z,81.40
2022-10-08T04:32:04.727Z,81.80
2022-10-08T04:33:37.104Z,81.80
2022-10-08T04:35:09.379Z,81.90
2022-10-08T04:36:40.991Z,81.90
2022-10-08T04:38:12.682Z,82.00
2022-10-08T04:39:44.306Z,81.90
2022-10-08T04:41:24.546Z,81.90
2022-10-08T04:42:56.146Z,81.90
2022-10-08T04:44:27.768Z,82.00
2022-10-08T04:45:59.491Z,81.80
2022-10-08T04:47:31.187Z,81.90
2022-10-08T04:49:02.855Z,81.90
2022-10-08T04:50:34.440Z,81.80
2022-10-08T04:52:09.808Z,81.60
2022-10-08T04:53:41.875Z,81.80
2022-10-08T04:55:13.627Z,81.80
2022-10-08T04:56:45.259Z,81.80
2022-10-08T04:58:16.869Z,81.90
2022-10-08T05:00:13.102Z,81.90
2022-10-08T05:01:40.256Z,81.80
2022-10-08T05:03:12.014Z,81.80
2022-10-08T05:04:43.698Z,81.90
2022-10-08T05:06:16.823Z,82.00
2022-10-08T05:07:48.538Z,82.10
2022-10-08T05:09:20.280Z,82.30
2022-10-08T05:10:54.134Z,82.20
2022-10-08T05:12:25.749Z,82.30
2022-10-08T05:13:58.259Z,82.30
2022-10-08T05:15:34.900Z,82.00
2022-10-08T05:17:06.601Z,82.20
2022-10-08T05:18:41.896Z,82.20
2022-10-08T05:20:13.543Z,82.30
2022-10-08T05:21:45.142Z,82.30
2022-10-08T05:23:19.215Z,82.40
2022-10-08T05:24:50.827Z,82.30
2022-10-08T05:26:46.470Z,82.20
2022-10-08T05:28:18.212Z,82.20
2022-10-08T05:29:49.998Z,82.40
2022-10-08T05:31:22.555Z,82.30
2022-10-08T05:32:54.255Z,82.30
2022-10-08T05:34:25.956Z,82.60
2022-10-08T05:35:57.558Z,82.70
2022-10-08T05:37:29.244Z,82.60
2022-10-08T05:39:02.938Z,82.70
2022-10-08T05:40:34.715Z,82.50
2022-10-08T05:42:06.330Z,82.50
2022-10-08T05:43:38.747Z,82.70
2022-10-08T05:45:10.680Z,82.40
2022-10-08T05:46:42.398Z,82.40
2022-10-08T05:48:14.070Z,82.50
2022-10-08T05:49:45.675Z,82.60
2022-10-08T05:51:17.907Z,82.40
2022-10-08T05:52:49.891Z,82.50
2022-10-08T05:54:24.651Z,82.50
2022-10-08T05:56:00.843Z,82.60
2022-10-08T05:57:32.771Z,82.70
2022-10-08T05:59:07.443Z,82.50
2022-10-08T06:00:39.051Z,82.50
2022-10-08T06:02:11.155Z,82.80
2022-10-08T06:03:43.335Z,82.90
2022-10-08T06:05:15.072Z,83.00
2022-10-08T06:06:47.008Z,82.90
2022-10-08T06:08:18.752Z,83.30
2022-10-08T06:09:54.143Z,83.40
2022-10-08T06:11:30.557Z,83.50
2022-10-08T06:13:02.203Z,83.80
2022-10-08T06:14:33.856Z,83.70
2022-10-08T06:16:08.970Z,83.50
2022-10-08T06:17:40.684Z,83.70
2022-10-08T06:19:12.440Z,83.90
2022-10-08T06:20:44.084Z,83.90
2022-10-08T06:22:15.728Z,83.90
2022-10-08T06:23:55.951Z,84.10
2022-10-08T06:25:27.597Z,84.10
2022-10-08T06:26:59.200Z,84.30
2022-10-08T06:28:32.295Z,84.40
2022-10-08T06:30:04.264Z,84.40
2022-10-08T06:31:36.394Z,84.70
2022-10-08T06:33:09.464Z,84.50
2022-10-08T06:34:41.992Z,84.70
2022-10-08T06:36:19.372Z,84.70
2022-10-08T06:37:51.021Z,84.90
2022-10-08T06:39:22.617Z,84.80
2022-10-08T06:40:57.785Z,84.80
2022-10-08T06:42:29.412Z,84.90
2022-10-08T06:44:07.365Z,84.90
2022-10-08T06:45:39.975Z,84.90
2022-10-08T06:47:11.653Z,85.00
2022-10-08T06:48:43.400Z,85.00
2022-10-08T06:50:15.151Z,85.10
2022-10-08T06:51:46.858Z,85.10
2022-10-08T06:53:18.517Z,85.10
2022-10-08T06:54:50.736Z,85.00
2022-10-08T06:56:22.765Z,85.00
2022-10-08T06:57:54.400Z,85.00
2022-10-08T06:59:26.071Z,85.20
2022-10-08T07:01:07.989Z,85.30
2022-10-08T07:02:39.748Z,85.30
2022-10-08T07:04:11.899Z,85.40
2022-10-08T07:05:44.578Z,85.40
2022-10-08T07:07:16.257Z,85.30
2022-10-08T07:08:53.006Z,85.30
2022-10-08T07:10:25.969Z,85.50
2022-10-08T07:11:59.179Z,85.60
2022-10-08T07:13:30.968Z,85.50
2022-10-08T07:15:02.677Z,85.60
2022-10-08T07:16:34.360Z,85.70
2022-10-08T07:18:06.057Z,85.60
2022-10-08T07:19:37.683Z,85.50
2022-10-08T07:21:12.741Z,85.70
2022-10-08T07:22:44.716Z,85.90
2022-10-08T07:24:17.117Z,85.90
2022-10-08T07:26:00.475Z,85.80
2022-10-08T07:27:32.107Z,85.90
2022-10-08T07:29:08.169Z,86.10
2022-10-08T07:30:39.818Z,86.30
2022-10-08T07:32:11.469Z,86.20
2022-10-08T07:33:43.231Z,86.40
2022-10-08T07:35:14.895Z,86.50
2022-10-08T07:36:46.542Z,86.40
2022-10-08T07:38:18.525Z,86.30
2022-10-08T07:39:50.150Z,86.30
2022-10-08T07:41:22.187Z,86.60
2022-10-08T07:42:54.630Z,86.50
2022-10-08T07:44:26.249Z,86.50
2022-10-08T07:45:58.033Z,86.50
2022-10-08T07:47:29.686Z,86.80
2022-10-08T07:49:02.261Z,86.80
2022-10-08T07:50:33.883Z,87.00
2022-10-08T07:52:05.531Z,86.90
2022-10-08T07:53:37.884Z,86.90
2022-10-08T07:55:09.542Z,87.00
2022-10-08T07:56:41.422Z,87.10
2022-10-08T07:58:13.479Z,86.80
2022-10-08T07:59:45.090Z,86.90
2022-10-08T08:01:22.347Z,86.80
2022-10-08T08:02:54.091Z,86.90
2022-10-08T08:04:26.054Z,86.80
2022-10-08T08:06:05.782Z,86.90
2022-10-08T08:07:37.430Z,86.90
2022-10-08T08:09:10.055Z,87.00
2022-10-08T08:10:41.647Z,86.90
2022-10-08T08:12:13.392Z,86.90
2022-10-08T08:13:45.574Z,87.00
2022-10-08T08:15:17.303Z,87.00
2022-10-08T08:16:49.217Z,87.10
2022-10-08T08:18:20.907Z,87.30
2022-10-08T08:19:52.606Z,87.20
2022-10-08T08:21:36.274Z,87.20
2022-10-08T08:23:07.910Z,87.10
2022-10-08T08:24:40.975Z,87.40
2022-10-08T08:26:19.218Z,87.30
2022-10-08T08:27:50.835Z,87.40
2022-10-08T08:29:22.787Z,87.40
2022-10-08T08:30:55.764Z,87.50
2022-10-08T08:32:28.657Z,87.60
2022-10-08T08:34:03.335Z,87.70
2022-10-08T08:35:34.996Z,87.30
2022-10-08T08:37:06.717Z,87.60
2022-10-08T08:38:39.553Z,87.50
2022-10-08T08:40:11.335Z,87.40
2022-10-08T08:42:06.979Z,87.30
2022-10-08T08:43:38.657Z,87.20
2022-10-08T08:45:46.590Z,87.20
2022-10-08T08:47:41.846Z,87.10
2022-10-08T08:49:34.972Z,87.10
2022-10-08T08:51:06.787Z,87.30
2022-10-08T08:52:42.469Z,87.00
2022-10-08T08:54:14.312Z,86.40
2022-10-08T08:55:48.909Z,86.40
2022-10-08T08:57:29.525Z,86.40
2022-10-08T08:59:16.540Z,86.50
2022-10-08T09:01:06.037Z,86.50
2022-10-08T09:02:47.150Z,86.50
2022-10-08T09:04:32.592Z,86.40
2022-10-08T09:06:15.752Z,86.20
2022-10-08T09:07:57.222Z,86.20
2022-10-08T09:09:42.291Z,86.60
2022-10-08T09:11:17.317Z,86.60
2022-10-08T09:12:52.391Z,86.20
2022-10-08T09:14:41.201Z,85.80
2022-10-08T09:16:14.288Z,85.50
2022-10-08T09:17:49.543Z,85.20
2022-10-08T09:19:21.695Z,84.90
2022-10-08T09:20:53.438Z,84.70
2022-10-08T09:22:27.079Z,84.60
2022-10-08T09:23:59.289Z,84.60
2022-10-08T09:25:32.905Z,84.40
2022-10-08T09:27:15.170Z,84.20
2022-10-08T09:28:53.382Z,84.00
2022-10-08T09:30:25.156Z,83.80
2022-10-08T09:31:56.998Z,83.70
2022-10-08T09:33:32.050Z,83.30
2022-10-08T09:35:07.821Z,83.40
2022-10-08T09:36:48.186Z,83.30
2022-10-08T09:38:32.809Z,83.00
2022-10-08T09:40:13.733Z,82.90
2022-10-08T09:41:46.839Z,82.30
2022-10-08T09:43:19.073Z,82.20
2022-10-08T09:44:56.666Z,81.70
2022-10-08T09:46:30.620Z,82.20
2022-10-08T09:48:20.515Z,82.20
2022-10-08T09:50:22.476Z,82.20
2022-10-08T09:51:55.064Z,82.20
2022-10-08T09:53:59.876Z,82.50
2022-10-08T09:55:35.298Z,82.10
2022-10-08T09:57:07.659Z,81.20
2022-10-08T09:58:53.513Z,80.70
2022-10-08T10:00:32.931Z,79.70
2022-10-08T10:02:19.705Z,79.40
2022-10-08T10:04:00.798Z,79.30
2022-10-08T10:05:35.903Z,78.70
2022-10-08T10:07:07.625Z,78.50
2022-10-08T10:08:55.795Z,78.90
2022-10-08T10:10:38.841Z,78.40
2022-10-08T10:12:22.500Z,77.70
2022-10-08T10:13:57.296Z,77.70
2022-10-08T10:15:34.174Z,77.90
2022-10-08T10:17:16.251Z,77.70
2022-10-08T10:19:10.544Z,78.20
2022-10-08T10:20:55.302Z,77.70
2022-10-08T10:22:35.222Z,77.70
2022-10-08T10:24:35.090Z,76.50
2022-10-08T10:26:14.374Z,76.70
2022-10-08T10:27:52.730Z,76.90
2022-10-08T10:29:29.310Z,77.40
2022-10-08T10:31:11.089Z,76.60
2022-10-08T10:32:57.587Z,76.60
2022-10-08T10:34:33.226Z,77.40
2022-10-08T10:36:10.922Z,77.10
2022-10-08T10:37:52.470Z,76.80
2022-10-08T10:39:42.707Z,76.30
2022-10-08T10:41:43.151Z,76.70
2022-10-08T10:43:57.923Z,76.50
2022-10-08T10:45:36.189Z,76.00
2022-10-08T10:47:11.575Z,75.70
2022-10-08T10:48:43.265Z,75.80
2022-10-08T10:50:16.458Z,75.50
2022-10-08T10:52:15.840Z,75.20
2022-10-08T10:53:53.408Z,74.70
2022-10-08T10:55:40.323Z,75.00
2022-10-08T10:57:24.533Z,75.20
2022-10-08T10:59:15.083Z,75.30
2022-10-08T11:01:14.299Z,75.00
2022-10-08T11:02:55.490Z,75.20
2022-10-08T11:05:01.712Z,75.40
2022-10-08T11:06:55.143Z,75.50
2022-10-08T11:09:17.125Z,75.20
2022-10-08T11:10:54.859Z,75.20
2022-10-08T11:12:57.611Z,75.00
2022-10-08T11:14:36.732Z,74.50
2022-10-08T11:16:30.417Z,74.10
2022-10-08T11:18:23.584Z,73.80
2022-10-08T11:20:01.577Z,74.30
2022-10-08T11:22:40.810Z,74.30
2022-10-08T11:24:30.136Z,74.10
2022-10-08T11:26:21.978Z,74.80
2022-10-08T11:28:13.395Z,74.10
2022-10-08T11:30:05.042Z,73.60
2022-10-08T11:31:43.666Z,73.90
2022-10-08T11:33:17.162Z,73.40
2022-10-08T11:35:02.279Z,73.00
2022-10-08T11:36:44.177Z,73.00
2022-10-08T11:38:30.540Z,73.30
2022-10-08T11:40:24.156Z,72.90
2022-10-08T11:42:10.642Z,73.40
2022-10-08T11:44:02.473Z,73.80
2022-10-08T11:45:40.109Z,73.50
2022-10-08T11:47:36.786Z,73.60
2022-10-08T11:49:14.681Z,73.80
2022-10-08T11:50:46.465Z,73.80
2022-10-08T11:52:18.549Z,73.80
2022-10-08T11:53:57.033Z,73.60
2022-10-08T11:55:34.273Z,73.40
2022-10-08T11:57:21.863Z,73.60
2022-10-08T11:58:56.279Z,73.40
2022-10-08T12:00:42.055Z,73.40
2022-10-08T12:02:27.753Z,73.30
2022-10-08T12:04:20.111Z,73.20
2022-10-08T12:05:55.256Z,73.40
2022-10-08T12:07:33.145Z,73.40
2022-10-08T12:09:06.906Z,73.20
2022-10-08T12:10:40.090Z,73.30
2022-10-08T12:12:19.579Z,73.40
2022-10-08T12:14:19.575Z,73.60
2022-10-08T12:15:53.069Z,73.70
2022-10-08T12:17:51.903Z,73.70
2022-10-08T12:19:38.370Z,73.70
2022-10-08T12:21:16.600Z,73.30
2022-10-08T12:23:08.949Z,73.20
2022-10-08T12:24:43.796Z,73.20
2022-10-08T12:26:17.847Z,73.20
2022-10-08T12:27:49.623Z,72.80
2022-10-08T12:29:28.561Z,73.10
2022-10-08T12:31:18.682Z,72.90
2022-10-08T12:32:51.069Z,73.00
2022-10-08T12:34:23.398Z,72.60
2022-10-08T12:36:18.414Z,72.80
2022-10-08T12:38:19.900Z,72.80
2022-10-08T12:39:53.849Z,72.30
2022-10-08T12:41:40.254Z,72.00
2022-10-08T12:43:27.137Z,72.00
2022-10-08T12:45:17.262Z,72.00
2022-10-08T12:46:57.219Z,72.00
2022-10-08T12:48:39.002Z,72.10
2022-10-08T12:50:39.271Z,72.10
2022-10-08T12:52:14.435Z,72.10
2022-10-08T12:53:47.042Z,72.00
2022-10-08T12:55:22.618Z,72.00
2022-10-08T12:56:54.678Z,72.10
2022-10-08T12:58:37.399Z,72.30
2022-10-08T13:00:40.086Z,72.00
2022-10-08T13:02:39.614Z,71.90
2022-10-08T13:04:20.475Z,72.10
2022-10-08T13:05:55.225Z,72.10
2022-10-08T13:07:29.607Z,72.10
2022-10-08T13:09:01.290Z,72.30
2022-10-08T13:10:32.985Z,72.60
2022-10-08T13:12:05.672Z,72.80
2022-10-08T13:13:40.178Z,72.40
2022-10-08T13:15:26.003Z,72.40
2022-10-08T13:16:58.095Z,72.70
2022-10-08T13:18:31.285Z,72.50
2022-10-08T13:20:11.137Z,72.50
2022-10-08T13:21:54.825Z,72.40
2022-10-08T13:23:32.999Z,72.80
2022-10-08T13:25:05.262Z,73.20
2022-10-08T13:26:42.613Z,73.40
2022-10-08T13:28:36.127Z,72.90
2022-10-08T13:30:28.492Z,72.90
2022-10-08T13:32:12.377Z,73.00
2022-10-08T13:33:44.068Z,73.00
2022-10-08T13:35:24.259Z,72.90
2022-10-08T13:36:59.357Z,72.60
2022-10-08T13:38:34.672Z,72.50
2022-10-08T13:40:12.233Z,72.40
2022-10-08T13:41:52.357Z,72.60
2022-10-08T13:43:25.596Z,72.10
2022-10-08T13:44:59.822Z,71.60
2022-10-08T13:46:31.625Z,71.40
2022-10-08T13:48:03.836Z,71.60
2022-10-08T13:49:35.555Z,71.50
2022-10-08T13:51:07.233Z,71.00
2022-10-08T13:52:44.036Z,71.30
2022-10-08T13:54:21.924Z,71.30
2022-10-08T13:55:53.644Z,71.30
2022-10-08T13:57:25.356Z,71.50
2022-10-08T13:58:57.037Z,71.10
2022-10-08T14:00:33.658Z,71.00
2022-10-08T14:02:05.942Z,70.90
2022-10-08T14:03:37.739Z,70.90
2022-10-08T14:05:09.413Z,70.70
2022-10-08T14:06:44.332Z,70.60
2022-10-08T14:08:25.328Z,70.20
2022-10-08T14:09:59.599Z,70.00
2022-10-08T14:11:31.537Z,70.00
2022-10-08T14:13:03.357Z,70.00
2022-10-08T14:14:35.037Z,69.60
2022-10-08T14:16:06.848Z,69.70
2022-10-08T14:17:38.873Z,69.40
2022-10-08T14:19:12.315Z,69.70
2022-10-08T14:20:44.253Z,69.20
2022-10-08T14:22:16.664Z,69.00
2022-10-08T14:23:48.664Z,68.20
2022-10-08T14:25:23.313Z,68.10
2022-10-08T14:26:55.184Z,67.90
2022-10-08T14:28:26.978Z,67.80
2022-10-08T14:29:58.698Z,67.50
2022-10-08T14:31:30.886Z,67.30
2022-10-08T14:33:04.060Z,67.20
2022-10-08T14:34:37.386Z,67.00
2022-10-08T14:36:16.210Z,67.60
2022-10-08T14:37:48.239Z,67.20
2022-10-08T14:39:20.433Z,67.70
2022-10-08T14:40:52.118Z,67.70
2022-10-08T14:42:23.865Z,67.40
2022-10-08T14:43:55.705Z,67.20
2022-10-08T14:45:27.503Z,67.00
2022-10-08T14:46:59.249Z,67.00
2022-10-08T14:48:30.922Z,66.90
2022-10-08T14:50:03.437Z,66.90
2022-10-08T14:51:38.952Z,66.50
2022-10-08T14:53:10.853Z,66.70
2022-10-08T14:54:42.730Z,67.00
2022-10-08T14:56:14.441Z,67.20
2022-10-08T14:57:46.165Z,66.10
2022-10-08T14:59:18.461Z,66.80
2022-10-08T15:00:54.773Z,66.90
2022-10-08T15:02:26.467Z,66.50
2022-10-08T15:03:58.235Z,66.40
2022-10-08T15:05:30.023Z,66.90
2022-10-08T15:07:01.769Z,67.40
2022-10-08T15:08:33.871Z,66.60
2022-10-08T15:10:06.091Z,67.00
2022-10-08T15:11:38.181Z,67.00
2022-10-08T15:13:10.221Z,67.50
2022-10-08T15:14:41.892Z,67.30
2022-10-08T15:16:14.545Z,66.80
2022-10-08T15:17:47.287Z,66.70
2022-10-08T15:19:23.560Z,67.10
2022-10-08T15:20:56.875Z,66.80
2022-10-08T15:22:28.512Z,67.30
2022-10-08T15:24:00.242Z,67.00
2022-10-08T15:25:32.035Z,67.10
2022-10-08T15:27:03.782Z,67.40
2022-10-08T15:28:37.658Z,66.90
2022-10-08T15:30:10.164Z,66.20
2022-10-08T15:31:41.893Z,65.50
2022-10-08T15:33:13.675Z,65.80
2022-10-08T15:34:45.431Z,65.70
2022-10-08T15:36:30.407Z,65.40
2022-10-08T15:38:03.485Z,66.40
2022-10-08T15:39:36.176Z,65.20
2022-10-08T15:41:07.960Z,65.70
2022-10-08T15:42:42.507Z,65.00
2022-10-08T15:44:20.806Z,65.50
2022-10-08T15:45:52.600Z,65.40
2022-10-08T15:47:24.407Z,65.00
2022-10-08T15:48:57.154Z,66.10
2022-10-08T15:50:28.948Z,65.70
2022-10-08T15:52:01.659Z,65.50
2022-10-08T15:53:38.067Z,64.90
2022-10-08T15:55:09.891Z,65.20
2022-10-08T15:56:41.547Z,65.70
2022-10-08T15:58:27.346Z,64.90
2022-10-08T16:00:05.236Z,64.80
2022-10-08T16:01:43.765Z,64.80
2022-10-08T16:03:15.515Z,64.90
2022-10-08T16:04:47.907Z,65.00
2022-10-08T16:06:28.245Z,64.80
2022-10-08T16:08:00.027Z,65.10
2022-10-08T16:09:31.913Z,65.80
2022-10-08T16:11:27.728Z,65.10
2022-10-08T16:12:59.408Z,65.90
2022-10-08T16:14:31.207Z,65.70
2022-10-08T16:16:04.427Z,66.20
2022-10-08T16:17:36.173Z,65.90
2022-10-08T16:19:11.530Z,66.20
2022-10-08T16:20:43.295Z,66.50
2022-10-08T16:22:14.987Z,67.20
2022-10-08T16:23:47.440Z,66.50
2022-10-08T16:25:19.240Z,67.20
2022-10-08T16:26:50.998Z,67.70
2022-10-08T16:28:22.777Z,68.30
2022-10-08T16:29:54.460Z,68.80
2022-10-08T16:31:28.069Z,69.20
2022-10-08T16:32:59.701Z,69.60
2022-10-08T16:34:31.799Z,68.40
2022-10-08T16:36:05.965Z,68.70
2022-10-08T16:37:37.697Z,69.00
2022-10-08T16:39:13.164Z,69.20
2022-10-08T16:40:45.030Z,68.70
2022-10-08T16:42:16.685Z,69.20
2022-10-08T16:43:50.689Z,69.50
2022-10-08T16:45:22.393Z,68.90
2022-10-08T16:46:54.253Z,68.50
2022-10-08T16:48:26.090Z,68.30
2022-10-08T16:49:57.796Z,68.60
2022-10-08T16:51:31.897Z,68.90
2022-10-08T16:53:03.744Z,69.20
2022-10-08T16:54:35.977Z,69.60
2022-10-08T16:56:07.809Z,70.00
2022-10-08T16:57:39.573Z,70.10
2022-10-08T16:59:14.280Z,70.60
2022-10-08T17:00:45.952Z,70.70
2022-10-08T17:02:19.740Z,70.10
2022-10-08T17:03:53.881Z,70.60
2022-10-08T17:05:25.687Z,70.40
2022-10-08T17:06:57.621Z,70.70
2022-10-08T17:08:29.789Z,70.10
2022-10-08T17:10:01.898Z,70.00
2022-10-08T17:11:34.546Z,70.20
2022-10-08T17:13:06.326Z,70.00
2022-10-08T17:14:38.070Z,69.80
2022-10-08T17:16:10.545Z,69.80
2022-10-08T17:17:42.215Z,69.80
2022-10-08T17:19:13.997Z,69.80
2022-10-08T17:20:45.745Z,69.70
2022-10-08T17:22:17.494Z,69.70
2022-10-08T17:23:51.897Z,69.80
2022-10-08T17:25:23.742Z,69.60
2022-10-08T17:26:55.417Z,69.70
2022-10-08T17:28:29.492Z,70.00
2022-10-08T17:30:01.558Z,69.80
2022-10-08T17:31:33.478Z,69.80
2022-10-08T17:33:05.201Z,69.80
2022-10-08T17:34:37.135Z,69.80
2022-10-08T17:36:14.365Z,69.90
2022-10-08T17:37:45.998Z,69.80
2022-10-08T17:39:17.611Z,69.90
2022-10-08T17:40:49.246Z,69.90
2022-10-08T17:42:21.049Z,69.90
2022-10-08T17:43:55.586Z,69.90
2022-10-08T17:45:27.220Z,69.80
2022-10-08T17:46:59.463Z,69.90
2022-10-08T17:48:31.463Z,70.00
2022-10-08T17:50:03.313Z,69.90
2022-10-08T17:51:34.930Z,69.90
2022-10-08T17:53:06.590Z,70.00
2022-10-08T17:54:38.201Z,69.90
2022-10-08T17:56:12.297Z,70.00
2022-10-08T17:57:43.950Z,69.90
2022-10-08T17:59:18.058Z,69.90
2022-10-08T18:00:49.764Z,69.90
2022-10-08T18:02:21.471Z,70.00
2022-10-08T18:04:01.163Z,69.90
2022-10-08T18:05:32.797Z,70.00
2022-10-08T18:07:04.451Z,69.90
2022-10-08T18:08:36.576Z,70.00
2022-10-08T18:10:09.051Z,70.00
2022-10-08T18:11:44.624Z,69.90
2022-10-08T18:13:16.317Z,70.00
2022-10-08T18:14:48.319Z,69.90
2022-10-08T18:16:20.454Z,70.00
2022-10-08T18:17:52.155Z,70.10
2022-10-08T18:19:24.107Z,70.10
2022-10-08T18:20:57.163Z,70.20
2022-10-08T18:22:28.816Z,70.10
2022-10-08T18:24:00.603Z,70.10
2022-10-08T18:25:32.228Z,70.10
2022-10-08T18:27:03.928Z,70.00
2022-10-08T18:28:36.063Z,70.20
2022-10-08T18:30:08.662Z,70.10
2022-10-08T18:31:42.015Z,70.00
2022-10-08T18:33:15.191Z,70.20
2022-10-08T18:34:46.924Z,70.10
2022-10-08T18:36:21.644Z,70.30
2022-10-08T18:37:55.508Z,70.30
2022-10-08T18:39:28.627Z,70.10
2022-10-08T18:41:00.691Z,70.20
2022-10-08T18:42:32.388Z,70.00
2022-10-08T18:44:07.583Z,70.20
2022-10-08T18:45:39.425Z,70.10
2022-10-08T18:47:11.049Z,70.10
2022-10-08T18:48:43.588Z,70.20
2022-10-08T18:50:15.348Z,70.20
2022-10-08T18:51:49.842Z,70.10
2022-10-08T18:53:21.481Z,70.10
2022-10-08T18:54:53.357Z,70.10
2022-10-08T18:56:28.714Z,70.20
2022-10-08T18:58:02.024Z,70.00
2022-10-08T18:59:34.753Z,70.10
2022-10-08T19:01:15.014Z,70.10
2022-10-08T19:02:47.928Z,70.10
2022-10-08T19:04:21.988Z,70.10
2022-10-08T19:05:53.809Z,70.00
2022-10-08T19:07:25.416Z,70.20
2022-10-08T19:08:58.573Z,70.10
2022-10-08T19:10:30.197Z,70.10
2022-10-08T19:12:02.244Z,70.30
2022-10-08T19:13:33.894Z,70.10
2022-10-08T19:15:06.112Z,70.20
2022-10-08T19:16:39.904Z,70.30
2022-10-08T19:18:11.613Z,70.30
2022-10-08T19:19:43.269Z,70.40
2022-10-08T19:21:14.873Z,70.20
2022-10-08T19:22:46.868Z,70.50
2022-10-08T19:24:24.041Z,70.10
2022-10-08T19:25:56.790Z,70.20
2022-10-08T19:27:28.421Z,70.20
2022-10-08T19:29:00.255Z,70.20
2022-10-08T19:30:34.080Z,70.10
2022-10-08T19:32:05.749Z,70.10
2022-10-08T19:33:37.407Z,70.30
2022-10-08T19:35:09.577Z,70.50
2022-10-08T19:36:41.291Z,70.10
2022-10-08T19:38:13.122Z,70.60
2022-10-08T19:39:47.697Z,70.50
2022-10-08T19:41:19.542Z,70.30
2022-10-08T19:42:51.505Z,70.00
2022-10-08T19:44:23.705Z,70.10
2022-10-08T19:45:55.425Z,70.00
2022-10-08T19:47:27.053Z,69.90
2022-10-08T19:49:01.313Z,70.10
2022-10-08T19:50:36.541Z,70.10
2022-10-08T19:52:08.254Z,70.10
2022-10-08T19:53:40.055Z,70.10
2022-10-08T19:55:11.642Z,70.10
2022-10-08T19:56:43.345Z,70.30
2022-10-08T19:58:14.990Z,70.10
2022-10-08T19:59:46.631Z,70.10
2022-10-08T20:01:24.111Z,70.30
2022-10-08T20:02:55.945Z,70.00
2022-10-08T20:04:27.619Z,70.30
2022-10-08T20:06:20.363Z,70.20
2022-10-08T20:07:54.998Z,70.00
2022-10-08T20:09:27.331Z,70.30
2022-10-08T20:11:03.097Z,70.10
2022-10-08T20:12:34.720Z,70.00
2022-10-08T20:14:06.501Z,70.10
2022-10-08T20:15:38.687Z,70.00
2022-10-08T20:17:10.367Z,70.20
2022-10-08T20:18:42.357Z,70.10
2022-10-08T20:20:31.868Z,70.00
2022-10-08T20:22:06.585Z,70.10
2022-10-08T20:23:41.303Z,70.10
2022-10-08T20:25:13.011Z,70.00
2022-10-08T20:26:44.855Z,70.10
2022-10-08T20:28:16.681Z,69.90
2022-10-08T20:29:49.743Z,69.90
2022-10-08T20:31:24.487Z,70.00
2022-10-08T20:32:56.151Z,69.90
2022-10-08T20:34:30.960Z,70.00
2022-10-08T20:36:02.624Z,69.90
2022-10-08T20:37:34.747Z,69.90
2022-10-08T20:39:07.050Z,69.90