createdAt,value
2022-12-16T00:01:32.288Z,0.00
2022-12-16T00:16:32.379Z,0.00
2022-12-16T00:31:32.994Z,0.00
2022-12-16T00:46:33.477Z,0.00
2022-12-16T01:01:34.497Z,0.00
2022-12-16T01:16:35.504Z,0.00
2022-12-16T01:31:36.146Z,0.00
2022-12-16T01:46:36.660Z,0.00
2022-12-16T02:01:37.695Z,0.00
2022-12-16T02:16:38.252Z,0.00
2022-12-16T02:31:38.840Z,0.00
2022-12-16T02:46:39.076Z,0.00
2022-12-16T03:01:39.700Z,0.00
2022-12-16T03:16:40.143Z,0.00
2022-12-16T03:31:40.088Z,0.00
2022-12-16T03:46:40.346Z,0.00
2022-12-16T04:01:40.508Z,0.00
2022-12-16T04:16:40.429Z,0.00
2022-12-16T04:31:41.219Z,0.00
2022-12-16T04:46:41.488Z,0.00
2022-12-16T05:01:41.890Z,0.00
2022-12-16T05:16:41.988Z,0.00
2022-12-16T05:31:42.636Z,0.00
2022-12-16T05:46:42.969Z,0.00
2022-12-16T06:01:43.545Z,0.00
2022-12-16T06:16:43.799Z,0.00
2022-12-16T06:31:44.078Z,0.00
2022-12-16T06:46:44.517Z,12.00
2022-12-16T07:01:44.999Z,84.00
2022-12-16T07:16:45.146Z,264.00
2022-12-16T07:31:45.530Z,512.00
2022-12-16T07:46:45.439Z,792.00
2022-12-16T08:01:45.897Z,1280.00
2022-12-16T08:16:45.857Z,3184.00
2022-12-16T08:31:46.041Z,2640.00
2022-12-16T08:46:46.281Z,2832.00
2022-12-16T09:01:47.049Z,2984.00
2022-12-16T09:16:47.926Z,3672.00
2022-12-16T09:31:48.116Z,4832.00
2022-12-16T09:46:48.450Z,4600.00
2022-12-16T10:01:49.128Z,4468.00
2022-12-16T10:16:50.591Z,4088.00
2022-12-16T10:31:53.608Z,4336.00
2022-12-16T10:46:55.875Z,4472.00
2022-12-16T11:01:56.816Z,5348.00
2022-12-16T11:16:57.345Z,5188.00
2022-12-16T11:31:59.765Z,5256.00
2022-12-16T11:47:02.430Z,4788.00
2022-12-16T12:02:03.512Z,4320.00
2022-12-16T12:17:04.246Z,3640.00
2022-12-16T12:32:04.517Z,2948.00
2022-12-16T12:47:04.718Z,2852.00
2022-12-16T13:02:05.040Z,2584.00
2022-12-16T13:17:05.094Z,2156.00
2022-12-16T13:32:05.294Z,1432.00
2022-12-16T13:47:05.510Z,1264.00
2022-12-16T14:02:06.284Z,888.00
2022-12-16T14:17:07.885Z,576.00
2022-12-16T14:32:08.216Z,344.00
2022-12-16T14:47:08.347Z,156.00
2022-12-16T15:02:08.932Z,48.00
2022-12-16T15:17:09.895Z,8.00
2022-12-16T15:32:09.951Z,0.00
2022-12-16T15:47:10.411Z,0.00
2022-12-16T16:02:10.478Z,0.00
2022-12-16T16:17:10.707Z,0.00
2022-12-16T16:32:12.049Z,0.00
2022-12-16T16:47:12.509Z,0.00
2022-12-16T17:02:12.779Z,0.00
2022-12-16T17:17:13.247Z,0.00
2022-12-16T17:32:14.334Z,0.00
2022-12-16T17:47:14.270Z,0.00
2022-12-16T18:02:14.592Z,0.00
2022-12-16T18:17:14.655Z,0.00
2022-12-16T18:32:14.838Z,0.00
2022-12-16T18:47:14.978Z,0.00
2022-12-16T19:02:15.385Z,0.00
2022-12-16T19:17:15.400Z,0.00
2022-12-16T19:32:15.701Z,0.00
2022-12-16T19:47:15.923Z,0.00
2022-12-16T20:02:16.410Z,0.00
2022-12-16T20:17:16.467Z,0.00
2022-12-16T20:32:16.581Z,0.00
2022-12-16T20:47:17.349Z,0.00
2022-12-16T21:02:30.246Z,0.00
2022-12-16T21:17:22.831Z,0.00
2022-12-16T21:32:23.447Z,0.00
2022-12-16T21:47:23.935Z,0.00
2022-12-16T22:02:24.443Z,0.00
2022-12-16T22:17:25.792Z,0.00
2022-12-16T22:32:26.024Z,0.00
2022-12-16T22:47:26.488Z,0.00
2022-12-16T23:02:26.630Z,0.00
2022-12-16T23:17:27.106Z,0.00
2022-12-16T23:32:27.329Z,0.00
2022-12-16T23:47:27.824Z,0.00
