createdAt,value
2022-08-17T00:00:34.379Z,99.90
2022-08-17T00:03:08.783Z,99.90
2022-08-17T00:05:41.726Z,99.90
2022-08-17T00:08:10.203Z,99.90
2022-08-17T00:10:39.651Z,99.90
2022-08-17T00:13:09.657Z,99.90
2022-08-17T00:15:37.884Z,99.90
2022-08-17T00:18:58.370Z,99.90
2022-08-17T00:20:55.923Z,99.90
2022-08-17T00:23:24.063Z,99.90
2022-08-17T00:25:54.234Z,99.90
2022-08-17T00:28:23.010Z,99.90
2022-08-17T00:30:53.682Z,99.90
2022-08-17T00:33:25.287Z,99.90
2022-08-17T00:35:54.384Z,99.90
2022-08-17T00:38:23.835Z,99.90
2022-08-17T00:40:59.024Z,99.90
2022-08-17T00:43:31.869Z,99.90
2022-08-17T00:46:01.816Z,99.90
2022-08-17T00:48:30.846Z,99.90
2022-08-17T00:51:04.028Z,99.90
2022-08-17T00:53:34.786Z,99.90
2022-08-17T00:56:08.216Z,99.90
2022-08-17T00:58:37.430Z,99.90
2022-08-17T01:01:07.703Z,99.90
2022-08-17T01:03:37.338Z,99.90
2022-08-17T01:06:07.928Z,99.90
2022-08-17T01:08:38.862Z,99.90
2022-08-17T01:11:10.340Z,99.90
2022-08-17T01:13:41.720Z,99.90
2022-08-17T01:16:17.092Z,99.90
2022-08-17T01:18:46.838Z,99.90
2022-08-17T01:21:21.434Z,99.90
2022-08-17T01:23:50.914Z,99.90
2022-08-17T01:26:19.616Z,99.90
2022-08-17T01:28:53.632Z,99.90
2022-08-17T01:31:25.597Z,99.90
2022-08-17T01:33:53.812Z,99.90
2022-08-17T01:36:22.103Z,99.90
2022-08-17T01:38:51.781Z,99.90
2022-08-17T01:41:22.972Z,99.90
2022-08-17T01:43:55.999Z,99.90
2022-08-17T01:46:27.081Z,99.90
2022-08-17T01:48:56.429Z,99.90
2022-08-17T01:51:26.002Z,99.90
2022-08-17T01:53:59.761Z,99.90
2022-08-17T01:56:29.087Z,99.90
2022-08-17T01:58:57.788Z,99.90
2022-08-17T02:01:28.715Z,99.90
2022-08-17T02:04:00.467Z,99.90
2022-08-17T02:06:31.406Z,99.90
2022-08-17T02:09:03.813Z,99.90
2022-08-17T02:11:34.350Z,99.90
2022-08-17T02:14:04.009Z,99.90
2022-08-17T02:16:37.047Z,99.90
2022-08-17T02:19:08.174Z,99.90
2022-08-17T02:21:36.575Z,99.90
2022-08-17T02:24:07.844Z,99.90
2022-08-17T02:26:35.839Z,99.90
2022-08-17T02:29:05.093Z,99.90
2022-08-17T02:31:33.393Z,99.90
2022-08-17T02:34:04.549Z,99.90
2022-08-17T02:36:35.143Z,99.90
2022-08-17T02:39:04.430Z,99.90
2022-08-17T02:41:34.263Z,99.90
2022-08-17T02:44:02.580Z,99.90
2022-08-17T02:46:32.411Z,99.90
2022-08-17T02:49:00.625Z,99.90
2022-08-17T02:51:28.681Z,99.90
2022-08-17T02:54:40.659Z,99.90
2022-08-17T02:56:46.634Z,99.90
2022-08-17T02:59:14.653Z,99.90
2022-08-17T03:01:42.823Z,99.90
2022-08-17T03:04:11.637Z,99.90
2022-08-17T03:06:39.664Z,99.90
2022-08-17T03:09:07.719Z,99.90
2022-08-17T03:11:35.810Z,99.90
2022-08-17T03:14:05.180Z,99.90
2022-08-17T03:16:33.201Z,99.90
2022-08-17T03:19:02.580Z,99.90
2022-08-17T03:21:30.656Z,99.90
2022-08-17T03:23:58.754Z,99.90
2022-08-17T03:26:29.785Z,99.90
2022-08-17T03:28:59.077Z,99.90
2022-08-17T03:31:28.471Z,99.90
2022-08-17T03:33:56.506Z,99.90
2022-08-17T03:36:24.842Z,99.90
2022-08-17T03:38:52.898Z,99.90
2022-08-17T03:41:23.054Z,99.90
2022-08-17T03:43:51.100Z,99.90
2022-08-17T03:46:36.767Z,99.90
2022-08-17T03:49:26.479Z,99.90
2022-08-17T03:52:13.274Z,99.90
2022-08-17T03:54:59.228Z,99.90
2022-08-17T03:57:28.064Z,99.90
2022-08-17T03:59:56.944Z,99.90
2022-08-17T04:02:27.936Z,99.90
2022-08-17T04:04:58.267Z,99.90
2022-08-17T04:07:28.702Z,99.90
2022-08-17T04:09:58.170Z,99.90
2022-08-17T04:12:30.833Z,99.90
2022-08-17T04:14:59.329Z,99.90
2022-08-17T04:17:29.143Z,99.90
2022-08-17T04:19:59.174Z,99.90
2022-08-17T04:22:31.938Z,99.90
2022-08-17T04:25:03.216Z,99.90
2022-08-17T04:27:31.115Z,99.90
2022-08-17T04:29:59.626Z,99.90
2022-08-17T04:33:03.523Z,99.90
2022-08-17T04:35:21.409Z,99.90
2022-08-17T04:37:49.564Z,99.90
2022-08-17T04:40:35.805Z,99.90
2022-08-17T04:43:05.820Z,99.90
2022-08-17T04:45:34.211Z,99.90
2022-08-17T04:48:02.579Z,99.90
2022-08-17T04:50:31.977Z,99.90
2022-08-17T04:53:00.375Z,99.90
2022-08-17T04:55:29.127Z,99.90
2022-08-17T04:57:57.126Z,99.90
2022-08-17T05:00:26.046Z,99.90
2022-08-17T05:02:56.080Z,99.90
2022-08-17T05:05:26.258Z,99.90
2022-08-17T05:07:57.651Z,99.90
2022-08-17T05:10:27.497Z,99.90
2022-08-17T05:12:59.793Z,99.90
2022-08-17T05:15:29.190Z,99.90
2022-08-17T05:18:01.213Z,99.90
2022-08-17T05:20:30.206Z,99.90
2022-08-17T05:23:01.781Z,99.90
2022-08-17T05:25:34.502Z,99.90
2022-08-17T05:28:06.433Z,99.90
2022-08-17T05:30:36.370Z,99.90
2022-08-17T05:33:07.080Z,99.90
2022-08-17T05:35:38.100Z,99.90
2022-08-17T05:38:08.288Z,99.90
2022-08-17T05:40:37.067Z,99.90
2022-08-17T05:43:07.527Z,99.90
2022-08-17T05:45:55.419Z,99.90
2022-08-17T05:48:35.452Z,99.90
2022-08-17T05:51:24.985Z,99.90
2022-08-17T05:54:02.142Z,99.90
2022-08-17T05:56:49.975Z,99.90
2022-08-17T05:59:30.246Z,99.90
2022-08-17T06:02:06.686Z,99.90
2022-08-17T06:04:48.988Z,99.90
2022-08-17T06:07:22.287Z,99.90
2022-08-17T06:10:01.795Z,99.90
2022-08-17T06:12:44.106Z,99.90
2022-08-17T06:15:26.345Z,99.90
2022-08-17T06:17:57.191Z,99.90
2022-08-17T06:20:28.339Z,99.90
2022-08-17T06:23:05.451Z,99.90
2022-08-17T06:25:40.418Z,99.90
2022-08-17T06:28:14.892Z,99.90
2022-08-17T06:30:59.446Z,99.90
2022-08-17T06:33:34.554Z,99.90
2022-08-17T06:36:15.975Z,99.90
2022-08-17T06:38:53.288Z,99.90
2022-08-17T06:41:27.547Z,99.90
2022-08-17T06:44:07.568Z,99.90
2022-08-17T06:46:39.475Z,99.90
2022-08-17T06:49:19.859Z,99.90
2022-08-17T06:51:52.805Z,99.90
2022-08-17T06:54:27.300Z,99.90
2022-08-17T06:57:01.782Z,99.90
2022-08-17T06:59:54.867Z,99.90
2022-08-17T07:02:52.487Z,99.90
2022-08-17T07:05:22.462Z,99.90
2022-08-17T07:08:05.290Z,99.90
2022-08-17T07:10:42.761Z,99.90
2022-08-17T07:13:32.424Z,99.90
2022-08-17T07:16:09.087Z,99.90
2022-08-17T07:18:37.487Z,99.90
2022-08-17T07:21:17.953Z,99.90
2022-08-17T07:24:26.296Z,99.90
2022-08-17T07:27:13.566Z,99.90
2022-08-17T07:29:46.907Z,99.90
2022-08-17T07:32:18.693Z,99.90
2022-08-17T07:35:21.134Z,99.90
2022-08-17T07:37:54.105Z,99.90
2022-08-17T07:40:27.592Z,99.90
2022-08-17T07:43:21.803Z,99.90
2022-08-17T07:46:36.493Z,99.90
2022-08-17T07:49:34.711Z,99.90
2022-08-17T07:52:23.896Z,99.90
2022-08-17T07:54:56.156Z,98.10
2022-08-17T07:57:36.623Z,93.10
2022-08-17T08:00:16.460Z,93.90
2022-08-17T08:02:58.896Z,90.40
2022-08-17T08:05:48.763Z,87.70
2022-08-17T08:08:25.437Z,84.20
2022-08-17T08:11:01.613Z,83.90
2022-08-17T08:13:31.742Z,87.00
2022-08-17T08:16:25.649Z,81.80
2022-08-17T08:18:58.277Z,82.80
2022-08-17T08:21:37.287Z,79.20
2022-08-17T08:24:22.033Z,78.80
2022-08-17T08:26:59.679Z,78.30
2022-08-17T08:29:37.962Z,78.40
2022-08-17T08:32:14.507Z,78.20
2022-08-17T08:35:02.703Z,77.80
2022-08-17T08:37:51.012Z,75.70
2022-08-17T08:40:36.648Z,73.50
2022-08-17T08:43:17.060Z,69.80
2022-08-17T08:45:56.747Z,69.30
2022-08-17T08:48:56.396Z,74.80
2022-08-17T08:51:39.746Z,69.70
2022-08-17T08:54:26.458Z,68.70
2022-08-17T08:57:26.458Z,68.50
2022-08-17T09:00:03.085Z,67.80
2022-08-17T09:02:52.909Z,70.50
2022-08-17T09:05:34.979Z,64.00
2022-08-17T09:08:18.104Z,64.10
2022-08-17T09:10:56.838Z,65.30
2022-08-17T09:13:34.944Z,64.00
2022-08-17T09:16:10.402Z,61.40
2022-08-17T09:18:59.956Z,59.80
2022-08-17T09:21:38.195Z,59.00
2022-08-17T09:24:24.370Z,58.50
2022-08-17T09:26:59.510Z,61.10
2022-08-17T09:29:30.409Z,59.00
2022-08-17T09:32:01.793Z,59.80
2022-08-17T09:34:36.079Z,62.10
2022-08-17T09:37:12.808Z,66.40
2022-08-17T09:39:46.996Z,60.40
2022-08-17T09:42:22.798Z,63.80
2022-08-17T09:44:59.370Z,59.80
2022-08-17T09:47:32.717Z,59.30
2022-08-17T09:50:07.143Z,60.20
2022-08-17T09:52:36.368Z,57.00
2022-08-17T09:55:07.402Z,56.70
2022-08-17T09:57:53.431Z,58.30
2022-08-17T10:00:27.743Z,60.80
2022-08-17T10:03:17.194Z,58.10
2022-08-17T10:05:56.283Z,58.90
2022-08-17T10:08:32.228Z,58.90
2022-08-17T10:11:15.179Z,57.20
2022-08-17T10:13:53.238Z,56.90
2022-08-17T10:16:30.609Z,56.70
2022-08-17T10:19:09.928Z,56.20
2022-08-17T10:22:01.527Z,56.30
2022-08-17T10:25:21.702Z,56.60
2022-08-17T10:27:56.721Z,54.90
2022-08-17T10:30:28.131Z,54.00
2022-08-17T10:32:59.502Z,52.50
2022-08-17T10:35:36.116Z,55.20
2022-08-17T10:38:31.958Z,56.10
2022-08-17T10:41:06.621Z,54.60
2022-08-17T10:44:38.381Z,57.60
2022-08-17T10:46:59.329Z,57.40
2022-08-17T10:49:32.770Z,56.30
2022-08-17T10:52:02.782Z,58.70
2022-08-17T10:54:48.347Z,56.50
2022-08-17T10:57:39.072Z,56.30
2022-08-17T11:00:16.109Z,56.30
2022-08-17T11:02:50.004Z,56.50
2022-08-17T11:05:29.389Z,56.40
2022-08-17T11:08:30.797Z,56.80
2022-08-17T11:11:41.404Z,57.90
2022-08-17T11:14:28.346Z,57.10
2022-08-17T11:17:14.722Z,56.80
2022-08-17T11:20:21.178Z,57.90
2022-08-17T11:23:07.661Z,59.40
2022-08-17T11:25:39.472Z,61.00
2022-08-17T11:28:14.829Z,61.80
2022-08-17T11:30:49.137Z,58.00
2022-08-17T11:33:54.662Z,60.30
2022-08-17T11:37:01.861Z,63.10
2022-08-17T11:40:06.615Z,57.50
2022-08-17T11:42:47.642Z,59.70
2022-08-17T11:45:35.087Z,61.30
2022-08-17T11:48:31.789Z,64.90
2022-08-17T11:51:28.559Z,63.20
2022-08-17T11:54:31.605Z,59.70
2022-08-17T11:56:54.821Z,60.90
2022-08-17T11:59:55.299Z,58.50
2022-08-17T12:02:38.891Z,60.70
2022-08-17T12:05:32.407Z,62.60
2022-08-17T12:08:20.131Z,64.50
2022-08-17T12:11:01.740Z,64.60
2022-08-17T12:13:38.528Z,63.30
2022-08-17T12:16:10.048Z,62.20
2022-08-17T12:18:42.450Z,60.00
2022-08-17T12:21:38.175Z,58.00
2022-08-17T12:24:20.208Z,58.60
2022-08-17T12:26:56.357Z,57.30
2022-08-17T12:29:35.902Z,58.50
2022-08-17T12:32:08.417Z,57.00
2022-08-17T12:34:40.644Z,58.70
2022-08-17T12:37:16.417Z,61.40
2022-08-17T12:39:52.578Z,61.10
2022-08-17T12:42:29.967Z,57.80
2022-08-17T12:44:59.039Z,56.00
2022-08-17T12:47:29.513Z,55.30
2022-08-17T12:50:08.371Z,54.60
2022-08-17T12:53:01.622Z,56.80
2022-08-17T12:55:36.818Z,54.70
2022-08-17T12:58:12.228Z,56.20
2022-08-17T13:00:48.624Z,55.90
2022-08-17T13:03:20.300Z,55.40
2022-08-17T13:05:57.642Z,55.60
2022-08-17T13:08:30.935Z,56.20
2022-08-17T13:11:01.462Z,56.30
2022-08-17T13:13:33.166Z,56.30
2022-08-17T13:16:03.389Z,56.80
2022-08-17T13:18:43.740Z,54.10
2022-08-17T13:21:26.985Z,57.50
2022-08-17T13:24:00.189Z,56.70
2022-08-17T13:26:33.935Z,54.40
2022-08-17T13:29:06.807Z,54.90
2022-08-17T13:31:47.466Z,56.00
2022-08-17T13:34:34.661Z,55.80
2022-08-17T13:37:30.291Z,55.50
2022-08-17T13:40:01.208Z,55.00
2022-08-17T13:42:52.178Z,55.50
2022-08-17T13:45:53.300Z,53.40
2022-08-17T13:48:25.785Z,53.50
2022-08-17T13:51:16.826Z,53.80
2022-08-17T13:53:55.811Z,54.00
2022-08-17T13:56:41.823Z,54.80
2022-08-17T13:59:13.745Z,53.10
2022-08-17T14:01:48.514Z,53.90
2022-08-17T14:04:23.742Z,52.40
2022-08-17T14:06:54.650Z,53.60
2022-08-17T14:09:26.559Z,53.90
2022-08-17T14:11:56.625Z,53.00
2022-08-17T14:14:25.311Z,55.80
2022-08-17T14:16:55.437Z,54.40
2022-08-17T14:19:23.516Z,53.80
2022-08-17T14:21:56.466Z,52.30
2022-08-17T14:24:26.453Z,53.90
2022-08-17T14:26:55.024Z,51.80
2022-08-17T14:29:25.028Z,50.80
2022-08-17T14:31:54.824Z,51.20
2022-08-17T14:34:23.418Z,51.30
2022-08-17T14:36:51.610Z,52.70
2022-08-17T14:39:20.830Z,51.80
2022-08-17T14:41:49.214Z,51.30
2022-08-17T14:44:17.717Z,52.20
2022-08-17T14:46:46.394Z,51.10
2022-08-17T14:49:16.257Z,52.60
2022-08-17T14:51:44.684Z,53.30
2022-08-17T14:54:33.610Z,55.10
2022-08-17T14:57:22.819Z,57.70
2022-08-17T14:59:54.714Z,57.70
2022-08-17T15:02:30.059Z,54.50
2022-08-17T15:05:05.189Z,57.80
2022-08-17T15:07:33.209Z,55.80
2022-08-17T15:10:02.321Z,55.30
2022-08-17T15:12:33.553Z,56.00
2022-08-17T15:15:04.872Z,54.40
2022-08-17T15:17:44.757Z,52.40
2022-08-17T15:20:18.746Z,53.80
2022-08-17T15:22:49.804Z,54.40
2022-08-17T15:25:20.101Z,54.80
2022-08-17T15:27:48.152Z,53.60
2022-08-17T15:30:16.738Z,53.70
2022-08-17T15:32:50.860Z,57.10
2022-08-17T15:35:27.784Z,55.70
2022-08-17T15:37:58.321Z,57.20
2022-08-17T15:40:26.774Z,55.90
2022-08-17T15:42:55.139Z,55.80
2022-08-17T15:45:26.727Z,55.40
2022-08-17T15:47:55.188Z,54.50
2022-08-17T15:50:24.634Z,54.60
2022-08-17T15:52:57.968Z,59.10
2022-08-17T15:55:28.039Z,56.80
2022-08-17T15:57:56.070Z,58.80
2022-08-17T16:00:24.757Z,56.00
2022-08-17T16:03:46.107Z,53.40
2022-08-17T16:05:44.191Z,54.00
2022-08-17T16:08:20.044Z,56.80
2022-08-17T16:10:49.675Z,58.30
2022-08-17T16:13:18.475Z,61.80
2022-08-17T16:15:53.033Z,59.10
2022-08-17T16:18:28.369Z,58.00
2022-08-17T16:20:57.821Z,59.00
2022-08-17T16:23:26.060Z,62.40
2022-08-17T16:25:54.594Z,65.00
2022-08-17T16:28:35.989Z,64.30
2022-08-17T16:31:08.236Z,64.50
2022-08-17T16:33:39.485Z,62.00
2022-08-17T16:36:09.478Z,60.80
2022-08-17T16:38:38.719Z,59.60
2022-08-17T16:41:07.335Z,61.10
2022-08-17T16:43:36.056Z,61.30
2022-08-17T16:46:04.285Z,59.10
2022-08-17T16:48:32.449Z,59.50
2022-08-17T16:51:04.220Z,58.10
2022-08-17T16:53:33.913Z,56.60
2022-08-17T16:56:02.116Z,60.30
2022-08-17T16:58:30.326Z,58.10
2022-08-17T17:00:59.917Z,56.50
2022-08-17T17:03:30.361Z,56.50
2022-08-17T17:06:08.873Z,57.00
2022-08-17T17:08:44.681Z,59.10
2022-08-17T17:11:16.101Z,59.00
2022-08-17T17:13:48.556Z,62.20
2022-08-17T17:16:29.837Z,63.40
2022-08-17T17:19:09.174Z,65.50
2022-08-17T17:21:44.790Z,65.90
2022-08-17T17:24:19.822Z,64.70
2022-08-17T17:27:13.495Z,62.60
2022-08-17T17:29:55.431Z,66.50
2022-08-17T17:32:37.929Z,68.20
2022-08-17T17:35:12.450Z,69.40
2022-08-17T17:37:43.992Z,72.00
2022-08-17T17:40:23.184Z,73.40
2022-08-17T17:42:55.289Z,73.60
2022-08-17T17:45:26.905Z,75.00
2022-08-17T17:47:54.959Z,75.20
2022-08-17T17:50:29.966Z,75.90
2022-08-17T17:53:05.033Z,76.20
2022-08-17T17:55:43.357Z,77.10
2022-08-17T17:58:27.854Z,78.50
2022-08-17T18:01:23.655Z,79.60
2022-08-17T18:04:08.312Z,80.10
2022-08-17T18:07:00.334Z,80.50
2022-08-17T18:09:43.160Z,81.30
2022-08-17T18:12:30.607Z,82.00
2022-08-17T18:15:11.733Z,82.80
2022-08-17T18:17:39.583Z,83.30
2022-08-17T18:20:08.149Z,84.30
2022-08-17T18:22:36.031Z,84.40
2022-08-17T18:25:30.070Z,85.00
2022-08-17T18:27:59.475Z,87.20
2022-08-17T18:30:29.927Z,88.50
2022-08-17T18:33:23.310Z,88.50
2022-08-17T18:35:58.896Z,89.30
2022-08-17T18:38:33.802Z,90.70
2022-08-17T18:41:05.708Z,90.90
2022-08-17T18:43:53.069Z,91.00
2022-08-17T18:46:29.505Z,91.60
2022-08-17T18:49:02.064Z,91.90
2022-08-17T18:51:41.373Z,92.30
2022-08-17T18:54:18.249Z,92.90
2022-08-17T18:56:52.062Z,92.90
2022-08-17T18:59:33.923Z,93.10
2022-08-17T19:02:26.372Z,93.60
2022-08-17T19:05:10.189Z,94.30
2022-08-17T19:07:40.444Z,95.30
2022-08-17T19:10:17.402Z,95.70
2022-08-17T19:12:49.713Z,96.10
2022-08-17T19:15:26.991Z,96.50
2022-08-17T19:18:00.384Z,97.80
2022-08-17T19:20:34.250Z,98.30
2022-08-17T19:23:12.039Z,99.70
2022-08-17T19:25:45.484Z,99.90
2022-08-17T19:28:22.595Z,99.90
2022-08-17T19:30:56.860Z,99.90
2022-08-17T19:33:25.873Z,99.90
2022-08-17T19:36:04.073Z,99.90
2022-08-17T19:38:44.941Z,99.90
2022-08-17T19:41:21.369Z,99.90
2022-08-17T19:44:13.261Z,99.90
2022-08-17T19:46:50.714Z,99.90
2022-08-17T19:49:41.227Z,99.90
2022-08-17T19:52:22.616Z,99.90
2022-08-17T19:54:56.542Z,99.90
2022-08-17T19:57:35.667Z,99.90
2022-08-17T20:00:10.573Z,99.90
2022-08-17T20:02:47.640Z,99.90
2022-08-17T20:05:21.406Z,99.90
2022-08-17T20:07:55.177Z,99.90
2022-08-17T20:10:32.247Z,99.90
2022-08-17T20:13:07.550Z,99.90
2022-08-17T20:15:39.891Z,99.90
2022-08-17T20:18:15.391Z,99.90
2022-08-17T20:20:54.849Z,99.90
2022-08-17T20:23:34.543Z,99.90
2022-08-17T20:26:10.713Z,99.90
2022-08-17T20:28:40.025Z,99.90
2022-08-17T20:31:41.374Z,99.90
2022-08-17T20:34:37.027Z,99.90
2022-08-17T20:37:09.092Z,99.90
2022-08-17T20:39:40.723Z,99.90
2022-08-17T20:42:29.919Z,99.90
2022-08-17T20:45:02.337Z,99.90
2022-08-17T20:47:33.466Z,99.90
2022-08-17T20:50:06.932Z,99.90
2022-08-17T20:52:51.500Z,99.90
2022-08-17T20:55:52.917Z,99.90
2022-08-17T20:58:47.796Z,99.90
2022-08-17T21:01:35.090Z,99.90
2022-08-17T21:04:09.177Z,99.90
2022-08-17T21:07:17.552Z,99.90
2022-08-17T21:09:47.319Z,99.90
2022-08-17T21:12:42.749Z,99.90
2022-08-17T21:15:28.621Z,99.90
2022-08-17T21:18:06.751Z,99.90
2022-08-17T21:20:42.361Z,99.90
2022-08-17T21:23:30.385Z,99.90
2022-08-17T21:26:28.099Z,99.90
2022-08-17T21:29:30.101Z,99.90
2022-08-17T21:32:19.230Z,99.90
2022-08-17T21:35:28.559Z,99.90
2022-08-17T21:38:03.805Z,99.90
2022-08-17T21:40:34.133Z,99.90
2022-08-17T21:43:17.937Z,99.90
2022-08-17T21:45:56.771Z,99.90
2022-08-17T21:48:27.444Z,99.90
2022-08-17T21:51:03.810Z,99.90
2022-08-17T21:53:40.347Z,99.90
2022-08-17T21:56:10.587Z,99.90
2022-08-17T21:58:46.630Z,99.90
2022-08-17T22:01:23.500Z,99.90
2022-08-17T22:04:05.883Z,99.90
2022-08-17T22:06:39.801Z,99.90
2022-08-17T22:09:17.618Z,99.90
2022-08-17T22:11:52.677Z,99.90
2022-08-17T22:14:24.495Z,99.90
2022-08-17T22:17:08.052Z,99.90
2022-08-17T22:19:37.036Z,99.90
2022-08-17T22:22:06.836Z,99.90
2022-08-17T22:24:34.001Z,99.90
2022-08-17T22:27:07.394Z,99.90
2022-08-17T22:29:57.448Z,99.90
2022-08-17T22:32:35.587Z,99.90
2022-08-17T22:35:28.565Z,99.90
2022-08-17T22:37:57.780Z,99.90
2022-08-17T22:40:30.487Z,99.90
2022-08-17T22:42:59.921Z,99.90
2022-08-17T22:45:31.345Z,99.90
2022-08-17T22:48:02.182Z,99.90
2022-08-17T22:50:33.052Z,99.90
2022-08-17T22:53:20.893Z,99.90
2022-08-17T22:56:12.357Z,99.90
2022-08-17T22:59:02.922Z,99.90
2022-08-17T23:01:35.531Z,99.90
2022-08-17T23:04:06.525Z,99.90
2022-08-17T23:06:36.964Z,99.90
2022-08-17T23:09:06.622Z,99.90
2022-08-17T23:11:48.771Z,99.90
2022-08-17T23:14:19.831Z,99.90
2022-08-17T23:16:50.457Z,99.90
2022-08-17T23:19:21.125Z,99.90
2022-08-17T23:21:55.440Z,99.90
2022-08-17T23:24:26.423Z,99.90
2022-08-17T23:26:57.309Z,99.90
2022-08-17T23:29:25.818Z,99.90
2022-08-17T23:31:55.415Z,99.90
2022-08-17T23:34:24.258Z,99.90
2022-08-17T23:36:53.341Z,99.90
2022-08-17T23:39:27.519Z,99.90
2022-08-17T23:41:57.465Z,99.90
2022-08-17T23:44:26.054Z,99.90
2022-08-17T23:46:56.157Z,99.90
2022-08-17T23:49:25.251Z,99.90
2022-08-17T23:51:54.796Z,99.90
2022-08-17T23:54:30.533Z,99.90
2022-08-17T23:56:58.634Z,99.90
2022-08-17T23:59:27.613Z,99.90
