createdAt,value
2022-11-29T00:00:50.152Z,99085.84
2022-11-29T00:01:54.448Z,99083.52
2022-11-29T00:02:56.432Z,99083.35
2022-11-29T00:03:58.727Z,99085.13
2022-11-29T00:05:00.507Z,99086.88
2022-11-29T00:06:07.907Z,99086.55
2022-11-29T00:07:09.676Z,99084.97
2022-11-29T00:08:11.734Z,99084.73
2022-11-29T00:09:13.921Z,99084.73
2022-11-29T00:10:15.805Z,99085.55
2022-11-29T00:11:38.648Z,99084.16
2022-11-29T00:12:40.445Z,99080.45
2022-11-29T00:13:42.181Z,99081.14
2022-11-29T00:14:44.282Z,99078.84
2022-11-29T00:15:46.421Z,99079.13
2022-11-29T00:16:53.788Z,99077.73
2022-11-29T00:17:55.663Z,99079.02
2022-11-29T00:18:57.495Z,99077.60
2022-11-29T00:19:59.353Z,99078.15
2022-11-29T00:21:05.644Z,99077.33
2022-11-29T00:22:07.392Z,99075.90
2022-11-29T00:23:09.140Z,99078.55
2022-11-29T00:24:10.886Z,99077.29
2022-11-29T00:25:13.158Z,99081.27
2022-11-29T00:26:14.928Z,99077.33
2022-11-29T00:27:16.761Z,99076.79
2022-11-29T00:28:18.529Z,99073.79
2022-11-29T00:29:20.425Z,99072.23
2022-11-29T00:30:22.572Z,99074.89
2022-11-29T00:31:30.617Z,99073.94
2022-11-29T00:32:32.380Z,99075.30
2022-11-29T00:33:34.177Z,99073.43
2022-11-29T00:34:37.209Z,99075.07
2022-11-29T00:35:39.030Z,99073.50
2022-11-29T00:36:41.228Z,99070.92
2022-11-29T00:37:42.969Z,99070.10
2022-11-29T00:38:45.436Z,99064.64
2022-11-29T00:39:47.306Z,99066.37
2022-11-29T00:40:52.691Z,99064.36
2022-11-29T00:41:54.812Z,99064.66
2022-11-29T00:42:56.583Z,99063.07
2022-11-29T00:43:58.683Z,99067.78
2022-11-29T00:45:00.433Z,99064.85
2022-11-29T00:46:04.113Z,99063.93
2022-11-29T00:47:05.915Z,99063.15
2022-11-29T00:48:07.663Z,99062.58
2022-11-29T00:49:09.474Z,99067.89
2022-11-29T00:50:11.606Z,99063.48
2022-11-29T00:51:13.724Z,99061.95
2022-11-29T00:52:15.569Z,99065.11
2022-11-29T00:53:17.500Z,99059.23
2022-11-29T00:54:20.322Z,99064.09
2022-11-29T00:55:22.067Z,99061.80
2022-11-29T00:56:24.001Z,99063.23
2022-11-29T00:57:25.747Z,99063.92
2022-11-29T00:58:28.340Z,99062.37
2022-11-29T00:59:30.460Z,99061.20
2022-11-29T01:00:33.359Z,99062.31
2022-11-29T01:01:35.562Z,99058.70
2022-11-29T01:02:37.623Z,99057.67
2022-11-29T01:03:39.906Z,99055.37
2022-11-29T01:04:41.877Z,99058.64
2022-11-29T01:05:44.641Z,99057.55
2022-11-29T01:06:46.702Z,99059.08
2022-11-29T01:07:48.520Z,99056.83
2022-11-29T01:08:50.736Z,99055.48
2022-11-29T01:09:52.482Z,99059.57
2022-11-29T01:11:14.418Z,99053.36
2022-11-29T01:12:16.325Z,99054.77
2022-11-29T01:13:18.107Z,99056.48
2022-11-29T01:14:20.347Z,99056.17
2022-11-29T01:15:22.723Z,99056.56
2022-11-29T01:16:25.190Z,99054.39
2022-11-29T01:17:26.985Z,99051.20
2022-11-29T01:18:30.523Z,99050.70
2022-11-29T01:19:32.300Z,99050.30
2022-11-29T01:20:34.052Z,99046.36
2022-11-29T01:21:36.231Z,99049.64
2022-11-29T01:22:39.532Z,99046.46
2022-11-29T01:23:42.556Z,99047.48
2022-11-29T01:24:44.661Z,99045.40
2022-11-29T01:25:46.774Z,99044.41
2022-11-29T01:26:48.667Z,99042.48
2022-11-29T01:27:50.448Z,99041.91
2022-11-29T01:28:55.109Z,99044.44
2022-11-29T01:29:56.957Z,99039.63
2022-11-29T01:30:58.787Z,99038.00
2022-11-29T01:32:00.608Z,99037.98
2022-11-29T01:33:02.335Z,99037.86
2022-11-29T01:34:06.072Z,99039.98
2022-11-29T01:35:08.511Z,99040.77
2022-11-29T01:36:12.880Z,99043.23
2022-11-29T01:37:14.745Z,99043.50
2022-11-29T01:38:18.249Z,99038.40
2022-11-29T01:39:20.063Z,99042.37
2022-11-29T01:40:21.875Z,99036.94
2022-11-29T01:41:26.593Z,99038.23
2022-11-29T01:42:28.400Z,99037.70
2022-11-29T01:43:31.541Z,99035.21
2022-11-29T01:44:33.236Z,99034.56
2022-11-29T01:45:39.312Z,99036.25
2022-11-29T01:46:43.987Z,99035.11
2022-11-29T01:47:48.838Z,99033.29
2022-11-29T01:48:57.692Z,99035.25
2022-11-29T01:50:00.627Z,99032.67
2022-11-29T01:51:03.144Z,99033.69
2022-11-29T01:52:09.945Z,99033.52
2022-11-29T01:53:15.565Z,99034.95
2022-11-29T01:54:18.800Z,99034.54
2022-11-29T01:55:21.782Z,99033.23
2022-11-29T01:56:25.263Z,99033.59
2022-11-29T01:57:28.157Z,99035.14
2022-11-29T01:58:30.331Z,99033.71
2022-11-29T01:59:33.468Z,99033.86
2022-11-29T02:00:36.728Z,99034.09
2022-11-29T02:01:39.487Z,99033.89
2022-11-29T02:02:55.729Z,99034.48
2022-11-29T02:04:00.023Z,99036.69
2022-11-29T02:05:03.911Z,99032.61
2022-11-29T02:06:07.973Z,99035.02
2022-11-29T02:07:10.277Z,99036.35
2022-11-29T02:08:16.519Z,99032.55
2022-11-29T02:09:21.854Z,99031.17
2022-11-29T02:10:41.019Z,99033.05
2022-11-29T02:12:04.940Z,99036.80
2022-11-29T02:13:43.033Z,99033.16
2022-11-29T02:15:08.876Z,99032.30
2022-11-29T02:16:29.415Z,99031.11
2022-11-29T02:17:37.077Z,99034.50
2022-11-29T02:18:50.214Z,99036.02
2022-11-29T02:20:16.264Z,99035.33
2022-11-29T02:21:47.389Z,99035.39
2022-11-29T02:23:22.159Z,99036.70
2022-11-29T02:24:57.897Z,99036.61
2022-11-29T02:26:11.496Z,99040.45
2022-11-29T02:27:57.408Z,99041.52
2022-11-29T02:29:02.319Z,99042.75
2022-11-29T02:30:38.272Z,99039.31
2022-11-29T02:31:57.040Z,99041.75
2022-11-29T02:33:10.299Z,99039.67
2022-11-29T02:34:36.762Z,99038.52
2022-11-29T02:36:17.192Z,99041.98
2022-11-29T02:37:49.528Z,99042.66
2022-11-29T02:39:12.365Z,99038.33
2022-11-29T02:40:41.432Z,99043.60
2022-11-29T02:42:15.959Z,99048.67
2022-11-29T02:43:49.749Z,99049.79
2022-11-29T02:45:14.245Z,99048.27
2022-11-29T02:46:44.444Z,99049.44
2022-11-29T02:47:55.986Z,99050.13
2022-11-29T02:49:13.551Z,99050.16
2022-11-29T02:50:41.416Z,99053.59
2022-11-29T02:51:57.000Z,99050.98
2022-11-29T02:53:38.353Z,99054.26
2022-11-29T02:54:54.857Z,99051.65
2022-11-29T02:56:13.074Z,99054.11
2022-11-29T02:57:42.854Z,99052.29
2022-11-29T02:59:03.585Z,99046.95
2022-11-29T03:00:18.817Z,99052.03
2022-11-29T03:01:51.050Z,99048.35
2022-11-29T03:03:40.964Z,99044.95
2022-11-29T03:05:15.879Z,99050.33
2022-11-29T03:06:36.075Z,99048.58
2022-11-29T03:08:06.219Z,99051.60
2022-11-29T03:09:19.174Z,99052.84
2022-11-29T03:10:29.868Z,99050.37
2022-11-29T03:11:37.394Z,99054.77
2022-11-29T03:12:49.552Z,99050.75
2022-11-29T03:14:15.489Z,99052.79
2022-11-29T03:15:22.906Z,99057.15
2022-11-29T03:16:50.810Z,99053.73
2022-11-29T03:18:31.742Z,99054.14
2022-11-29T03:19:50.589Z,99059.13
2022-11-29T03:20:54.940Z,99061.76
2022-11-29T03:22:13.737Z,99061.53
2022-11-29T03:23:28.448Z,99059.98
2022-11-29T03:24:42.737Z,99062.38
2022-11-29T03:26:07.615Z,99061.11
2022-11-29T03:27:15.621Z,99064.95
2022-11-29T03:28:31.583Z,99065.73
2022-11-29T03:29:43.130Z,99064.55
2022-11-29T03:31:01.395Z,99064.02
2022-11-29T03:32:12.633Z,99068.55
2022-11-29T03:33:32.069Z,99064.75
2022-11-29T03:34:56.974Z,99064.59
2022-11-29T03:36:13.035Z,99063.23
2022-11-29T03:37:26.118Z,99064.42
2022-11-29T03:38:42.168Z,99063.17
2022-11-29T03:39:43.871Z,99063.19
2022-11-29T03:40:56.181Z,99064.96
2022-11-29T03:42:06.348Z,99065.89
2022-11-29T03:43:19.818Z,99070.59
2022-11-29T03:44:27.264Z,99069.04
2022-11-29T03:46:01.938Z,99069.85
2022-11-29T03:47:15.401Z,99073.23
2022-11-29T03:48:34.639Z,99069.71
2022-11-29T03:49:56.181Z,99069.73
2022-11-29T03:51:03.195Z,99071.40
2022-11-29T03:52:33.141Z,99073.04
2022-11-29T03:54:00.022Z,99074.19
2022-11-29T03:55:26.624Z,99079.02
2022-11-29T03:56:37.439Z,99076.86
2022-11-29T03:57:51.388Z,99078.06
2022-11-29T03:59:21.868Z,99076.21
2022-11-29T04:00:24.101Z,99081.65
2022-11-29T04:01:42.840Z,99082.23
2022-11-29T04:03:03.863Z,99081.09
2022-11-29T04:04:43.615Z,99083.66
2022-11-29T04:05:55.017Z,99083.55
2022-11-29T04:07:33.918Z,99085.88
2022-11-29T04:09:17.390Z,99084.69
2022-11-29T04:10:22.515Z,99087.02
2022-11-29T04:11:30.603Z,99086.95
2022-11-29T04:12:49.294Z,99088.50
2022-11-29T04:14:46.747Z,99089.05
2022-11-29T04:16:19.991Z,99095.86
2022-11-29T04:17:50.026Z,99092.92
2022-11-29T04:19:45.029Z,99095.75
2022-11-29T04:21:08.012Z,99091.50
2022-11-29T04:22:18.994Z,99094.84
2022-11-29T04:23:46.839Z,99093.97
2022-11-29T04:25:20.340Z,99093.69
2022-11-29T04:26:38.863Z,99095.97
2022-11-29T04:28:40.409Z,99098.15
2022-11-29T04:29:51.445Z,99095.78
2022-11-29T04:31:22.814Z,99099.38
2022-11-29T04:32:58.940Z,99097.05
2022-11-29T04:34:22.646Z,99100.79
2022-11-29T04:35:33.349Z,99096.65
2022-11-29T04:36:43.914Z,99098.89
2022-11-29T04:38:04.133Z,99100.79
2022-11-29T04:39:44.164Z,99098.53
2022-11-29T04:41:04.510Z,99099.67
2022-11-29T04:42:41.347Z,99101.12
2022-11-29T04:44:08.255Z,99104.41
2022-11-29T04:45:34.370Z,99105.50
2022-11-29T04:46:58.167Z,99109.50
2022-11-29T04:48:18.959Z,99110.48
2022-11-29T04:49:32.535Z,99106.48
2022-11-29T04:50:54.570Z,99111.02
2022-11-29T04:52:21.049Z,99110.27
2022-11-29T04:53:36.307Z,99110.89
2022-11-29T04:55:05.162Z,99111.97
2022-11-29T04:56:13.022Z,99109.45
2022-11-29T04:57:42.188Z,99114.74
2022-11-29T04:58:56.928Z,99115.23
2022-11-29T05:00:10.253Z,99116.34
2022-11-29T05:01:39.909Z,99115.56
2022-11-29T05:02:58.295Z,99116.81
2022-11-29T05:04:25.567Z,99119.76
2022-11-29T05:05:44.582Z,99118.08
2022-11-29T05:07:05.688Z,99123.89
2022-11-29T05:08:19.623Z,99122.85
2022-11-29T05:09:46.527Z,99120.32
2022-11-29T05:11:14.364Z,99122.91
2022-11-29T05:12:27.930Z,99125.34
2022-11-29T05:13:47.965Z,99125.39
2022-11-29T05:15:21.475Z,99129.47
2022-11-29T05:16:42.798Z,99129.70
2022-11-29T05:18:04.612Z,99130.96
2022-11-29T05:19:31.091Z,99130.88
2022-11-29T05:20:48.434Z,99133.05
2022-11-29T05:22:22.660Z,99135.02
2022-11-29T05:23:33.215Z,99135.41
2022-11-29T05:24:44.080Z,99131.67
2022-11-29T05:26:00.261Z,99134.12
2022-11-29T05:27:17.206Z,99133.52
2022-11-29T05:28:36.660Z,99139.04
2022-11-29T05:29:44.919Z,99140.55
2022-11-29T05:31:18.894Z,99145.94
2022-11-29T05:32:30.842Z,99142.71
2022-11-29T05:34:08.530Z,99146.00
2022-11-29T05:35:29.300Z,99145.06
2022-11-29T05:36:58.841Z,99143.90
2022-11-29T05:38:38.888Z,99147.20
2022-11-29T05:40:07.180Z,99146.23
2022-11-29T05:41:32.986Z,99146.98
2022-11-29T05:42:55.394Z,99147.83
2022-11-29T05:44:13.926Z,99148.84
2022-11-29T05:45:32.164Z,99152.17
2022-11-29T05:46:56.111Z,99153.54
2022-11-29T05:48:22.903Z,99153.98
2022-11-29T05:49:49.049Z,99157.55
2022-11-29T05:51:13.929Z,99160.48
2022-11-29T05:52:22.809Z,99165.63
2022-11-29T05:54:12.729Z,99166.73
2022-11-29T05:55:14.415Z,99162.92
2022-11-29T05:56:45.943Z,99167.15
2022-11-29T05:58:00.842Z,99171.00
2022-11-29T05:59:13.788Z,99172.00
2022-11-29T06:00:19.452Z,99169.70
2022-11-29T06:01:31.667Z,99170.98
2022-11-29T06:02:59.137Z,99173.30
2022-11-29T06:04:19.717Z,99173.20
2022-11-29T06:05:39.666Z,99174.98
2022-11-29T06:07:26.399Z,99175.20
2022-11-29T06:09:20.068Z,99174.86
2022-11-29T06:10:28.515Z,99177.05
2022-11-29T06:11:57.710Z,99178.64
2022-11-29T06:13:09.403Z,99181.23
2022-11-29T06:14:29.200Z,99181.42
2022-11-29T06:15:56.759Z,99183.79
2022-11-29T06:17:39.203Z,99184.30
2022-11-29T06:19:02.585Z,99191.59
2022-11-29T06:21:01.710Z,99194.44
2022-11-29T06:22:27.375Z,99195.31
2022-11-29T06:24:20.443Z,99198.54
2022-11-29T06:25:47.423Z,99201.01
2022-11-29T06:27:17.116Z,99201.38
2022-11-29T06:28:41.618Z,99200.52
2022-11-29T06:30:00.700Z,99203.59
2022-11-29T06:31:23.767Z,99201.84
2022-11-29T06:32:50.545Z,99203.59
2022-11-29T06:34:09.350Z,99201.71
2022-11-29T06:35:35.551Z,99206.98
2022-11-29T06:37:07.523Z,99205.39
2022-11-29T06:38:19.939Z,99204.94
2022-11-29T06:39:22.020Z,99202.02
2022-11-29T06:40:24.649Z,99209.77
2022-11-29T06:41:26.837Z,99213.36
2022-11-29T06:42:28.656Z,99212.05
2022-11-29T06:43:31.063Z,99217.77
2022-11-29T06:44:33.499Z,99213.48
2022-11-29T06:45:35.711Z,99215.65
2022-11-29T06:46:47.885Z,99212.54
2022-11-29T06:47:59.521Z,99213.79
2022-11-29T06:49:19.625Z,99212.81
2022-11-29T06:50:40.975Z,99218.13
2022-11-29T06:52:04.283Z,99218.80
2022-11-29T06:53:20.952Z,99220.36
2022-11-29T06:54:38.644Z,99219.95
2022-11-29T06:56:08.260Z,99224.22
2022-11-29T06:57:24.877Z,99218.79
2022-11-29T06:58:42.151Z,99219.36
2022-11-29T07:00:09.359Z,99221.53
2022-11-29T07:01:43.612Z,99221.13
2022-11-29T07:03:06.916Z,99220.71
2022-11-29T07:04:23.956Z,99223.55
2022-11-29T07:05:34.363Z,99220.69
2022-11-29T07:06:36.498Z,99223.06
2022-11-29T07:07:40.827Z,99224.28
2022-11-29T07:08:43.738Z,99222.66
2022-11-29T07:09:49.511Z,99222.17
2022-11-29T07:10:54.967Z,99226.25
2022-11-29T07:11:57.221Z,99223.33
2022-11-29T07:12:59.505Z,99223.73
2022-11-29T07:14:01.749Z,99224.86
2022-11-29T07:15:04.540Z,99226.23
2022-11-29T07:16:39.328Z,99221.84
2022-11-29T07:18:05.565Z,99228.09
2022-11-29T07:19:28.453Z,99229.80
2022-11-29T07:20:48.338Z,99228.64
2022-11-29T07:22:25.634Z,99229.99
2022-11-29T07:23:45.301Z,99231.11
2022-11-29T07:25:08.236Z,99224.16
2022-11-29T07:26:15.028Z,99226.56
2022-11-29T07:27:25.583Z,99231.39
2022-11-29T07:28:39.853Z,99226.02
2022-11-29T07:29:50.446Z,99229.99
2022-11-29T07:31:09.780Z,99227.56
2022-11-29T07:32:38.213Z,99228.72
2022-11-29T07:34:03.725Z,99230.71
2022-11-29T07:35:23.792Z,99231.69
2022-11-29T07:36:35.181Z,99232.70
2022-11-29T07:37:41.282Z,99234.48
2022-11-29T07:39:01.850Z,99233.85
2022-11-29T07:40:03.705Z,99234.81
2022-11-29T07:41:17.603Z,99234.10
2022-11-29T07:42:42.002Z,99236.58
2022-11-29T07:44:05.655Z,99236.69
2022-11-29T07:45:23.928Z,99242.07
2022-11-29T07:46:26.363Z,99237.60
2022-11-29T07:47:34.096Z,99240.65
2022-11-29T07:48:37.434Z,99244.14
2022-11-29T07:49:39.254Z,99244.45
2022-11-29T07:50:41.554Z,99243.05
2022-11-29T07:51:43.578Z,99245.40
2022-11-29T07:52:45.762Z,99242.70
2022-11-29T07:53:47.946Z,99240.89
2022-11-29T07:54:49.755Z,99243.98
2022-11-29T07:55:51.763Z,99243.16
2022-11-29T07:56:53.675Z,99245.03
2022-11-29T07:57:56.124Z,99246.74
2022-11-29T07:58:57.942Z,99247.89
2022-11-29T07:59:59.715Z,99249.92
2022-11-29T08:01:02.295Z,99249.43
2022-11-29T08:02:10.170Z,99249.62
2022-11-29T08:03:14.677Z,99256.48
2022-11-29T08:04:16.472Z,99252.94
2022-11-29T08:05:19.105Z,99251.36
2022-11-29T08:06:25.969Z,99249.10
2022-11-29T08:07:28.592Z,99250.99
2022-11-29T08:08:30.380Z,99249.82
2022-11-29T08:09:32.143Z,99251.07
2022-11-29T08:10:35.686Z,99249.84
2022-11-29T08:11:39.051Z,99250.34
2022-11-29T08:12:47.410Z,99251.67
2022-11-29T08:13:49.181Z,99248.64
2022-11-29T08:14:50.935Z,99249.04
2022-11-29T08:15:52.691Z,99247.02
2022-11-29T08:16:54.485Z,99245.55
2022-11-29T08:17:56.415Z,99242.14
2022-11-29T08:18:58.193Z,99243.79
2022-11-29T08:20:04.105Z,99241.89
2022-11-29T08:21:07.644Z,99242.01
2022-11-29T08:22:09.530Z,99245.56
2022-11-29T08:23:13.722Z,99246.09
2022-11-29T08:24:15.518Z,99245.28
2022-11-29T08:25:17.325Z,99249.55
2022-11-29T08:26:20.903Z,99243.83
2022-11-29T08:27:22.673Z,99250.26
2022-11-29T08:28:24.465Z,99240.05
2022-11-29T08:29:26.292Z,99243.15
2022-11-29T08:30:28.054Z,99242.41
2022-11-29T08:31:29.903Z,99242.89
2022-11-29T08:32:31.889Z,99245.02
2022-11-29T08:33:42.456Z,99245.27
2022-11-29T08:34:44.627Z,99245.68
2022-11-29T08:35:46.668Z,99246.34
2022-11-29T08:36:49.478Z,99245.47
2022-11-29T08:37:51.943Z,99250.62
2022-11-29T08:39:02.275Z,99251.69
2022-11-29T08:40:08.680Z,99250.73
2022-11-29T08:41:13.781Z,99247.18
2022-11-29T08:42:15.557Z,99249.02
2022-11-29T08:43:17.578Z,99250.86
2022-11-29T08:44:19.405Z,99252.39
2022-11-29T08:45:21.315Z,99252.18
2022-11-29T08:46:43.129Z,99253.43
2022-11-29T08:47:44.904Z,99253.98
2022-11-29T08:48:47.715Z,99257.30
2022-11-29T08:50:08.167Z,99257.23
2022-11-29T08:51:11.490Z,99256.43
2022-11-29T08:52:31.995Z,99256.52
2022-11-29T08:53:43.354Z,99257.84
2022-11-29T08:54:45.511Z,99257.13
2022-11-29T08:55:47.574Z,99256.04
2022-11-29T08:57:23.602Z,99258.77
2022-11-29T08:58:14.770Z,99259.14
2022-11-29T08:59:16.532Z,99255.27
2022-11-29T09:00:21.359Z,99258.24
2022-11-29T09:01:23.774Z,99256.16
2022-11-29T09:02:25.811Z,99257.21
2022-11-29T09:03:46.541Z,99259.11
2022-11-29T09:04:48.308Z,99259.76
2022-11-29T09:05:50.734Z,99257.02
2022-11-29T09:06:52.598Z,99260.48
2022-11-29T09:07:54.428Z,99258.28
2022-11-29T09:08:58.001Z,99260.42
2022-11-29T09:10:05.031Z,99259.75
2022-11-29T09:11:08.757Z,99257.52
2022-11-29T09:12:10.519Z,99257.73
2022-11-29T09:13:12.840Z,99257.17
2022-11-29T09:14:17.289Z,99257.67
2022-11-29T09:15:19.171Z,99258.48
2022-11-29T09:16:25.539Z,99258.07
2022-11-29T09:17:27.632Z,99258.84
2022-11-29T09:18:29.474Z,99258.06
2022-11-29T09:19:31.271Z,99260.07
2022-11-29T09:20:33.948Z,99254.77
2022-11-29T09:21:38.317Z,99260.14
2022-11-29T09:22:40.107Z,99258.46
2022-11-29T09:23:45.761Z,99259.14
2022-11-29T09:24:47.714Z,99262.54
2022-11-29T09:25:49.817Z,99259.48
2022-11-29T09:26:51.595Z,99262.47
2022-11-29T09:27:53.713Z,99262.06
2022-11-29T09:28:58.115Z,99259.95
2022-11-29T09:29:59.850Z,99260.08
2022-11-29T09:31:16.328Z,99264.02
2022-11-29T09:32:18.114Z,99260.55
2022-11-29T09:33:19.925Z,99262.08
2022-11-29T09:34:21.768Z,99262.54
2022-11-29T09:35:23.705Z,99258.77
2022-11-29T09:36:28.822Z,99259.89
2022-11-29T09:37:31.163Z,99261.36
2022-11-29T09:38:34.217Z,99262.66
2022-11-29T09:39:36.056Z,99261.56
2022-11-29T09:40:52.919Z,99264.31
2022-11-29T09:42:27.333Z,99264.01
2022-11-29T09:44:01.833Z,99268.96
2022-11-29T09:45:10.920Z,99268.00
2022-11-29T09:46:22.302Z,99264.59
2022-11-29T09:47:38.456Z,99266.86
2022-11-29T09:49:03.679Z,99268.40
2022-11-29T09:50:16.755Z,99261.80
2022-11-29T09:51:44.061Z,99263.02
2022-11-29T09:52:51.935Z,99260.25
2022-11-29T09:54:19.862Z,99257.92
2022-11-29T09:55:30.623Z,99259.73
2022-11-29T09:56:42.167Z,99258.30
2022-11-29T09:57:45.394Z,99259.82
2022-11-29T09:59:00.411Z,99256.68
2022-11-29T10:00:14.121Z,99258.21
2022-11-29T10:01:26.759Z,99259.45
2022-11-29T10:02:47.595Z,99260.86
2022-11-29T10:03:54.519Z,99260.66
2022-11-29T10:05:15.172Z,99262.86
2022-11-29T10:06:28.251Z,99260.08
2022-11-29T10:07:29.935Z,99259.14
2022-11-29T10:08:34.513Z,99259.23
2022-11-29T10:09:45.631Z,99258.91
2022-11-29T10:10:50.980Z,99258.64
2022-11-29T10:12:06.580Z,99260.38
2022-11-29T10:13:34.411Z,99265.04
2022-11-29T10:14:48.814Z,99262.71
2022-11-29T10:15:55.820Z,99260.73
2022-11-29T10:17:34.942Z,99258.88
2022-11-29T10:18:59.241Z,99256.35
2022-11-29T10:20:17.743Z,99255.09
2022-11-29T10:21:29.473Z,99258.36
2022-11-29T10:22:45.397Z,99256.94
2022-11-29T10:23:52.264Z,99259.17
2022-11-29T10:25:00.948Z,99258.39
2022-11-29T10:26:08.011Z,99255.50
2022-11-29T10:27:19.559Z,99256.71
2022-11-29T10:28:27.658Z,99258.00
2022-11-29T10:29:29.442Z,99255.85
2022-11-29T10:30:36.186Z,99255.81
2022-11-29T10:31:44.183Z,99252.88
2022-11-29T10:32:52.105Z,99254.23
2022-11-29T10:33:56.178Z,99253.14
2022-11-29T10:35:00.623Z,99254.35
2022-11-29T10:36:18.362Z,99252.53
2022-11-29T10:37:23.213Z,99251.19
2022-11-29T10:38:32.530Z,99254.27
2022-11-29T10:39:49.034Z,99253.29
2022-11-29T10:41:09.582Z,99257.30
2022-11-29T10:42:40.888Z,99256.54
2022-11-29T10:43:43.211Z,99252.50
2022-11-29T10:44:45.536Z,99255.30
2022-11-29T10:45:55.952Z,99254.95
2022-11-29T10:47:10.449Z,99252.40
2022-11-29T10:48:28.528Z,99251.89
2022-11-29T10:49:37.290Z,99253.17
2022-11-29T10:50:44.241Z,99251.52
2022-11-29T10:51:47.113Z,99254.06
2022-11-29T10:52:48.858Z,99249.98
2022-11-29T10:53:54.637Z,99256.34
2022-11-29T10:54:59.570Z,99255.02
2022-11-29T10:56:09.526Z,99255.04
2022-11-29T10:57:18.551Z,99256.79
2022-11-29T10:58:28.565Z,99261.66
2022-11-29T10:59:32.932Z,99258.48
2022-11-29T11:00:53.726Z,99256.48
2022-11-29T11:01:56.527Z,99256.77
2022-11-29T11:03:17.335Z,99262.96
2022-11-29T11:04:28.948Z,99258.77
2022-11-29T11:05:30.801Z,99258.11
2022-11-29T11:06:46.253Z,99258.33
2022-11-29T11:07:57.656Z,99263.11
2022-11-29T11:09:21.274Z,99264.46
2022-11-29T11:10:30.886Z,99261.45
2022-11-29T11:11:33.683Z,99262.26
2022-11-29T11:12:37.021Z,99262.74
2022-11-29T11:13:41.173Z,99259.27
2022-11-29T11:14:45.006Z,99263.92
2022-11-29T11:15:47.170Z,99259.74
2022-11-29T11:16:49.790Z,99263.08
2022-11-29T11:17:57.899Z,99261.11
2022-11-29T11:19:25.355Z,99264.48
2022-11-29T11:20:32.754Z,99263.84
2022-11-29T11:21:39.179Z,99264.63
2022-11-29T11:22:41.213Z,99264.95
2022-11-29T11:23:56.646Z,99263.44
2022-11-29T11:25:03.324Z,99264.03
2022-11-29T11:26:12.811Z,99261.08
2022-11-29T11:27:30.064Z,99267.91
2022-11-29T11:28:42.442Z,99265.52
2022-11-29T11:29:45.751Z,99265.20
2022-11-29T11:30:53.755Z,99269.52
2022-11-29T11:31:59.069Z,99267.83
2022-11-29T11:33:31.325Z,99264.83
2022-11-29T11:34:38.335Z,99266.27
2022-11-29T11:35:40.880Z,99269.59
2022-11-29T11:36:42.649Z,99266.48
2022-11-29T11:37:56.796Z,99269.73
2022-11-29T11:39:19.360Z,99269.42
2022-11-29T11:40:29.742Z,99267.91
2022-11-29T11:42:02.719Z,99268.64
2022-11-29T11:43:04.688Z,99267.46
2022-11-29T11:44:47.481Z,99268.54
2022-11-29T11:45:54.654Z,99266.11
2022-11-29T11:46:57.136Z,99268.48
2022-11-29T11:48:13.416Z,99269.71
2022-11-29T11:49:49.964Z,99265.30
2022-11-29T11:50:56.310Z,99268.27
2022-11-29T11:52:01.012Z,99266.24
2022-11-29T11:53:21.522Z,99263.27
2022-11-29T11:54:23.523Z,99261.29
2022-11-29T11:55:43.000Z,99262.79
2022-11-29T11:56:44.812Z,99262.48
2022-11-29T11:57:57.370Z,99259.10
2022-11-29T11:58:59.334Z,99260.30
2022-11-29T12:00:06.623Z,99257.93
2022-11-29T12:01:13.213Z,99260.42
2022-11-29T12:02:40.062Z,99259.73
2022-11-29T12:04:01.922Z,99256.28
2022-11-29T12:05:13.346Z,99257.90
2022-11-29T12:06:32.284Z,99259.33
2022-11-29T12:08:07.421Z,99257.59
2022-11-29T12:09:36.687Z,99263.37
2022-11-29T12:10:40.510Z,99262.95
2022-11-29T12:11:48.078Z,99261.92
2022-11-29T12:12:52.213Z,99262.95
2022-11-29T12:13:59.777Z,99262.95
2022-11-29T12:15:01.531Z,99263.64
2022-11-29T12:16:33.487Z,99264.45
2022-11-29T12:18:01.835Z,99267.48
2022-11-29T12:19:21.955Z,99262.85
2022-11-29T12:20:39.632Z,99263.88
2022-11-29T12:21:47.350Z,99261.78
2022-11-29T12:23:16.513Z,99263.38
2022-11-29T12:24:42.729Z,99261.52
2022-11-29T12:25:50.577Z,99260.16
2022-11-29T12:26:58.948Z,99264.46
2022-11-29T12:28:12.024Z,99266.89
2022-11-29T12:29:19.121Z,99263.94
2022-11-29T12:30:21.184Z,99265.35
2022-11-29T12:31:39.992Z,99269.15
2022-11-29T12:33:12.812Z,99266.29
2022-11-29T12:34:43.429Z,99264.23
2022-11-29T12:36:01.082Z,99263.58
2022-11-29T12:37:30.121Z,99264.09
2022-11-29T12:38:45.170Z,99265.54
2022-11-29T12:40:09.382Z,99265.73
2022-11-29T12:41:49.501Z,99268.58
2022-11-29T12:43:13.027Z,99263.35
2022-11-29T12:44:41.394Z,99265.27
2022-11-29T12:46:06.243Z,99262.30
2022-11-29T12:47:35.618Z,99264.27
2022-11-29T12:49:00.827Z,99265.30
2022-11-29T12:50:24.191Z,99263.64
2022-11-29T12:51:46.624Z,99260.91
2022-11-29T12:53:10.563Z,99263.05
2022-11-29T12:54:40.285Z,99265.66
2022-11-29T12:56:13.632Z,99265.49
2022-11-29T12:57:24.517Z,99269.31
2022-11-29T12:58:57.460Z,99270.92
2022-11-29T13:00:05.299Z,99269.16
2022-11-29T13:01:56.999Z,99274.05
2022-11-29T13:03:13.893Z,99274.69
2022-11-29T13:04:59.786Z,99274.67
2022-11-29T13:06:36.423Z,99273.56
2022-11-29T13:08:00.374Z,99277.73
2022-11-29T13:09:37.155Z,99280.25
2022-11-29T13:11:08.832Z,99280.01
2022-11-29T13:12:33.114Z,99278.32
2022-11-29T13:13:39.935Z,99278.81
2022-11-29T13:14:53.878Z,99281.96
2022-11-29T13:16:24.002Z,99282.23
2022-11-29T13:17:37.649Z,99282.23
2022-11-29T13:18:58.982Z,99280.42
2022-11-29T13:20:26.913Z,99283.96
2022-11-29T13:21:45.791Z,99285.77
2022-11-29T13:23:12.449Z,99286.91
2022-11-29T13:24:28.619Z,99285.63
2022-11-29T13:25:44.739Z,99287.77
2022-11-29T13:26:47.756Z,99290.77
2022-11-29T13:28:07.743Z,99293.34
2022-11-29T13:29:18.164Z,99297.20
2022-11-29T13:30:20.146Z,99296.41
2022-11-29T13:31:24.921Z,99297.58
2022-11-29T13:32:50.403Z,99301.02
2022-11-29T13:34:08.038Z,99297.56
2022-11-29T13:35:30.391Z,99302.18
2022-11-29T13:36:49.777Z,99299.64
2022-11-29T13:38:00.164Z,99298.80
2022-11-29T13:39:27.133Z,99304.78
2022-11-29T13:40:54.842Z,99300.70
2022-11-29T13:42:24.142Z,99303.47
2022-11-29T13:43:44.615Z,99303.83
2022-11-29T13:44:55.638Z,99307.73
2022-11-29T13:46:19.015Z,99311.80
2022-11-29T13:47:21.534Z,99307.61
2022-11-29T13:48:29.036Z,99308.23
2022-11-29T13:49:49.092Z,99306.55
2022-11-29T13:50:50.944Z,99304.77
2022-11-29T13:52:05.962Z,99305.41
2022-11-29T13:53:19.220Z,99305.33
2022-11-29T13:54:31.589Z,99307.10
2022-11-29T13:55:34.220Z,99309.80
2022-11-29T13:56:46.362Z,99305.02
2022-11-29T13:59:29.559Z,99308.46
2022-11-29T14:00:36.328Z,99307.48
2022-11-29T14:01:51.021Z,99308.40
2022-11-29T14:02:55.381Z,99308.42
2022-11-29T14:04:21.729Z,99311.03
2022-11-29T14:05:29.088Z,99309.17
2022-11-29T14:06:37.402Z,99312.89
2022-11-29T14:09:10.312Z,99309.80
2022-11-29T14:10:05.829Z,99312.85
2022-11-29T14:11:37.209Z,99314.25
2022-11-29T14:12:49.679Z,99310.52
2022-11-29T14:14:01.383Z,99315.34
2022-11-29T14:15:18.316Z,99314.58
2022-11-29T14:16:45.134Z,99311.34
2022-11-29T14:17:57.286Z,99312.34
2022-11-29T14:19:10.939Z,99312.17
2022-11-29T14:20:30.503Z,99311.01
2022-11-29T14:22:03.007Z,99312.15
2022-11-29T14:23:04.796Z,99313.21
2022-11-29T14:24:37.339Z,99313.85
2022-11-29T14:26:02.004Z,99311.70
2022-11-29T14:27:06.881Z,99308.54