createdAt,value
2023-03-21T00:01:30.124Z,3.33
2023-03-21T00:03:56.965Z,3.47
2023-03-21T00:06:24.052Z,3.17
2023-03-21T00:08:51.221Z,3.60
2023-03-21T00:11:18.076Z,3.10
2023-03-21T00:13:44.860Z,2.90
2023-03-21T00:16:21.391Z,3.10
2023-03-21T00:18:55.427Z,2.70
2023-03-21T00:24:15.489Z,3.30
2023-03-21T00:26:42.307Z,2.83
2023-03-21T00:29:09.088Z,3.03
2023-03-21T00:31:35.864Z,3.00
2023-03-21T00:34:02.603Z,2.97
2023-03-21T00:36:29.425Z,2.83
2023-03-21T00:38:56.305Z,3.40
2023-03-21T00:41:39.286Z,3.00
2023-03-21T00:44:08.705Z,3.20
2023-03-21T00:46:45.568Z,3.13
2023-03-21T00:49:16.165Z,3.03
2023-03-21T00:51:43.836Z,3.47
2023-03-21T00:54:12.740Z,3.23
2023-03-21T00:56:39.585Z,2.80
2023-03-21T00:59:06.483Z,2.70
2023-03-21T01:01:33.400Z,2.67
2023-03-21T01:04:07.803Z,2.80
2023-03-21T01:06:39.616Z,2.87
2023-03-21T01:09:18.431Z,3.20
2023-03-21T01:11:46.088Z,2.97
2023-03-21T01:14:22.517Z,2.50
2023-03-21T01:16:53.088Z,2.90
2023-03-21T01:19:37.588Z,2.67
2023-03-21T01:22:09.722Z,2.80
2023-03-21T01:24:40.469Z,3.07
2023-03-21T01:27:10.396Z,2.93
2023-03-21T01:29:37.750Z,3.03
2023-03-21T01:32:04.663Z,2.77
2023-03-21T01:34:31.493Z,2.70
2023-03-21T01:36:58.358Z,3.00
2023-03-21T01:39:25.108Z,3.10
2023-03-21T01:41:51.853Z,3.60
2023-03-21T01:44:19.542Z,3.57
2023-03-21T01:47:03.634Z,2.80
2023-03-21T01:49:39.762Z,2.67
2023-03-21T01:52:15.215Z,2.97
2023-03-21T01:54:45.054Z,2.97
2023-03-21T01:57:17.145Z,2.87
2023-03-21T01:59:50.449Z,3.30
2023-03-21T02:02:23.319Z,2.70
2023-03-21T02:04:56.158Z,2.90
2023-03-21T02:07:31.736Z,2.80
2023-03-21T02:09:59.455Z,3.37
2023-03-21T02:12:27.274Z,2.90
2023-03-21T02:14:56.264Z,2.93
2023-03-21T02:18:04.191Z,3.13
2023-03-21T02:20:52.447Z,2.97
2023-03-21T02:23:28.015Z,3.00
2023-03-21T02:26:13.063Z,2.97
2023-03-21T02:28:39.821Z,2.83
2023-03-21T02:31:28.446Z,3.70
2023-03-21T02:34:26.163Z,4.57
2023-03-21T02:37:11.516Z,4.47
2023-03-21T02:39:42.785Z,3.97
2023-03-21T02:42:19.543Z,4.00
2023-03-21T02:45:11.390Z,3.73
2023-03-21T02:47:52.900Z,3.40
2023-03-21T02:50:26.466Z,3.53
2023-03-21T02:52:54.114Z,4.07
2023-03-21T02:55:28.502Z,3.50
2023-03-21T02:57:59.226Z,3.70
2023-03-21T03:00:32.646Z,3.67
2023-03-21T03:03:09.646Z,3.50
2023-03-21T03:05:48.067Z,4.23
2023-03-21T03:08:38.338Z,4.00
2023-03-21T03:11:31.529Z,4.33
2023-03-21T03:14:25.239Z,4.27
2023-03-21T03:17:06.504Z,4.00
2023-03-21T03:19:49.765Z,4.60
2023-03-21T03:22:29.651Z,4.07
2023-03-21T03:25:09.613Z,4.30
2023-03-21T03:27:46.806Z,4.50
2023-03-21T03:30:14.838Z,4.63
2023-03-21T03:32:56.541Z,4.40
2023-03-21T03:35:25.322Z,4.50
2023-03-21T03:37:58.037Z,4.60
2023-03-21T03:40:30.609Z,4.40
2023-03-21T03:43:04.840Z,4.50
2023-03-21T03:45:44.310Z,5.17
2023-03-21T03:48:26.560Z,4.57
2023-03-21T03:50:54.721Z,4.67
2023-03-21T03:53:35.256Z,3.97
2023-03-21T03:56:03.053Z,3.70
2023-03-21T03:58:43.037Z,4.23
2023-03-21T04:01:12.478Z,3.80
2023-03-21T04:03:49.792Z,3.97
2023-03-21T04:06:19.401Z,3.63
2023-03-21T04:08:46.154Z,3.73
2023-03-21T04:11:16.401Z,4.00
2023-03-21T04:13:43.257Z,3.67
2023-03-21T04:16:11.804Z,4.00
2023-03-21T04:18:42.015Z,3.47
2023-03-21T04:21:13.296Z,4.00
2023-03-21T04:23:41.217Z,3.80
2023-03-21T04:26:08.457Z,3.63
2023-03-21T04:28:37.026Z,4.20
2023-03-21T04:31:16.140Z,4.20
2023-03-21T04:33:50.089Z,4.40
2023-03-21T04:36:25.206Z,4.77
2023-03-21T04:38:53.420Z,4.90
2023-03-21T04:41:20.353Z,4.67
2023-03-21T04:43:47.464Z,4.80
2023-03-21T04:46:14.793Z,4.70
2023-03-21T04:48:41.692Z,5.00
2023-03-21T04:51:08.532Z,5.73
2023-03-21T04:53:35.551Z,4.80
2023-03-21T04:56:02.262Z,4.90
2023-03-21T04:58:30.532Z,5.20
2023-03-21T05:00:57.405Z,4.63
2023-03-21T05:03:24.931Z,4.43
2023-03-21T05:05:51.721Z,4.30
2023-03-21T05:08:18.578Z,5.13
2023-03-21T05:10:45.787Z,5.13
2023-03-21T05:13:12.526Z,4.87
2023-03-21T05:15:39.705Z,5.23
2023-03-21T05:18:11.533Z,4.80
2023-03-21T05:20:42.876Z,4.77
2023-03-21T05:23:10.988Z,5.40
2023-03-21T05:25:39.565Z,5.70
2023-03-21T05:28:07.731Z,5.40
2023-03-21T05:30:34.839Z,6.00
2023-03-21T05:33:01.770Z,5.40
2023-03-21T05:35:28.940Z,5.53
2023-03-21T05:37:55.911Z,4.73
2023-03-21T05:40:22.878Z,5.17
2023-03-21T05:42:50.388Z,5.00
2023-03-21T05:45:17.245Z,5.43
2023-03-21T05:47:44.074Z,5.17
2023-03-21T05:50:11.853Z,5.63
2023-03-21T05:52:38.922Z,5.13
2023-03-21T05:55:06.063Z,5.57
2023-03-21T05:57:35.176Z,5.47
2023-03-21T06:00:02.280Z,5.97
2023-03-21T06:02:29.137Z,4.97
2023-03-21T06:04:56.625Z,4.30
2023-03-21T06:07:23.822Z,3.70
2023-03-21T06:09:50.623Z,5.03
2023-03-21T06:12:17.751Z,4.33
2023-03-21T06:14:44.590Z,4.87
2023-03-21T06:17:11.350Z,4.53
2023-03-21T06:19:38.104Z,4.20
2023-03-21T06:22:04.881Z,4.63
2023-03-21T06:24:31.951Z,4.70
2023-03-21T06:26:58.678Z,4.10
2023-03-21T06:29:25.556Z,4.40
2023-03-21T06:31:52.320Z,5.20
2023-03-21T06:34:19.115Z,4.17
2023-03-21T06:36:47.014Z,4.70
2023-03-21T06:39:14.032Z,5.07
2023-03-21T06:41:40.985Z,5.47
2023-03-21T06:44:07.903Z,5.27
2023-03-21T06:46:34.730Z,4.77
2023-03-21T06:49:01.550Z,4.70
2023-03-21T06:51:28.372Z,4.77
2023-03-21T06:53:55.183Z,4.83
2023-03-21T06:56:22.259Z,6.50
2023-03-21T06:58:49.734Z,5.40
2023-03-21T07:01:16.537Z,5.27
2023-03-21T07:03:43.987Z,5.20
2023-03-21T07:06:12.263Z,5.53
2023-03-21T07:08:40.275Z,5.10
2023-03-21T07:11:08.181Z,5.00
2023-03-21T07:13:35.259Z,4.93
2023-03-21T07:16:02.188Z,4.87
2023-03-21T07:18:29.085Z,5.67
2023-03-21T07:20:55.976Z,5.83
2023-03-21T07:23:25.766Z,5.87
2023-03-21T07:25:53.151Z,5.33
2023-03-21T07:28:20.529Z,6.40
2023-03-21T07:30:56.417Z,5.73
2023-03-21T07:33:24.126Z,5.77
2023-03-21T07:35:52.206Z,5.27
2023-03-21T07:38:20.426Z,4.93
2023-03-21T07:40:48.711Z,5.10
2023-03-21T07:43:16.246Z,6.00
2023-03-21T07:45:43.867Z,5.77
2023-03-21T07:48:13.062Z,5.23
2023-03-21T07:50:42.888Z,5.80
2023-03-21T07:53:09.948Z,5.53
2023-03-21T07:55:37.148Z,5.40
2023-03-21T07:58:04.999Z,5.23
2023-03-21T08:00:32.001Z,5.57
2023-03-21T08:02:59.936Z,5.77
2023-03-21T08:05:38.144Z,5.33
2023-03-21T08:08:06.369Z,4.47
2023-03-21T08:10:33.806Z,6.10
2023-03-21T08:13:00.851Z,5.53
2023-03-21T08:15:27.615Z,4.83
2023-03-21T08:17:54.674Z,4.90
2023-03-21T08:20:23.562Z,4.50
2023-03-21T08:22:50.866Z,5.40
2023-03-21T08:25:20.162Z,4.60
2023-03-21T08:27:48.417Z,4.23
2023-03-21T08:30:18.706Z,4.83
2023-03-21T08:32:45.580Z,4.90
2023-03-21T08:35:15.944Z,5.13
2023-03-21T08:37:44.124Z,6.37
2023-03-21T08:40:15.763Z,6.03
2023-03-21T08:42:43.280Z,5.17
2023-03-21T08:45:11.590Z,4.90
2023-03-21T08:47:39.173Z,4.63
2023-03-21T08:50:07.986Z,6.60
2023-03-21T08:52:34.997Z,5.00
2023-03-21T08:55:02.318Z,3.67
2023-03-21T08:57:30.537Z,3.07
2023-03-21T08:59:57.429Z,3.00
2023-03-21T09:02:24.522Z,2.87
2023-03-21T09:04:54.953Z,2.90
2023-03-21T09:07:22.246Z,2.77
2023-03-21T09:10:08.181Z,2.60
2023-03-21T09:12:39.382Z,2.57
2023-03-21T09:15:07.667Z,2.50
2023-03-21T09:17:34.514Z,3.90
2023-03-21T09:20:11.023Z,2.90
2023-03-21T09:22:41.851Z,2.30
2023-03-21T09:25:11.602Z,2.27
2023-03-21T09:27:38.812Z,2.73
2023-03-21T09:30:07.526Z,2.23
2023-03-21T09:32:34.965Z,2.57
2023-03-21T09:35:02.214Z,2.50
2023-03-21T09:37:29.422Z,2.30
2023-03-21T09:39:58.279Z,2.43
2023-03-21T09:43:08.871Z,2.10
2023-03-21T09:45:48.030Z,2.50
2023-03-21T09:48:57.007Z,2.70
2023-03-21T09:51:28.858Z,2.20
2023-03-21T09:54:01.088Z,2.70
2023-03-21T09:56:28.482Z,2.97
2023-03-21T09:58:59.472Z,2.87
2023-03-21T10:01:29.992Z,2.77
2023-03-21T10:04:00.601Z,2.10
2023-03-21T10:06:30.585Z,2.80
2023-03-21T10:09:07.958Z,2.77
2023-03-21T10:11:50.676Z,2.27
2023-03-21T10:14:30.527Z,2.47
2023-03-21T10:17:25.170Z,2.50
2023-03-21T10:20:16.108Z,2.07
2023-03-21T10:22:46.270Z,2.03
2023-03-21T10:25:18.230Z,2.30
2023-03-21T10:27:46.403Z,2.50
2023-03-21T10:30:24.910Z,2.40
2023-03-21T10:32:52.379Z,2.93
2023-03-21T10:35:19.923Z,2.70
2023-03-21T10:37:47.274Z,4.73
2023-03-21T10:40:18.160Z,3.10
2023-03-21T10:42:45.007Z,2.50
2023-03-21T10:45:18.730Z,2.00
2023-03-21T10:47:48.923Z,2.00
2023-03-21T10:50:20.746Z,2.40
2023-03-21T10:52:53.524Z,2.30
2023-03-21T10:55:22.565Z,2.00
2023-03-21T10:57:57.615Z,2.07
2023-03-21T11:00:29.220Z,2.23
2023-03-21T11:02:57.853Z,2.53
2023-03-21T11:05:38.720Z,2.90
2023-03-21T11:08:12.231Z,2.30
2023-03-21T11:11:01.228Z,2.43
2023-03-21T11:13:37.852Z,2.50
2023-03-21T11:16:09.806Z,3.03
2023-03-21T11:18:42.874Z,2.83
2023-03-21T11:21:14.655Z,2.67
2023-03-21T11:23:48.155Z,2.30
2023-03-21T11:26:27.705Z,2.40
2023-03-21T11:28:55.976Z,2.70
2023-03-21T11:31:25.049Z,2.47
2023-03-21T11:34:00.390Z,2.33
2023-03-21T11:36:33.830Z,2.50
2023-03-21T11:39:31.435Z,2.30
2023-03-21T11:41:58.586Z,2.07
2023-03-21T11:44:28.056Z,2.27
2023-03-21T11:46:55.556Z,2.77
2023-03-21T11:49:23.860Z,2.33
2023-03-21T11:51:53.401Z,2.40
2023-03-21T11:54:32.489Z,2.40
2023-03-21T11:57:30.151Z,2.20
2023-03-21T12:00:18.101Z,2.13
2023-03-21T12:03:46.807Z,2.00
2023-03-21T12:06:40.054Z,2.20
2023-03-21T12:09:30.174Z,2.23
2023-03-21T12:12:15.803Z,2.23
2023-03-21T12:14:45.500Z,2.10
2023-03-21T12:17:30.736Z,2.30
2023-03-21T12:20:20.865Z,2.17
2023-03-21T12:23:11.728Z,2.10
2023-03-21T12:25:54.759Z,2.40
2023-03-21T12:28:33.218Z,2.10
2023-03-21T12:31:16.949Z,2.23
2023-03-21T12:34:09.120Z,1.90
2023-03-21T12:36:39.000Z,1.97
2023-03-21T12:39:30.936Z,1.83
2023-03-21T12:41:57.815Z,1.80
2023-03-21T12:44:29.221Z,1.73
2023-03-21T12:47:21.300Z,1.40
2023-03-21T12:50:13.815Z,1.80
2023-03-21T12:52:44.457Z,1.80
2023-03-21T12:55:29.207Z,2.43
2023-03-21T12:58:03.286Z,2.00
2023-03-21T13:00:48.280Z,1.70
2023-03-21T13:03:39.809Z,1.47
2023-03-21T13:06:10.754Z,1.60
2023-03-21T13:08:44.885Z,1.53
2023-03-21T13:11:16.764Z,1.50
2023-03-21T13:13:43.462Z,1.50
2023-03-21T13:16:22.127Z,2.20
2023-03-21T13:19:24.424Z,1.70
2023-03-21T13:22:15.416Z,3.53
2023-03-21T13:24:48.668Z,1.50
2023-03-21T13:27:20.240Z,1.73
2023-03-21T13:30:00.563Z,1.53
2023-03-21T13:32:34.761Z,1.47
2023-03-21T13:35:04.825Z,1.50
2023-03-21T13:37:35.358Z,1.30
2023-03-21T13:40:19.724Z,1.50
2023-03-21T13:42:53.335Z,1.57
2023-03-21T13:45:32.884Z,1.57
2023-03-21T13:48:03.546Z,1.50
2023-03-21T13:50:51.942Z,1.63
2023-03-21T13:53:22.497Z,1.57
2023-03-21T13:56:00.528Z,1.43
2023-03-21T13:58:46.733Z,1.43
2023-03-21T14:01:23.704Z,1.20
2023-03-21T14:03:57.016Z,1.20
2023-03-21T14:06:30.532Z,1.30
2023-03-21T14:08:58.440Z,1.50
2023-03-21T14:11:26.813Z,1.50
2023-03-21T14:13:54.619Z,1.20
2023-03-21T14:16:25.947Z,1.23
2023-03-21T14:18:56.850Z,1.27
2023-03-21T14:21:26.411Z,1.27
2023-03-21T14:24:05.022Z,1.70
2023-03-21T14:26:40.346Z,1.57
2023-03-21T14:29:24.764Z,1.30
2023-03-21T14:31:54.862Z,1.80
2023-03-21T14:34:23.193Z,1.60
2023-03-21T14:36:57.661Z,1.40
2023-03-21T14:39:32.176Z,1.50
2023-03-21T14:42:12.019Z,2.10
2023-03-21T14:44:54.064Z,3.03
2023-03-21T14:47:30.008Z,2.00
2023-03-21T14:49:58.472Z,2.50
2023-03-21T14:52:34.404Z,1.43
2023-03-21T14:55:02.820Z,1.33
2023-03-21T14:57:32.318Z,1.33
2023-03-21T15:00:12.523Z,1.33
2023-03-21T15:02:41.905Z,1.63
2023-03-21T15:05:13.733Z,1.37
2023-03-21T15:07:40.861Z,2.97
2023-03-21T15:10:19.909Z,3.23
2023-03-21T15:12:58.858Z,3.13
2023-03-21T15:15:29.262Z,2.33
2023-03-21T15:18:02.552Z,2.90
2023-03-21T15:20:34.212Z,3.43
2023-03-21T15:23:12.877Z,3.00
2023-03-21T15:25:40.742Z,2.93
2023-03-21T15:28:08.208Z,1.50
2023-03-21T15:30:35.646Z,1.57
2023-03-21T15:33:09.694Z,1.67
2023-03-21T15:35:40.843Z,1.70
2023-03-21T15:38:20.877Z,1.90
2023-03-21T15:40:48.022Z,1.70
2023-03-21T15:43:20.933Z,1.80
2023-03-21T15:45:56.519Z,2.27
2023-03-21T15:48:27.382Z,1.77
2023-03-21T15:51:23.853Z,2.00
2023-03-21T15:53:54.191Z,1.80
2023-03-21T15:56:22.699Z,2.00
2023-03-21T15:58:52.687Z,2.10
2023-03-21T16:01:22.166Z,1.90
2023-03-21T16:03:56.989Z,1.77
2023-03-21T16:06:31.302Z,1.70
2023-03-21T16:09:12.573Z,2.10
2023-03-21T16:11:50.500Z,1.63
2023-03-21T16:14:25.040Z,1.33
2023-03-21T16:16:52.994Z,1.60
2023-03-21T16:19:20.081Z,1.50
2023-03-21T16:21:47.143Z,1.47
2023-03-21T16:24:13.983Z,1.40
2023-03-21T16:26:47.725Z,1.20
2023-03-21T16:29:15.762Z,1.53
2023-03-21T16:31:43.308Z,1.57
2023-03-21T16:34:10.871Z,2.33
2023-03-21T16:36:40.307Z,2.00
2023-03-21T16:39:19.031Z,2.03
2023-03-21T16:41:46.685Z,1.60
2023-03-21T16:44:13.603Z,1.40
2023-03-21T16:46:40.715Z,1.60
2023-03-21T16:49:23.509Z,1.73
2023-03-21T16:51:50.814Z,1.60
2023-03-21T16:54:17.593Z,4.50
2023-03-21T16:57:04.550Z,4.10
2023-03-21T16:59:31.425Z,2.43
2023-03-21T17:01:58.311Z,2.17
2023-03-21T17:04:25.725Z,3.27
2023-03-21T17:06:54.154Z,2.40
2023-03-21T17:09:26.337Z,3.10
2023-03-21T17:11:53.229Z,2.80
2023-03-21T17:14:21.752Z,1.97
2023-03-21T17:16:48.758Z,2.43
2023-03-21T17:19:24.054Z,2.27
2023-03-21T17:21:51.036Z,2.00
2023-03-21T17:24:18.217Z,1.87
2023-03-21T17:26:45.428Z,1.90
2023-03-21T17:29:15.809Z,1.70
2023-03-21T17:31:43.967Z,1.60
2023-03-21T17:34:11.208Z,1.73
2023-03-21T17:36:40.862Z,2.40
2023-03-21T17:39:09.566Z,2.10
2023-03-21T17:41:37.092Z,1.90
2023-03-21T17:44:04.151Z,2.07
2023-03-21T17:46:35.803Z,3.30
2023-03-21T17:49:03.887Z,2.20
2023-03-21T17:51:30.848Z,2.37
2023-03-21T17:53:57.857Z,2.50
2023-03-21T17:56:30.945Z,2.50
2023-03-21T17:59:03.420Z,2.80
2023-03-21T18:01:33.581Z,2.90
2023-03-21T18:04:02.934Z,6.17
2023-03-21T18:06:29.817Z,5.47
2023-03-21T18:08:56.604Z,5.37
2023-03-21T18:11:24.325Z,5.73
2023-03-21T18:14:01.247Z,4.37
2023-03-21T18:16:33.899Z,2.70
2023-03-21T18:19:00.758Z,3.20
2023-03-21T18:21:32.205Z,2.33
2023-03-21T18:23:59.913Z,6.73
2023-03-21T18:26:26.758Z,3.60
2023-03-21T18:29:36.664Z,3.00
2023-03-21T18:31:40.481Z,3.17
2023-03-21T18:34:07.412Z,5.10
2023-03-21T18:36:34.571Z,3.97
2023-03-21T18:39:03.489Z,4.37
2023-03-21T18:41:30.717Z,3.70
2023-03-21T18:44:04.655Z,3.23
2023-03-21T18:46:36.945Z,2.33
2023-03-21T18:49:33.488Z,2.80
2023-03-21T18:51:52.681Z,3.00
2023-03-21T18:54:20.421Z,2.53
2023-03-21T18:57:33.752Z,2.67
2023-03-21T18:59:39.282Z,3.00
2023-03-21T19:02:06.829Z,2.97
2023-03-21T19:04:34.254Z,3.07
2023-03-21T19:07:01.320Z,3.20
2023-03-21T19:09:31.813Z,3.50
2023-03-21T19:11:59.817Z,3.50
2023-03-21T19:14:27.072Z,3.17
2023-03-21T19:17:41.318Z,3.60
2023-03-21T19:19:43.407Z,3.93
2023-03-21T19:22:10.613Z,3.60
2023-03-21T19:24:37.385Z,3.20
2023-03-21T19:27:04.265Z,3.07
2023-03-21T19:29:31.054Z,3.07
2023-03-21T19:31:58.040Z,2.70
2023-03-21T19:34:26.596Z,2.80
2023-03-21T19:36:53.534Z,2.63
2023-03-21T19:39:22.706Z,2.57
2023-03-21T19:41:51.020Z,4.70
2023-03-21T19:44:19.568Z,4.70
2023-03-21T19:46:48.391Z,5.67
2023-03-21T19:49:20.115Z,5.30
2023-03-21T19:51:47.472Z,3.07
2023-03-21T19:54:17.309Z,3.07
2023-03-21T19:56:47.764Z,2.27
2023-03-21T19:59:15.027Z,2.67
2023-03-21T20:01:43.123Z,2.70
2023-03-21T20:04:11.381Z,2.37
2023-03-21T20:06:38.670Z,3.40
2023-03-21T20:09:47.142Z,4.73
2023-03-21T20:11:53.417Z,7.30
2023-03-21T20:14:21.260Z,7.20
2023-03-21T20:16:48.139Z,7.93
2023-03-21T20:19:16.272Z,7.77
2023-03-21T20:21:49.726Z,6.13
2023-03-21T20:24:20.236Z,5.10
2023-03-21T20:26:50.809Z,5.30
2023-03-21T20:32:10.902Z,4.07
2023-03-21T20:34:38.335Z,4.17
2023-03-21T20:37:06.106Z,5.10
2023-03-21T20:39:39.076Z,4.70
2023-03-21T20:42:05.998Z,4.50
2023-03-21T20:44:56.841Z,4.23
2023-03-21T20:47:20.460Z,4.23
2023-03-21T20:49:47.258Z,4.30
2023-03-21T20:52:52.081Z,4.20
2023-03-21T20:55:03.080Z,4.37
2023-03-21T20:57:30.248Z,4.33
2023-03-21T20:59:57.665Z,4.10
2023-03-21T21:02:24.977Z,3.67
2023-03-21T21:05:21.894Z,4.90
2023-03-21T21:07:42.920Z,4.57
2023-03-21T21:10:11.662Z,4.40
2023-03-21T21:12:40.289Z,4.63
2023-03-21T21:15:09.426Z,4.50
2023-03-21T21:20:23.952Z,4.50
2023-03-21T21:23:00.538Z,3.67
2023-03-21T21:25:29.739Z,3.97
2023-03-21T21:27:56.622Z,5.83
2023-03-21T21:30:23.542Z,5.43
2023-03-21T21:32:50.371Z,4.63
2023-03-21T21:35:19.540Z,4.83
2023-03-21T21:37:46.397Z,4.10
2023-03-21T21:40:15.739Z,3.90
2023-03-21T21:42:43.696Z,4.30
2023-03-21T21:45:12.353Z,3.23
2023-03-21T21:47:39.625Z,3.07
2023-03-21T21:50:07.455Z,3.00
2023-03-21T21:52:34.283Z,2.77
2023-03-21T21:55:01.960Z,2.43
2023-03-21T21:57:30.492Z,2.67
2023-03-21T21:59:57.299Z,2.80
2023-03-21T22:02:25.427Z,2.80
2023-03-21T22:04:56.979Z,4.37
2023-03-21T22:07:27.497Z,3.07
2023-03-21T22:09:54.641Z,3.00
2023-03-21T22:12:21.532Z,2.57
2023-03-21T22:14:48.349Z,3.00
2023-03-21T22:17:15.281Z,3.97
2023-03-21T22:19:43.514Z,4.37
2023-03-21T22:22:11.601Z,3.87
2023-03-21T22:24:38.409Z,3.80
2023-03-21T22:27:05.455Z,4.33
2023-03-21T22:29:32.381Z,5.10
2023-03-21T22:31:59.278Z,5.10
2023-03-21T22:34:27.671Z,5.17
2023-03-21T22:36:57.069Z,4.93
2023-03-21T22:39:26.361Z,4.40
2023-03-21T22:41:54.749Z,4.17
2023-03-21T22:44:21.832Z,4.13
2023-03-21T22:46:48.698Z,4.43
2023-03-21T22:49:16.348Z,4.50
2023-03-21T22:51:43.798Z,4.17
2023-03-21T22:54:10.788Z,4.70
2023-03-21T22:56:37.677Z,5.40
2023-03-21T22:59:04.467Z,4.37
2023-03-21T23:01:31.630Z,4.33
2023-03-21T23:03:58.635Z,4.23
2023-03-21T23:06:25.748Z,3.90
2023-03-21T23:08:52.570Z,3.60
2023-03-21T23:11:19.425Z,3.00
2023-03-21T23:13:51.610Z,3.60
2023-03-21T23:16:27.752Z,3.80
2023-03-21T23:18:55.342Z,4.13
2023-03-21T23:21:23.805Z,4.80
2023-03-21T23:23:51.812Z,4.50
2023-03-21T23:26:23.478Z,5.63
2023-03-21T23:28:50.846Z,4.37
2023-03-21T23:31:20.723Z,4.17
2023-03-21T23:33:49.434Z,3.90
2023-03-21T23:36:17.678Z,3.40
2023-03-21T23:38:45.732Z,3.30
2023-03-21T23:41:19.174Z,3.47
2023-03-21T23:43:46.862Z,3.43
2023-03-21T23:46:15.126Z,3.50
2023-03-21T23:48:43.005Z,3.90
2023-03-21T23:51:11.009Z,4.23
2023-03-21T23:53:39.260Z,3.90
2023-03-21T23:56:15.320Z,3.67
2023-03-21T23:58:42.140Z,3.43
