createdAt,value
2018-05-12T00:00:51.914Z,13.04
2018-05-12T00:01:51.849Z,13.04
2018-05-12T00:02:51.788Z,13.05
2018-05-12T00:03:51.725Z,12.96
2018-05-12T00:04:51.662Z,12.93
2018-05-12T00:05:51.685Z,12.93
2018-05-12T00:06:51.538Z,12.93
2018-05-12T00:07:51.473Z,13.05
2018-05-12T00:08:51.410Z,13.01
2018-05-12T00:09:51.350Z,13.02
2018-05-12T00:10:51.286Z,13.02
2018-05-12T00:11:51.359Z,13.06
2018-05-12T00:12:51.165Z,13.05
2018-05-12T00:13:51.098Z,13.01
2018-05-12T00:14:51.039Z,12.91
2018-05-12T00:15:50.970Z,12.87
2018-05-12T00:16:50.911Z,12.84
2018-05-12T00:17:50.846Z,12.79
2018-05-12T00:18:50.782Z,12.77
2018-05-12T00:19:50.725Z,12.84
2018-05-12T00:20:50.660Z,12.76
2018-05-12T00:21:50.595Z,12.81
2018-05-12T00:22:50.532Z,12.84
2018-05-12T00:23:50.469Z,12.81
2018-05-12T00:24:50.408Z,12.80
2018-05-12T00:25:50.344Z,12.93
2018-05-12T00:26:50.284Z,12.90
2018-05-12T00:27:50.223Z,12.91
2018-05-12T00:28:50.155Z,12.90
2018-05-12T00:29:50.095Z,12.88
2018-05-12T00:30:50.032Z,12.76
2018-05-12T00:31:49.968Z,12.81
2018-05-12T00:32:49.905Z,12.80
2018-05-12T00:33:49.847Z,12.72
2018-05-12T00:34:49.778Z,12.81
2018-05-12T00:35:49.713Z,12.76
2018-05-12T00:36:49.652Z,12.72
2018-05-12T00:37:49.591Z,12.68
2018-05-12T00:38:49.543Z,12.73
2018-05-12T00:39:49.463Z,12.68
2018-05-12T00:40:49.401Z,12.65
2018-05-12T00:41:49.337Z,12.77
2018-05-12T00:42:49.349Z,12.65
2018-05-12T00:43:49.306Z,12.77
2018-05-12T00:44:49.216Z,12.66
2018-05-12T00:45:49.093Z,12.59
2018-05-12T00:46:49.024Z,12.54
2018-05-12T00:47:48.961Z,12.50
2018-05-12T00:48:48.908Z,12.48
2018-05-12T00:49:48.834Z,12.40
2018-05-12T00:50:48.772Z,12.41
2018-05-12T00:51:48.711Z,12.46
2018-05-12T00:52:48.644Z,12.43
2018-05-12T00:53:48.583Z,12.46
2018-05-12T00:54:48.520Z,12.44
2018-05-12T00:55:48.480Z,12.44
2018-05-12T00:56:48.389Z,12.46
2018-05-12T00:57:48.326Z,12.44
2018-05-12T00:58:48.268Z,12.43
2018-05-12T00:59:48.204Z,12.48
2018-05-12T01:00:48.146Z,12.48
2018-05-12T01:01:48.079Z,12.44
2018-05-12T01:02:48.019Z,12.48
2018-05-12T01:03:47.951Z,12.44
2018-05-12T01:04:47.890Z,12.38
2018-05-12T01:05:47.827Z,12.41
2018-05-12T01:06:47.765Z,12.41
2018-05-12T01:07:47.700Z,12.33
2018-05-12T01:08:47.636Z,12.36
2018-05-12T01:09:47.575Z,12.36
2018-05-12T01:10:47.511Z,12.41
2018-05-12T01:11:47.449Z,12.40
2018-05-12T01:12:47.385Z,12.35
2018-05-12T01:13:47.322Z,12.47
2018-05-12T01:14:47.258Z,12.43
2018-05-12T01:15:47.196Z,12.41
2018-05-12T01:16:47.132Z,12.40
2018-05-12T01:17:47.069Z,12.43
2018-05-12T01:18:47.009Z,12.44
2018-05-12T01:19:46.945Z,12.48
2018-05-12T01:20:46.881Z,12.43
2018-05-12T01:21:46.817Z,12.40
2018-05-12T01:22:46.756Z,12.38
2018-05-12T01:23:46.691Z,12.44
2018-05-12T01:24:46.638Z,12.43
2018-05-12T01:25:46.565Z,12.48
2018-05-12T01:26:46.505Z,12.48
2018-05-12T01:27:46.440Z,12.48
2018-05-12T01:28:46.376Z,12.47
2018-05-12T01:29:46.315Z,12.47
2018-05-12T01:30:46.253Z,12.38
2018-05-12T01:31:46.191Z,12.40
2018-05-12T01:32:46.125Z,12.35
2018-05-12T01:33:46.060Z,12.47
2018-05-12T01:34:46.001Z,12.36
2018-05-12T01:35:45.948Z,12.38
2018-05-12T01:36:45.871Z,12.28
2018-05-12T01:37:45.811Z,12.36
2018-05-12T01:38:45.747Z,12.25
2018-05-12T01:39:45.691Z,12.28
2018-05-12T01:40:45.619Z,12.25
2018-05-12T01:41:45.555Z,12.29
2018-05-12T01:42:45.499Z,12.33
2018-05-12T01:43:45.431Z,12.33
2018-05-12T01:44:45.368Z,12.33
2018-05-12T01:45:45.304Z,12.40
2018-05-12T01:46:45.287Z,12.38
2018-05-12T01:47:45.175Z,12.38
2018-05-12T01:48:45.115Z,12.47
2018-05-12T01:49:45.103Z,12.38
2018-05-12T01:50:44.988Z,12.30
2018-05-12T01:51:44.925Z,12.26
2018-05-12T01:52:44.863Z,12.30
2018-05-12T01:53:44.799Z,12.30
2018-05-12T01:54:44.734Z,12.43
2018-05-12T01:55:44.671Z,12.36
2018-05-12T01:56:44.608Z,12.38
2018-05-12T01:57:44.544Z,12.36
2018-05-12T01:58:44.483Z,12.33
2018-05-12T01:59:44.417Z,12.33
2018-05-12T02:00:44.354Z,12.29
2018-05-12T02:01:44.291Z,12.29
2018-05-12T02:02:44.228Z,12.22
2018-05-12T02:03:44.165Z,12.22
2018-05-12T02:04:44.101Z,12.21
2018-05-12T02:05:44.039Z,12.15
2018-05-12T02:06:43.976Z,12.15
2018-05-12T02:07:43.912Z,12.15
2018-05-12T02:08:43.850Z,12.17
2018-05-12T02:09:43.786Z,12.11
2018-05-12T02:10:43.723Z,12.21
2018-05-12T02:11:43.660Z,12.10
2018-05-12T02:12:43.599Z,12.10
2018-05-12T02:13:43.533Z,11.97
2018-05-12T02:14:43.471Z,12.13
2018-05-12T02:15:43.407Z,12.13
2018-05-12T02:16:43.343Z,12.21
2018-05-12T02:17:43.281Z,12.15
2018-05-12T02:18:43.223Z,12.04
2018-05-12T02:19:43.154Z,12.07
2018-05-12T02:20:43.093Z,12.05
2018-05-12T02:21:43.027Z,12.03
2018-05-12T02:22:42.964Z,11.97
2018-05-12T02:23:42.902Z,11.96
2018-05-12T02:24:42.837Z,11.97
2018-05-12T02:25:42.776Z,11.88
2018-05-12T02:26:42.712Z,11.97
2018-05-12T02:27:42.647Z,11.95
2018-05-12T02:28:42.585Z,11.89
2018-05-12T02:29:42.521Z,11.89
2018-05-12T02:30:42.460Z,11.76
2018-05-12T02:31:42.400Z,11.80
2018-05-12T02:32:42.332Z,11.88
2018-05-12T02:33:42.269Z,11.84
2018-05-12T02:34:42.206Z,11.80
2018-05-12T02:35:42.142Z,11.77
2018-05-12T02:36:42.077Z,11.80
2018-05-12T02:37:42.015Z,11.79
2018-05-12T02:38:41.951Z,11.79
2018-05-12T02:39:41.891Z,11.74
2018-05-12T02:40:41.822Z,11.82
2018-05-12T02:41:41.764Z,11.79
2018-05-12T02:42:41.699Z,11.87
2018-05-12T02:43:41.643Z,11.79
2018-05-12T02:44:41.570Z,11.77
2018-05-12T02:45:41.509Z,11.69
2018-05-12T02:46:41.446Z,11.70
2018-05-12T02:47:41.383Z,11.79
2018-05-12T02:48:41.318Z,11.74
2018-05-12T02:49:41.253Z,11.77
2018-05-12T02:50:41.190Z,11.82
2018-05-12T02:51:41.131Z,11.66
2018-05-12T02:52:41.067Z,11.74
2018-05-12T02:53:41.001Z,11.62
2018-05-12T02:54:40.938Z,11.58
2018-05-12T02:55:40.878Z,11.59
2018-05-12T02:56:40.812Z,11.51
2018-05-12T02:57:40.747Z,11.51
2018-05-12T02:58:40.683Z,11.55
2018-05-12T02:59:40.620Z,11.54
2018-05-12T03:00:40.555Z,11.61
2018-05-12T03:01:40.494Z,11.58
2018-05-12T03:02:40.430Z,11.64
2018-05-12T03:03:40.365Z,11.61
2018-05-12T03:04:40.304Z,11.54
2018-05-12T03:05:40.240Z,11.61
2018-05-12T03:06:40.176Z,11.59
2018-05-12T03:07:40.111Z,11.51
2018-05-12T03:08:40.048Z,11.52
2018-05-12T03:09:39.990Z,11.41
2018-05-12T03:10:39.926Z,11.49
2018-05-12T03:11:39.859Z,11.45
2018-05-12T03:12:39.796Z,11.43
2018-05-12T03:13:39.735Z,11.31
2018-05-12T03:14:39.669Z,11.34
2018-05-12T03:15:39.603Z,11.28
2018-05-12T03:16:39.541Z,11.36
2018-05-12T03:17:39.476Z,11.27
2018-05-12T03:18:39.413Z,11.33
2018-05-12T03:19:39.349Z,11.25
2018-05-12T03:20:39.283Z,11.38
2018-05-12T03:21:39.224Z,11.37
2018-05-12T03:22:39.160Z,11.46
2018-05-12T03:23:39.095Z,11.33
2018-05-12T03:24:39.032Z,11.37
2018-05-12T03:25:38.968Z,11.33
2018-05-12T03:26:38.905Z,11.40
2018-05-12T03:27:38.844Z,11.38
2018-05-12T03:28:38.776Z,11.34
2018-05-12T03:29:38.716Z,11.31
2018-05-12T03:30:38.651Z,11.46
2018-05-12T03:31:38.586Z,11.37
2018-05-12T03:32:38.526Z,11.33
2018-05-12T03:33:38.465Z,11.40
2018-05-12T03:34:38.395Z,11.34
2018-05-12T03:35:38.333Z,11.37
2018-05-12T03:36:38.269Z,11.27
2018-05-12T03:37:38.212Z,11.37
2018-05-12T03:38:38.141Z,11.27
2018-05-12T03:39:38.081Z,11.40
2018-05-12T03:40:38.014Z,11.40
2018-05-12T03:41:37.950Z,11.36
2018-05-12T03:42:37.889Z,11.37
2018-05-12T03:43:37.823Z,11.36
2018-05-12T03:44:37.763Z,11.27
2018-05-12T03:45:37.696Z,11.33
2018-05-12T03:46:37.634Z,11.31
2018-05-12T03:47:37.567Z,11.31
2018-05-12T03:48:37.505Z,11.31
2018-05-12T03:49:37.443Z,11.25
2018-05-12T03:50:37.378Z,11.30
2018-05-12T03:51:37.314Z,11.25
2018-05-12T03:52:37.250Z,11.28
2018-05-12T03:53:37.186Z,11.22
2018-05-12T03:54:37.126Z,11.30
2018-05-12T03:55:37.058Z,11.27
2018-05-12T03:56:36.997Z,11.31
2018-05-12T03:57:36.933Z,11.27
2018-05-12T03:58:36.867Z,11.31
2018-05-12T03:59:36.804Z,11.19
2018-05-12T04:00:36.758Z,11.18
2018-05-12T04:01:36.680Z,11.15
2018-05-12T04:02:36.616Z,11.23
2018-05-12T04:03:36.550Z,11.22
2018-05-12T04:04:36.486Z,11.25
2018-05-12T04:05:36.422Z,11.25
2018-05-12T04:06:36.360Z,11.33
2018-05-12T04:07:36.293Z,11.30
2018-05-12T04:08:36.287Z,11.25
2018-05-12T04:09:36.169Z,11.31
2018-05-12T04:10:36.180Z,11.20
2018-05-12T04:11:36.039Z,11.18
2018-05-12T04:12:35.976Z,11.20
2018-05-12T04:13:35.912Z,11.22
2018-05-12T04:14:35.850Z,11.22
2018-05-12T04:15:35.785Z,11.16
2018-05-12T04:16:35.724Z,11.12
2018-05-12T04:17:35.656Z,11.19
2018-05-12T04:18:35.596Z,11.15
2018-05-12T04:19:35.531Z,11.16
2018-05-12T04:20:35.467Z,11.09
2018-05-12T04:21:35.403Z,11.13
2018-05-12T04:22:35.339Z,11.03
2018-05-12T04:23:35.276Z,11.11
2018-05-12T04:24:35.213Z,11.09
2018-05-12T04:25:35.149Z,11.19
2018-05-12T04:26:35.084Z,11.18
2018-05-12T04:27:35.021Z,11.20
2018-05-12T04:28:34.957Z,11.19
2018-05-12T04:29:34.894Z,11.19
2018-05-12T04:30:34.832Z,11.15
2018-05-12T04:31:34.766Z,11.09
2018-05-12T04:32:34.701Z,11.05
2018-05-12T04:33:34.642Z,11.11
2018-05-12T04:34:34.576Z,11.13
2018-05-12T04:35:34.511Z,11.15
2018-05-12T04:36:34.445Z,11.12
2018-05-12T04:37:34.383Z,11.13
2018-05-12T04:38:34.320Z,11.16
2018-05-12T04:39:34.256Z,11.22
2018-05-12T04:40:34.191Z,11.22
2018-05-12T04:41:34.130Z,11.19
2018-05-12T04:42:34.065Z,11.23
2018-05-12T04:43:34.000Z,11.22
2018-05-12T04:44:33.936Z,11.28
2018-05-12T04:45:33.873Z,11.28
2018-05-12T04:46:33.812Z,11.33
2018-05-12T04:47:33.749Z,11.27
2018-05-12T04:48:33.682Z,11.28
2018-05-12T04:49:33.629Z,11.30
2018-05-12T04:50:33.556Z,11.27
2018-05-12T04:51:33.491Z,11.33
2018-05-12T04:52:33.428Z,11.31
2018-05-12T04:53:33.365Z,11.37
2018-05-12T04:54:33.300Z,11.41
2018-05-12T04:55:33.237Z,11.36
2018-05-12T04:56:33.171Z,11.45
2018-05-12T04:57:33.110Z,11.46
2018-05-12T04:58:33.049Z,11.46
2018-05-12T04:59:32.980Z,11.45
2018-05-12T05:00:32.920Z,11.48
2018-05-12T05:01:32.856Z,11.55
2018-05-12T05:02:32.791Z,11.54
2018-05-12T05:03:32.728Z,11.64
2018-05-12T05:04:32.664Z,11.62
2018-05-12T05:05:32.607Z,11.64
2018-05-12T05:06:32.538Z,11.69
2018-05-12T05:07:32.475Z,11.66
2018-05-12T05:08:32.410Z,11.64
2018-05-12T05:09:32.346Z,11.66
2018-05-12T05:10:32.283Z,11.59
2018-05-12T05:11:32.220Z,11.62
2018-05-12T05:12:32.155Z,11.58
2018-05-12T05:13:32.092Z,11.61
2018-05-12T05:14:32.028Z,11.69
2018-05-12T05:15:31.974Z,11.70
2018-05-12T05:16:31.905Z,11.79
2018-05-12T05:17:31.839Z,11.77
2018-05-12T05:18:31.776Z,11.79
2018-05-12T05:19:31.712Z,11.84
2018-05-12T05:20:31.647Z,11.77
2018-05-12T05:21:31.583Z,11.89
2018-05-12T05:22:31.522Z,11.93
2018-05-12T05:23:31.457Z,11.91
2018-05-12T05:24:31.394Z,11.88
2018-05-12T05:25:31.332Z,11.99
2018-05-12T05:26:31.270Z,11.96
2018-05-12T05:27:31.201Z,11.99
2018-05-12T05:28:31.138Z,12.07
2018-05-12T05:29:31.075Z,12.22
2018-05-12T05:30:31.016Z,12.10
2018-05-12T05:31:30.952Z,12.23
2018-05-12T05:32:30.885Z,12.25
2018-05-12T05:33:30.822Z,12.32
2018-05-12T05:34:30.759Z,12.38
2018-05-12T05:35:30.695Z,12.47
2018-05-12T05:36:30.634Z,12.46
2018-05-12T05:37:30.570Z,12.50
2018-05-12T05:38:30.505Z,12.51
2018-05-12T05:39:30.441Z,12.53
2018-05-12T05:40:30.377Z,12.59
2018-05-12T05:41:30.320Z,12.58
2018-05-12T05:42:30.252Z,12.59
2018-05-12T05:43:30.190Z,12.58
2018-05-12T05:44:30.132Z,12.77
2018-05-12T05:45:30.062Z,12.72
2018-05-12T05:46:30.001Z,12.80
2018-05-12T05:47:29.947Z,12.81
2018-05-12T05:48:29.873Z,12.88
2018-05-12T05:49:29.811Z,12.83
2018-05-12T05:50:29.747Z,12.90
2018-05-12T05:51:29.682Z,12.93
2018-05-12T05:52:29.620Z,12.95
2018-05-12T05:53:29.557Z,12.99
2018-05-12T05:54:29.495Z,13.02
2018-05-12T05:55:29.431Z,12.98
2018-05-12T05:56:29.370Z,12.95
2018-05-12T05:57:29.306Z,13.04
2018-05-12T05:58:29.245Z,13.04
2018-05-12T05:59:29.179Z,13.09
2018-05-12T06:00:29.117Z,13.14
2018-05-12T06:01:29.054Z,13.20
2018-05-12T06:02:28.990Z,13.27
2018-05-12T06:03:28.928Z,13.21
2018-05-12T06:04:28.863Z,13.30
2018-05-12T06:05:28.802Z,13.35
2018-05-12T06:06:28.741Z,13.32
2018-05-12T06:07:28.683Z,13.38
2018-05-12T06:08:28.614Z,13.35
2018-05-12T06:09:28.552Z,13.35
2018-05-12T06:10:28.490Z,13.43
2018-05-12T06:11:28.428Z,13.39
2018-05-12T06:12:28.366Z,13.40
2018-05-12T06:13:28.301Z,13.42
2018-05-12T06:14:28.239Z,13.49
2018-05-12T06:15:28.175Z,13.55
2018-05-12T06:16:28.113Z,13.57
2018-05-12T06:17:28.051Z,13.61
2018-05-12T06:18:27.989Z,13.68
2018-05-12T06:19:27.924Z,13.72
2018-05-12T06:20:27.863Z,13.65
2018-05-12T06:21:27.800Z,13.75
2018-05-12T06:22:27.737Z,13.73
2018-05-12T06:23:27.675Z,13.73
2018-05-12T06:24:27.612Z,13.79
2018-05-12T06:25:27.551Z,13.82
2018-05-12T06:26:27.489Z,13.85
2018-05-12T06:27:27.425Z,13.98
2018-05-12T06:28:27.363Z,14.00
2018-05-12T06:29:27.306Z,13.93
2018-05-12T06:30:27.237Z,14.01
2018-05-12T06:31:27.176Z,14.08
2018-05-12T06:32:27.113Z,14.01
2018-05-12T06:33:27.053Z,14.15
2018-05-12T06:34:26.991Z,14.19
2018-05-12T06:35:26.929Z,14.28
2018-05-12T06:36:26.867Z,14.28
2018-05-12T06:37:26.803Z,14.45
2018-05-12T06:38:26.742Z,14.40
2018-05-12T06:39:26.683Z,14.38
2018-05-12T06:40:26.621Z,14.44
2018-05-12T06:41:26.555Z,14.49
2018-05-12T06:42:26.492Z,14.41
2018-05-12T06:43:26.432Z,14.40
2018-05-12T06:44:26.370Z,14.45
2018-05-12T06:45:26.308Z,14.46
2018-05-12T06:46:26.246Z,14.58
2018-05-12T06:47:26.184Z,14.66
2018-05-12T06:48:26.123Z,14.63
2018-05-12T06:49:26.058Z,14.71
2018-05-12T06:50:25.997Z,14.70
2018-05-12T06:51:25.939Z,14.78
2018-05-12T06:52:25.874Z,14.83
2018-05-12T06:53:25.813Z,14.95
2018-05-12T06:54:25.750Z,15.07
2018-05-12T06:55:25.689Z,15.05
2018-05-12T06:56:25.627Z,15.04
2018-05-12T06:57:25.565Z,15.11
2018-05-12T06:58:25.504Z,15.10
2018-05-12T06:59:25.443Z,15.17
2018-05-12T07:00:25.381Z,15.12
2018-05-12T07:01:25.357Z,15.17
2018-05-12T07:02:25.259Z,15.27
2018-05-12T07:03:25.197Z,15.35
2018-05-12T07:04:25.135Z,15.36
2018-05-12T07:05:25.073Z,15.45
2018-05-12T07:06:25.013Z,15.35
2018-05-12T07:07:24.950Z,15.52
2018-05-12T07:08:24.890Z,15.47
2018-05-12T07:09:24.826Z,15.48
2018-05-12T07:10:24.768Z,15.54
2018-05-12T07:11:24.705Z,15.56
2018-05-12T07:12:24.715Z,15.51
2018-05-12T07:13:24.582Z,15.58
2018-05-12T07:14:24.528Z,15.58
2018-05-12T07:15:24.458Z,15.52
2018-05-12T07:16:24.400Z,15.54
2018-05-12T07:17:24.336Z,15.60
2018-05-12T07:18:24.280Z,15.58
2018-05-12T07:19:24.267Z,15.54
2018-05-12T07:20:24.154Z,15.54
2018-05-12T07:21:24.092Z,15.60
2018-05-12T07:22:24.037Z,15.62
2018-05-12T07:23:23.968Z,15.58
2018-05-12T07:24:23.911Z,15.62
2018-05-12T07:25:23.852Z,15.59
2018-05-12T07:26:23.786Z,15.66
2018-05-12T07:27:23.723Z,15.70
2018-05-12T07:28:23.664Z,15.81
2018-05-12T07:29:23.603Z,15.88
2018-05-12T07:30:23.547Z,15.96
2018-05-12T07:31:23.479Z,15.98
2018-05-12T07:32:23.419Z,15.96
2018-05-12T07:33:23.358Z,15.98
2018-05-12T07:34:23.297Z,16.06
2018-05-12T07:35:23.239Z,16.00
2018-05-12T07:36:23.175Z,16.08
2018-05-12T07:37:23.113Z,16.14
2018-05-12T07:38:23.052Z,16.28
2018-05-12T07:39:22.991Z,16.34
2018-05-12T07:40:22.931Z,16.39
2018-05-12T07:41:22.871Z,16.43
2018-05-12T07:42:22.809Z,16.43
2018-05-12T07:43:22.749Z,16.64
2018-05-12T07:44:22.687Z,16.67
2018-05-12T07:45:22.626Z,16.65
2018-05-12T07:46:22.567Z,16.67
2018-05-12T07:47:22.505Z,16.73
2018-05-12T07:48:22.444Z,16.74
2018-05-12T07:49:22.384Z,16.88
2018-05-12T07:50:22.325Z,16.97
2018-05-12T07:51:22.261Z,17.13
2018-05-12T07:52:22.208Z,17.06
2018-05-12T07:53:22.140Z,17.31
2018-05-12T07:54:22.083Z,17.32
2018-05-12T07:55:22.023Z,17.38
2018-05-12T07:56:21.962Z,17.47
2018-05-12T07:57:21.899Z,17.52
2018-05-12T07:58:21.840Z,17.54
2018-05-12T07:59:21.775Z,17.75
2018-05-12T08:00:21.712Z,17.81
2018-05-12T08:01:21.659Z,17.78
2018-05-12T08:02:21.597Z,17.78
2018-05-12T08:03:21.538Z,17.78
2018-05-12T08:04:21.478Z,17.83
2018-05-12T08:05:21.418Z,17.91
2018-05-12T08:06:21.357Z,17.87
2018-05-12T08:07:21.297Z,18.02
2018-05-12T08:08:21.238Z,18.24
2018-05-12T08:09:21.177Z,18.28
2018-05-12T08:10:21.117Z,18.34
2018-05-12T08:11:21.055Z,18.46
2018-05-12T08:12:20.997Z,18.60
2018-05-12T08:13:20.936Z,18.78
2018-05-12T08:14:20.877Z,18.85
2018-05-12T08:15:20.815Z,18.98
2018-05-12T08:16:20.757Z,18.98
2018-05-12T08:17:20.696Z,18.96
2018-05-12T08:18:20.637Z,19.04
2018-05-12T08:19:20.582Z,19.01
2018-05-12T08:20:20.517Z,19.05
2018-05-12T08:21:20.460Z,18.97
2018-05-12T08:22:20.400Z,18.97
2018-05-12T08:23:20.339Z,19.04
2018-05-12T08:24:20.281Z,19.05
2018-05-12T08:25:20.221Z,19.08
2018-05-12T08:26:20.160Z,19.04
2018-05-12T08:27:20.100Z,19.05
2018-05-12T08:28:20.042Z,19.07
2018-05-12T08:29:19.983Z,19.07
2018-05-12T08:30:19.927Z,19.15
2018-05-12T08:31:19.865Z,19.20
2018-05-12T08:32:19.807Z,19.20
2018-05-12T08:33:19.747Z,19.20
2018-05-12T08:34:19.692Z,19.20
2018-05-12T08:35:19.628Z,19.30
2018-05-12T08:36:19.569Z,19.31
2018-05-12T08:37:19.509Z,19.37
2018-05-12T08:38:19.452Z,19.44
2018-05-12T08:39:19.394Z,19.57
2018-05-12T08:40:19.350Z,19.63
2018-05-12T08:41:19.276Z,19.74
2018-05-12T08:42:19.219Z,19.87
2018-05-12T08:43:19.160Z,19.90
2018-05-12T08:44:19.099Z,20.00
2018-05-12T08:45:19.043Z,19.99
2018-05-12T08:46:18.982Z,20.07
2018-05-12T08:47:18.927Z,20.17
2018-05-12T08:48:18.955Z,20.32
2018-05-12T08:49:18.807Z,20.36
2018-05-12T08:50:18.750Z,20.36
2018-05-12T08:51:18.690Z,20.39
2018-05-12T08:52:18.632Z,20.52
2018-05-12T08:53:18.576Z,20.42
2018-05-12T08:54:18.516Z,20.42
2018-05-12T08:55:18.538Z,20.49
2018-05-12T08:56:18.399Z,20.58
2018-05-12T08:57:18.339Z,20.64
2018-05-12T08:58:18.281Z,20.89
2018-05-12T08:59:18.222Z,20.93
2018-05-12T09:00:18.166Z,20.92
2018-05-12T09:01:18.109Z,20.95
2018-05-12T09:02:18.050Z,21.11
2018-05-12T09:03:17.989Z,21.30
2018-05-12T09:04:17.933Z,21.41
2018-05-12T09:05:17.877Z,21.75
2018-05-12T09:06:17.820Z,21.98
2018-05-12T09:07:17.872Z,21.98
2018-05-12T09:08:17.704Z,22.25
2018-05-12T09:09:17.643Z,22.48
2018-05-12T09:10:17.585Z,22.61
2018-05-12T09:11:17.527Z,22.70
2018-05-12T09:12:17.470Z,22.70
2018-05-12T09:13:17.413Z,22.55
2018-05-12T09:14:17.360Z,22.31
2018-05-12T09:15:17.296Z,22.18
2018-05-12T09:16:17.240Z,22.27
2018-05-12T09:17:17.183Z,22.25
2018-05-12T09:18:17.125Z,22.44
2018-05-12T09:19:17.143Z,22.48
2018-05-12T09:20:17.011Z,22.38
2018-05-12T09:21:16.952Z,22.25
2018-05-12T09:22:16.895Z,22.30
2018-05-12T09:23:16.836Z,22.23
2018-05-12T09:24:16.780Z,22.30
2018-05-12T09:25:16.724Z,22.34
2018-05-12T09:26:16.666Z,22.21
2018-05-12T09:27:16.610Z,22.28
2018-05-12T09:28:16.554Z,22.25
2018-05-12T09:29:16.495Z,22.41
2018-05-12T09:30:16.438Z,22.61
2018-05-12T09:31:16.380Z,22.76
2018-05-12T09:32:16.324Z,22.83
2018-05-12T09:33:16.268Z,23.14
2018-05-12T09:34:16.212Z,23.28
2018-05-12T09:35:16.153Z,23.41
2018-05-12T09:36:16.102Z,23.64
2018-05-12T09:37:16.060Z,24.15
2018-05-12T09:38:15.984Z,24.60
2018-05-12T09:39:15.931Z,25.18
2018-05-12T09:40:15.872Z,25.46
2018-05-12T09:41:15.817Z,25.59
2018-05-12T09:42:15.774Z,25.21
2018-05-12T09:43:15.709Z,25.81
2018-05-12T09:44:15.652Z,26.43
2018-05-12T09:45:15.593Z,26.95
2018-05-12T09:46:15.539Z,27.32
2018-05-12T09:47:15.481Z,27.50
2018-05-12T09:48:15.432Z,27.72
2018-05-12T09:49:15.377Z,27.37
2018-05-12T09:50:15.319Z,27.32
2018-05-12T09:51:15.268Z,27.38
2018-05-12T09:52:15.216Z,27.04
2018-05-12T09:53:15.163Z,27.52
2018-05-12T09:54:15.108Z,27.64
2018-05-12T09:55:15.057Z,27.73
2018-05-12T09:56:15.002Z,28.00
2018-05-12T09:57:14.950Z,28.38
2018-05-12T09:58:14.899Z,28.52
2018-05-12T09:59:14.845Z,28.31
2018-05-12T10:00:14.793Z,28.64
2018-05-12T10:01:14.745Z,28.75
2018-05-12T10:02:14.691Z,28.56
2018-05-12T10:03:14.639Z,28.05
2018-05-12T10:04:14.583Z,28.17
2018-05-12T10:05:14.535Z,28.22
2018-05-12T10:06:14.486Z,28.37
2018-05-12T10:07:14.434Z,28.57
2018-05-12T10:08:14.384Z,28.94
2018-05-12T10:09:14.334Z,29.00
2018-05-12T10:10:14.284Z,28.83
2018-05-12T10:11:14.230Z,29.31
2018-05-12T10:12:14.180Z,29.44
2018-05-12T10:13:14.132Z,29.62
2018-05-12T10:14:14.082Z,29.58
2018-05-12T10:15:14.032Z,29.58
2018-05-12T10:16:13.982Z,29.58
2018-05-12T10:17:13.934Z,29.71
2018-05-12T10:18:13.958Z,29.62
2018-05-12T10:19:13.832Z,29.66
2018-05-12T10:20:13.782Z,28.98
2018-05-12T10:21:13.733Z,28.89
2018-05-12T10:22:13.682Z,28.22
2018-05-12T10:23:13.634Z,27.87
2018-05-12T10:24:13.585Z,28.19
2018-05-12T10:25:13.535Z,28.16
2018-05-12T10:26:13.538Z,28.71
2018-05-12T10:27:13.437Z,28.66
2018-05-12T10:28:13.392Z,28.42
2018-05-12T10:29:13.342Z,27.94
2018-05-12T10:30:13.291Z,28.17
2018-05-12T10:31:13.239Z,27.87
2018-05-12T10:32:13.193Z,27.94
2018-05-12T10:33:13.141Z,28.13
2018-05-12T10:34:13.094Z,28.01
2018-05-12T10:35:13.045Z,28.17
2018-05-12T10:36:12.992Z,28.15
2018-05-12T10:37:12.944Z,28.01
2018-05-12T10:38:12.906Z,28.32
2018-05-12T10:39:12.840Z,28.31
2018-05-12T10:40:12.795Z,28.34
2018-05-12T10:41:12.744Z,28.27
2018-05-12T10:42:12.694Z,27.78
2018-05-12T10:43:12.645Z,28.10
2018-05-12T10:44:12.594Z,27.94
2018-05-12T10:45:12.546Z,28.01
2018-05-12T10:46:12.498Z,28.27
2018-05-12T10:47:12.445Z,28.46
2018-05-12T10:48:12.398Z,28.47
2018-05-12T10:49:12.348Z,28.32
2018-05-12T10:50:12.298Z,28.35
2018-05-12T10:51:12.247Z,28.17
2018-05-12T10:52:12.197Z,27.85
2018-05-12T10:53:12.148Z,27.47
2018-05-12T10:54:12.104Z,27.76
2018-05-12T10:55:12.054Z,27.37
2018-05-12T10:56:11.999Z,26.82
2018-05-12T10:57:11.950Z,26.43
2018-05-12T10:58:11.902Z,26.21
2018-05-12T10:59:11.848Z,26.56
2018-05-12T11:00:11.798Z,26.41
2018-05-12T11:01:11.750Z,25.96
2018-05-12T11:02:11.696Z,25.64
2018-05-12T11:03:11.647Z,25.40
2018-05-12T11:04:11.594Z,25.27
2018-05-12T11:05:11.545Z,25.37
2018-05-12T11:06:11.493Z,25.71
2018-05-12T11:07:11.440Z,26.08
2018-05-12T11:08:11.392Z,26.43
2018-05-12T11:09:11.335Z,26.56
2018-05-12T11:10:11.287Z,26.56
2018-05-12T11:11:11.231Z,26.36
2018-05-12T11:12:11.181Z,25.75
2018-05-12T11:13:11.128Z,25.49
2018-05-12T11:14:11.075Z,25.23
2018-05-12T11:15:11.024Z,25.03
2018-05-12T11:16:10.998Z,25.01
2018-05-12T11:17:10.916Z,24.96
2018-05-12T11:18:10.867Z,24.89
2018-05-12T11:19:10.811Z,24.62
2018-05-12T11:20:10.761Z,24.60
2018-05-12T11:21:10.703Z,24.52
2018-05-12T11:22:10.654Z,24.45
2018-05-12T11:23:10.597Z,24.37
2018-05-12T11:24:10.545Z,24.33
2018-05-12T11:25:10.491Z,24.38
2018-05-12T11:26:10.439Z,24.51
2018-05-12T11:27:10.380Z,24.43
2018-05-12T11:28:10.327Z,24.34
2018-05-12T11:29:10.273Z,24.29
2018-05-12T11:30:10.220Z,24.25
2018-05-12T11:31:10.166Z,24.36
2018-05-12T11:32:10.163Z,24.52
2018-05-12T11:33:10.059Z,24.52
2018-05-12T11:34:10.003Z,24.52
2018-05-12T11:35:09.956Z,24.52
2018-05-12T11:36:09.899Z,24.53
2018-05-12T11:37:09.839Z,24.56
2018-05-12T11:38:09.781Z,24.51
2018-05-12T11:39:09.728Z,24.51
2018-05-12T11:40:09.671Z,24.48
2018-05-12T11:41:09.618Z,24.44
2018-05-12T11:42:09.563Z,24.36
2018-05-12T11:43:09.507Z,24.33
2018-05-12T11:44:09.453Z,24.08
2018-05-12T11:45:09.396Z,24.01
2018-05-12T11:46:09.345Z,23.85
2018-05-12T11:47:09.287Z,23.91
2018-05-12T11:48:09.240Z,23.89
2018-05-12T11:49:09.172Z,23.92
2018-05-12T11:50:09.173Z,23.92
2018-05-12T11:51:09.066Z,24.01
2018-05-12T11:52:09.011Z,24.01
2018-05-12T11:53:08.954Z,24.06
2018-05-12T11:54:08.983Z,24.11
2018-05-12T11:55:08.844Z,24.15
2018-05-12T11:56:08.789Z,24.07
2018-05-12T11:57:08.733Z,24.07
2018-05-12T11:58:08.677Z,24.03
2018-05-12T11:59:08.622Z,24.06
2018-05-12T12:00:08.565Z,23.94
2018-05-12T12:01:08.510Z,24.03
2018-05-12T12:02:08.455Z,23.96
2018-05-12T12:03:08.399Z,23.91
2018-05-12T12:04:08.343Z,23.92
2018-05-12T12:05:08.288Z,23.89
2018-05-12T12:06:08.236Z,23.98
2018-05-12T12:07:08.174Z,24.01
2018-05-12T12:08:08.118Z,24.03
2018-05-12T12:09:08.063Z,24.03
2018-05-12T12:10:08.008Z,24.08
2018-05-12T12:11:07.952Z,24.10
2018-05-12T12:12:07.897Z,24.21
2018-05-12T12:13:07.838Z,24.19
2018-05-12T12:14:07.784Z,24.25
2018-05-12T12:15:07.728Z,24.48
2018-05-12T12:16:07.675Z,24.65
2018-05-12T12:17:07.618Z,24.58
2018-05-12T12:18:07.559Z,24.79
2018-05-12T12:19:07.506Z,24.76
2018-05-12T12:20:07.449Z,24.84
2018-05-12T12:21:07.393Z,24.94
2018-05-12T12:22:07.339Z,24.97
2018-05-12T12:23:07.281Z,24.91
2018-05-12T12:24:07.225Z,24.90
2018-05-12T12:25:07.168Z,24.75
2018-05-12T12:26:07.114Z,24.76
2018-05-12T12:27:07.056Z,24.65
2018-05-12T12:28:07.001Z,24.60
2018-05-12T12:29:06.947Z,24.59
2018-05-12T12:30:06.891Z,24.58
2018-05-12T12:31:06.833Z,24.45
2018-05-12T12:32:06.777Z,24.53
2018-05-12T12:33:06.722Z,24.43
2018-05-12T12:34:06.667Z,24.37
2018-05-12T12:35:06.623Z,24.48
2018-05-12T12:36:06.554Z,24.51
2018-05-12T12:37:06.500Z,24.62
2018-05-12T12:38:06.445Z,24.82
2018-05-12T12:39:06.387Z,24.94
2018-05-12T12:40:06.331Z,24.99
2018-05-12T12:41:06.275Z,25.09
2018-05-12T12:42:06.221Z,25.03
2018-05-12T12:43:06.164Z,25.06
2018-05-12T12:44:06.109Z,25.04
2018-05-12T12:45:06.069Z,25.01
2018-05-12T12:46:06.004Z,24.90
2018-05-12T12:47:05.945Z,24.71
2018-05-12T12:48:05.896Z,24.75
2018-05-12T12:49:05.830Z,24.74
2018-05-12T12:50:05.773Z,24.71
2018-05-12T12:51:05.719Z,24.70
2018-05-12T12:52:05.665Z,24.74