createdAt,value
2018-12-09T00:00:10.584Z,3.10
2018-12-09T00:02:39.308Z,3.10
2018-12-09T00:05:09.029Z,3.10
2018-12-09T00:07:37.782Z,3.20
2018-12-09T00:10:06.598Z,3.20
2018-12-09T00:12:35.221Z,3.20
2018-12-09T00:15:04.833Z,3.20
2018-12-09T00:17:34.375Z,3.20
2018-12-09T00:20:03.258Z,3.20
2018-12-09T00:22:32.695Z,3.20
2018-12-09T00:25:01.550Z,3.20
2018-12-09T00:27:30.058Z,3.20
2018-12-09T00:29:59.130Z,3.20
2018-12-09T00:32:27.681Z,3.20
2018-12-09T00:34:56.252Z,3.10
2018-12-09T00:37:24.829Z,3.10
2018-12-09T00:39:53.380Z,3.10
2018-12-09T00:42:22.026Z,3.10
2018-12-09T00:44:50.621Z,3.10
2018-12-09T00:47:19.608Z,3.10
2018-12-09T00:49:48.275Z,3.00
2018-12-09T00:52:16.763Z,3.00
2018-12-09T00:54:45.579Z,3.00
2018-12-09T00:57:14.367Z,3.00
2018-12-09T00:59:43.356Z,3.00
2018-12-09T01:02:11.933Z,3.00
2018-12-09T01:04:40.623Z,3.00
2018-12-09T01:07:09.976Z,3.00
2018-12-09T01:09:38.500Z,3.00
2018-12-09T01:12:07.089Z,3.00
2018-12-09T01:14:35.662Z,2.90
2018-12-09T01:17:04.460Z,2.90
2018-12-09T01:19:33.218Z,2.90
2018-12-09T01:22:01.790Z,3.00
2018-12-09T01:24:30.974Z,3.00
2018-12-09T01:26:59.500Z,3.00
2018-12-09T01:29:28.038Z,3.00
2018-12-09T01:31:56.709Z,3.00
2018-12-09T01:34:25.205Z,3.00
2018-12-09T01:36:53.872Z,3.00
2018-12-09T01:39:22.383Z,3.00
2018-12-09T01:41:50.967Z,3.00
2018-12-09T01:44:19.784Z,3.00
2018-12-09T01:46:48.378Z,3.00
2018-12-09T01:49:17.449Z,3.00
2018-12-09T01:51:46.081Z,3.10
2018-12-09T01:54:16.578Z,3.00
2018-12-09T01:56:45.398Z,3.10
2018-12-09T01:59:14.044Z,3.10
2018-12-09T02:01:42.769Z,3.10
2018-12-09T02:04:11.701Z,3.10
2018-12-09T02:06:40.401Z,3.10
2018-12-09T02:09:10.062Z,3.10
2018-12-09T02:11:38.791Z,3.10
2018-12-09T02:14:07.308Z,3.10
2018-12-09T02:16:36.113Z,3.20
2018-12-09T02:19:19.190Z,3.20
2018-12-09T02:21:48.436Z,3.20
2018-12-09T02:24:17.407Z,3.10
2018-12-09T02:26:46.425Z,3.10
2018-12-09T02:29:15.169Z,3.10
2018-12-09T02:31:44.409Z,3.00
2018-12-09T02:34:12.948Z,3.00
2018-12-09T02:36:41.487Z,3.00
2018-12-09T02:39:11.996Z,3.00
2018-12-09T02:41:40.591Z,3.00
2018-12-09T02:44:09.353Z,3.00
2018-12-09T02:46:39.105Z,3.00
2018-12-09T02:49:07.953Z,3.00
2018-12-09T02:51:36.821Z,2.90
2018-12-09T02:54:05.495Z,2.90
2018-12-09T02:56:34.115Z,2.90
2018-12-09T02:59:02.673Z,2.90
2018-12-09T03:01:31.291Z,2.90
2018-12-09T03:03:59.771Z,3.00
2018-12-09T03:06:28.527Z,3.10
2018-12-09T03:08:57.182Z,3.20
2018-12-09T03:11:25.718Z,3.20
2018-12-09T03:13:54.215Z,3.20
2018-12-09T03:16:22.731Z,3.20
2018-12-09T03:18:51.262Z,3.20
2018-12-09T03:21:20.724Z,3.30
2018-12-09T03:23:49.216Z,3.40
2018-12-09T03:26:17.912Z,3.40
2018-12-09T03:28:50.018Z,3.50
2018-12-09T03:31:18.558Z,3.60
2018-12-09T03:33:47.114Z,3.70
2018-12-09T03:36:15.665Z,3.70
2018-12-09T03:38:44.474Z,3.70
2018-12-09T03:41:13.939Z,3.70
2018-12-09T03:43:42.638Z,3.80
2018-12-09T03:46:11.380Z,3.70
2018-12-09T03:48:39.879Z,3.70
2018-12-09T03:51:08.422Z,3.60
2018-12-09T03:53:37.061Z,3.70
2018-12-09T03:56:05.635Z,3.70
2018-12-09T03:58:34.147Z,3.70
2018-12-09T04:01:02.915Z,3.60
2018-12-09T04:03:31.392Z,3.70
2018-12-09T04:06:00.152Z,3.60
2018-12-09T04:08:28.971Z,3.70
2018-12-09T04:10:57.505Z,3.70
2018-12-09T04:13:26.029Z,3.70
2018-12-09T04:15:54.969Z,3.70
2018-12-09T04:18:23.540Z,3.70
2018-12-09T04:20:52.811Z,3.70
2018-12-09T04:23:21.340Z,3.70
2018-12-09T04:25:49.820Z,3.70
2018-12-09T04:28:18.322Z,3.70
2018-12-09T04:30:46.833Z,3.70
2018-12-09T04:33:15.328Z,3.70
2018-12-09T04:35:43.876Z,3.70
2018-12-09T04:38:12.411Z,3.70
2018-12-09T04:40:40.985Z,3.70
2018-12-09T04:43:09.581Z,3.60
2018-12-09T04:45:38.312Z,3.60
2018-12-09T04:48:07.018Z,3.60
2018-12-09T04:50:35.873Z,3.60
2018-12-09T04:53:04.352Z,3.70
2018-12-09T04:55:32.989Z,3.70
2018-12-09T04:58:01.554Z,3.70
2018-12-09T05:00:41.606Z,3.70
2018-12-09T05:03:10.229Z,3.70
2018-12-09T05:05:40.427Z,3.70
2018-12-09T05:08:08.939Z,3.70
2018-12-09T05:10:38.808Z,3.80
2018-12-09T05:13:07.357Z,3.80
2018-12-09T05:15:35.858Z,3.80
2018-12-09T05:18:04.403Z,3.80
2018-12-09T05:20:32.964Z,3.80
2018-12-09T05:23:02.098Z,3.80
2018-12-09T05:25:31.084Z,3.80
2018-12-09T05:28:00.088Z,3.80
2018-12-09T05:30:28.924Z,3.80
2018-12-09T05:32:57.363Z,3.80
2018-12-09T05:35:25.811Z,3.80
2018-12-09T05:37:54.388Z,3.80
2018-12-09T05:40:22.939Z,3.80
2018-12-09T05:42:51.516Z,3.70
2018-12-09T05:45:20.132Z,3.80
2018-12-09T05:47:48.754Z,3.80
2018-12-09T05:50:17.357Z,3.80
2018-12-09T05:52:45.956Z,3.80
2018-12-09T05:55:14.558Z,3.90
2018-12-09T05:57:44.725Z,3.90
2018-12-09T06:00:13.410Z,3.90
2018-12-09T06:02:52.574Z,4.00
2018-12-09T06:05:21.441Z,4.00
2018-12-09T06:07:50.410Z,4.10
2018-12-09T06:10:19.145Z,4.10
2018-12-09T06:12:47.692Z,4.20
2018-12-09T06:15:16.192Z,4.10
2018-12-09T06:17:44.744Z,4.10
2018-12-09T06:20:13.576Z,4.00
2018-12-09T06:22:42.161Z,4.00
2018-12-09T06:25:10.643Z,4.00
2018-12-09T06:27:39.109Z,4.00
2018-12-09T06:30:10.394Z,4.00
2018-12-09T06:32:39.140Z,4.00
2018-12-09T06:35:08.505Z,4.10
2018-12-09T06:37:37.063Z,4.10
2018-12-09T06:40:06.424Z,4.20
2018-12-09T06:42:35.358Z,4.20
2018-12-09T06:45:04.430Z,4.20
2018-12-09T06:47:32.963Z,4.20
2018-12-09T06:50:01.634Z,4.20
2018-12-09T06:52:30.439Z,4.20
2018-12-09T06:54:59.136Z,4.20
2018-12-09T06:57:27.610Z,4.20
2018-12-09T06:59:56.067Z,4.20
2018-12-09T07:02:24.571Z,4.20
2018-12-09T07:04:53.183Z,4.20
2018-12-09T07:07:22.051Z,4.30
2018-12-09T07:09:50.776Z,4.30
2018-12-09T07:12:19.310Z,4.30
2018-12-09T07:14:47.790Z,4.30
2018-12-09T07:17:16.365Z,4.30
2018-12-09T07:19:45.640Z,4.30
2018-12-09T07:22:14.175Z,4.30
2018-12-09T07:24:42.652Z,4.40
2018-12-09T07:27:11.132Z,4.40
2018-12-09T07:29:39.630Z,4.40
2018-12-09T07:32:08.244Z,4.40
2018-12-09T07:34:36.860Z,4.40
2018-12-09T07:37:05.330Z,4.40
2018-12-09T07:39:33.872Z,4.40
2018-12-09T07:42:02.332Z,4.50
2018-12-09T07:44:30.836Z,4.50
2018-12-09T07:46:59.328Z,4.50
2018-12-09T07:49:28.045Z,4.50
2018-12-09T07:51:56.557Z,4.50
2018-12-09T07:54:25.028Z,4.50
2018-12-09T07:56:53.651Z,4.50
2018-12-09T07:59:22.250Z,4.60
2018-12-09T08:01:50.699Z,4.60
2018-12-09T08:04:19.298Z,4.60
2018-12-09T08:06:48.007Z,4.60
2018-12-09T08:09:16.523Z,4.60
2018-12-09T08:11:45.028Z,4.60
2018-12-09T08:14:13.631Z,4.60
2018-12-09T08:16:42.090Z,4.70
2018-12-09T08:19:10.581Z,4.70
2018-12-09T08:21:39.049Z,4.80
2018-12-09T08:24:07.534Z,4.80
2018-12-09T08:26:36.011Z,4.80
2018-12-09T08:29:04.838Z,4.90
2018-12-09T08:31:33.353Z,4.90
2018-12-09T08:34:01.930Z,5.00
2018-12-09T08:36:30.551Z,5.00
2018-12-09T08:38:59.133Z,5.00
2018-12-09T08:41:27.936Z,5.10
2018-12-09T08:43:56.480Z,5.10
2018-12-09T08:46:25.005Z,5.10
2018-12-09T08:48:53.791Z,5.10
2018-12-09T08:51:22.280Z,5.10
2018-12-09T08:53:50.968Z,5.20
2018-12-09T08:56:19.427Z,5.20
2018-12-09T08:58:47.957Z,5.20
2018-12-09T09:01:16.485Z,5.30
2018-12-09T09:03:44.947Z,5.40
2018-12-09T09:06:13.456Z,5.40
2018-12-09T09:08:41.932Z,5.50
2018-12-09T09:11:10.429Z,5.50
2018-12-09T09:13:38.935Z,5.50
2018-12-09T09:16:07.431Z,5.50
2018-12-09T09:18:35.891Z,5.60
2018-12-09T09:21:04.806Z,5.70
2018-12-09T09:23:33.453Z,5.80
2018-12-09T09:26:02.247Z,5.80
2018-12-09T09:28:30.981Z,5.80
2018-12-09T09:30:59.504Z,5.90
2018-12-09T09:33:27.990Z,5.90
2018-12-09T09:35:56.509Z,5.90
2018-12-09T09:38:25.044Z,5.90
2018-12-09T09:40:53.497Z,6.10
2018-12-09T09:43:21.976Z,6.10
2018-12-09T09:45:50.509Z,6.20
2018-12-09T09:48:19.182Z,6.30
2018-12-09T09:50:47.649Z,6.30
2018-12-09T09:53:16.140Z,6.40
2018-12-09T09:55:44.761Z,6.50
2018-12-09T09:58:13.224Z,6.60
2018-12-09T10:00:41.794Z,6.60
2018-12-09T10:03:10.467Z,6.90
2018-12-09T10:05:38.986Z,7.00
2018-12-09T10:08:07.684Z,7.20
2018-12-09T10:10:36.267Z,7.30
2018-12-09T10:13:04.772Z,7.40
2018-12-09T10:15:33.274Z,7.50
2018-12-09T10:18:02.678Z,7.50
2018-12-09T10:20:31.454Z,7.50
2018-12-09T10:22:59.957Z,7.60
2018-12-09T10:25:28.455Z,7.60
2018-12-09T10:27:56.967Z,7.50
2018-12-09T10:30:25.627Z,7.50
2018-12-09T10:32:54.141Z,7.60
2018-12-09T10:35:23.667Z,7.70
2018-12-09T10:37:52.169Z,7.80
2018-12-09T10:40:20.705Z,7.90
2018-12-09T10:42:49.251Z,8.00
2018-12-09T10:45:17.743Z,8.10
2018-12-09T10:47:46.236Z,8.10
2018-12-09T10:50:15.079Z,8.20
2018-12-09T10:52:43.743Z,8.30
2018-12-09T10:55:12.293Z,8.20
2018-12-09T10:57:40.844Z,8.10
2018-12-09T11:00:13.624Z,8.10
2018-12-09T11:02:42.217Z,8.10
2018-12-09T11:05:11.000Z,8.10
2018-12-09T11:07:39.534Z,8.10
2018-12-09T11:10:08.383Z,8.00
2018-12-09T11:12:36.862Z,8.00
2018-12-09T11:15:05.500Z,7.90
2018-12-09T11:17:33.996Z,7.90
2018-12-09T11:20:02.538Z,7.90
2018-12-09T11:22:31.169Z,7.80
2018-12-09T11:24:59.805Z,7.70
2018-12-09T11:27:28.348Z,7.60
2018-12-09T11:29:56.863Z,7.60
2018-12-09T11:32:25.550Z,7.50
2018-12-09T11:34:54.321Z,7.40
2018-12-09T11:37:23.300Z,7.40
2018-12-09T11:39:51.945Z,7.30
2018-12-09T11:42:20.497Z,7.20
2018-12-09T11:44:48.991Z,7.20
2018-12-09T11:47:17.738Z,7.10
2018-12-09T11:49:46.448Z,7.10
2018-12-09T11:52:15.442Z,7.00
2018-12-09T11:54:44.305Z,7.00
2018-12-09T11:57:13.929Z,6.90
2018-12-09T11:59:45.876Z,7.00
2018-12-09T12:02:20.066Z,7.00
2018-12-09T12:04:46.731Z,6.90
2018-12-09T12:07:16.233Z,6.90
2018-12-09T12:09:45.542Z,6.90
2018-12-09T12:12:15.551Z,6.80
2018-12-09T12:14:45.551Z,6.80
2018-12-09T12:17:14.465Z,6.70
2018-12-09T12:19:43.067Z,6.70
2018-12-09T12:22:12.477Z,6.60
2018-12-09T12:24:41.881Z,6.60
2018-12-09T12:27:11.051Z,6.60
2018-12-09T12:29:40.000Z,6.60
2018-12-09T12:32:11.009Z,6.60
2018-12-09T12:34:40.225Z,6.70
2018-12-09T12:37:11.945Z,6.80
2018-12-09T12:39:41.062Z,6.70
2018-12-09T12:42:10.043Z,6.80
2018-12-09T12:44:39.459Z,6.70
2018-12-09T12:47:08.522Z,6.60
2018-12-09T12:49:38.952Z,6.60
2018-12-09T12:52:08.504Z,6.50
2018-12-09T12:54:38.575Z,6.50
2018-12-09T12:57:07.357Z,6.50
2018-12-09T12:59:36.689Z,6.40
2018-12-09T13:02:07.213Z,6.40
2018-12-09T13:04:36.181Z,6.40
2018-12-09T13:07:05.071Z,6.40
2018-12-09T13:09:34.704Z,6.40
2018-12-09T13:12:04.084Z,6.40
2018-12-09T13:14:38.916Z,6.40
2018-12-09T13:17:08.210Z,6.30
2018-12-09T13:19:37.101Z,6.20
2018-12-09T13:22:08.435Z,6.20
2018-12-09T13:24:45.734Z,6.20
2018-12-09T13:27:15.968Z,6.10
2018-12-09T13:29:45.378Z,6.10
2018-12-09T13:32:16.080Z,6.10
2018-12-09T13:34:47.132Z,6.10
2018-12-09T13:37:16.892Z,6.00
2018-12-09T13:39:46.107Z,6.00
2018-12-09T13:42:14.989Z,6.00
2018-12-09T13:44:43.775Z,6.00
2018-12-09T13:47:12.862Z,6.00
2018-12-09T13:49:42.360Z,6.00
2018-12-09T13:52:11.415Z,6.00
2018-12-09T13:54:40.129Z,6.00
2018-12-09T13:57:08.671Z,5.90
2018-12-09T13:59:37.203Z,5.90
2018-12-09T14:02:06.505Z,5.90
2018-12-09T14:04:35.459Z,5.80
2018-12-09T14:07:04.216Z,5.80
2018-12-09T14:09:33.385Z,5.80
2018-12-09T14:12:01.926Z,5.80
2018-12-09T14:14:30.457Z,5.80
2018-12-09T14:16:59.203Z,5.80
2018-12-09T14:19:27.893Z,5.80
2018-12-09T14:21:56.473Z,5.70
2018-12-09T14:24:25.525Z,5.70
2018-12-09T14:26:54.015Z,5.70
2018-12-09T14:29:24.865Z,5.70
2018-12-09T14:31:53.866Z,5.80
2018-12-09T14:34:22.513Z,5.80
2018-12-09T14:36:51.051Z,5.80
2018-12-09T14:39:19.563Z,5.80
2018-12-09T14:41:48.231Z,5.70
2018-12-09T14:44:17.778Z,5.70
2018-12-09T14:46:46.397Z,5.70
2018-12-09T14:49:14.945Z,5.70
2018-12-09T14:51:44.280Z,5.70
2018-12-09T14:54:12.782Z,5.80
2018-12-09T14:56:41.363Z,5.80
2018-12-09T14:59:11.125Z,5.80
2018-12-09T15:01:40.693Z,5.80
2018-12-09T15:04:10.520Z,5.80
2018-12-09T15:06:39.734Z,5.80
2018-12-09T15:09:20.918Z,5.80
2018-12-09T15:11:50.283Z,5.70
2018-12-09T15:14:18.891Z,5.70
2018-12-09T15:16:47.420Z,5.60
2018-12-09T15:19:15.931Z,5.60
2018-12-09T15:21:45.410Z,5.50
2018-12-09T15:24:13.956Z,5.50
2018-12-09T15:26:42.526Z,5.50
2018-12-09T15:29:17.230Z,5.50
2018-12-09T15:31:45.847Z,5.50
2018-12-09T15:34:14.362Z,5.50
2018-12-09T15:36:43.747Z,5.50
2018-12-09T15:39:12.645Z,5.50
2018-12-09T15:41:41.342Z,5.50
2018-12-09T15:44:09.909Z,5.50
2018-12-09T15:46:38.688Z,5.50
2018-12-09T15:49:07.231Z,5.50
2018-12-09T15:51:35.982Z,5.50
2018-12-09T15:54:04.794Z,5.60
2018-12-09T15:56:33.278Z,5.50
2018-12-09T15:59:02.445Z,5.50
2018-12-09T16:01:31.000Z,5.50
2018-12-09T16:03:59.477Z,5.50
2018-12-09T16:06:28.447Z,5.50
2018-12-09T16:08:57.006Z,5.50
2018-12-09T16:11:25.504Z,5.40
2018-12-09T16:13:54.121Z,5.30
2018-12-09T16:16:22.599Z,5.30
2018-12-09T16:18:51.973Z,5.30
2018-12-09T16:21:20.533Z,5.20
2018-12-09T16:23:49.302Z,5.30
2018-12-09T16:26:18.010Z,5.20
2018-12-09T16:28:46.640Z,5.20
2018-12-09T16:31:15.329Z,5.20
2018-12-09T16:33:43.912Z,5.20
2018-12-09T16:36:12.529Z,5.20
2018-12-09T16:38:41.164Z,5.20
2018-12-09T16:41:09.733Z,5.20
2018-12-09T16:43:38.250Z,5.20
2018-12-09T16:46:07.067Z,5.20
2018-12-09T16:48:35.955Z,5.20
2018-12-09T16:51:04.842Z,5.20
2018-12-09T16:53:33.512Z,5.20
2018-12-09T16:56:02.149Z,5.20
2018-12-09T16:58:31.254Z,5.20
2018-12-09T17:00:59.997Z,5.20
2018-12-09T17:03:28.734Z,5.20
2018-12-09T17:05:57.726Z,5.20
2018-12-09T17:08:26.472Z,5.20
2018-12-09T17:10:55.265Z,5.20
2018-12-09T17:13:23.944Z,5.20
2018-12-09T17:15:52.477Z,5.20
2018-12-09T17:18:21.094Z,5.10
2018-12-09T17:20:49.872Z,5.20
2018-12-09T17:23:18.449Z,5.20
2018-12-09T17:25:47.145Z,5.10
2018-12-09T17:28:16.183Z,5.20
2018-12-09T17:30:45.153Z,5.20
2018-12-09T17:33:14.092Z,5.10
2018-12-09T17:35:43.089Z,5.10
2018-12-09T17:38:11.820Z,5.10
2018-12-09T17:40:40.377Z,5.10
2018-12-09T17:43:09.066Z,5.10
2018-12-09T17:45:37.550Z,5.20
2018-12-09T17:48:06.340Z,5.20
2018-12-09T17:50:34.868Z,5.20
2018-12-09T17:53:05.719Z,5.20
2018-12-09T17:55:35.213Z,5.20
2018-12-09T17:58:03.814Z,5.20
2018-12-09T18:00:32.553Z,5.30
2018-12-09T18:03:01.475Z,5.30
2018-12-09T18:05:30.127Z,5.20
2018-12-09T18:07:58.712Z,5.20
2018-12-09T18:10:27.812Z,5.20
2018-12-09T18:12:56.349Z,5.30
2018-12-09T18:15:26.058Z,5.20
2018-12-09T18:17:54.582Z,5.20
2018-12-09T18:20:23.151Z,5.20
2018-12-09T18:22:51.656Z,5.20
2018-12-09T18:25:20.196Z,5.10
2018-12-09T18:27:48.726Z,5.10
2018-12-09T18:30:17.195Z,5.10
2018-12-09T18:32:45.875Z,5.10
2018-12-09T18:35:14.475Z,5.10
2018-12-09T18:37:43.348Z,5.10
2018-12-09T18:40:11.950Z,5.10
2018-12-09T18:42:40.939Z,5.10
2018-12-09T18:45:10.052Z,5.10
2018-12-09T18:47:38.810Z,5.10
2018-12-09T18:50:07.436Z,5.10
2018-12-09T18:52:36.014Z,5.10
2018-12-09T18:55:05.977Z,5.10
2018-12-09T18:57:34.514Z,5.10
2018-12-09T19:00:04.328Z,5.10
2018-12-09T19:02:32.970Z,5.10
2018-12-09T19:05:02.036Z,5.10
2018-12-09T19:07:30.557Z,5.10
2018-12-09T19:09:59.646Z,5.10
2018-12-09T19:12:28.316Z,5.10
2018-12-09T19:14:58.134Z,5.20
2018-12-09T19:17:27.530Z,5.20
2018-12-09T19:19:56.558Z,5.20
2018-12-09T19:22:25.424Z,5.20
2018-12-09T19:24:54.078Z,5.20
2018-12-09T19:27:22.905Z,5.20
2018-12-09T19:29:51.492Z,5.20
2018-12-09T19:32:20.105Z,5.10
2018-12-09T19:34:49.010Z,5.20
2018-12-09T19:37:18.882Z,5.20
2018-12-09T19:39:47.402Z,5.20
2018-12-09T19:42:17.087Z,5.20
2018-12-09T19:44:46.753Z,5.20
2018-12-09T19:47:15.249Z,5.20
2018-12-09T19:49:44.064Z,5.20
2018-12-09T19:52:14.961Z,5.30
2018-12-09T19:54:43.533Z,5.30
2018-12-09T19:57:13.024Z,5.30
2018-12-09T19:59:42.289Z,5.30
2018-12-09T20:02:11.517Z,5.30
2018-12-09T20:04:40.790Z,5.30
2018-12-09T20:07:09.817Z,5.40
2018-12-09T20:09:38.767Z,5.40
2018-12-09T20:12:08.104Z,5.40
2018-12-09T20:14:36.640Z,5.40
2018-12-09T20:17:05.649Z,5.40
2018-12-09T20:19:34.138Z,5.50
2018-12-09T20:22:02.877Z,5.50
2018-12-09T20:24:31.411Z,5.50
2018-12-09T20:27:00.095Z,5.50
2018-12-09T20:29:29.143Z,5.50
2018-12-09T20:31:57.703Z,5.50
2018-12-09T20:34:26.441Z,5.50
2018-12-09T20:36:56.009Z,5.50
2018-12-09T20:39:24.713Z,5.60
2018-12-09T20:41:53.253Z,5.60
2018-12-09T20:44:21.830Z,5.60
2018-12-09T20:46:50.780Z,5.60
2018-12-09T20:49:19.345Z,5.60
2018-12-09T20:51:47.945Z,5.60
2018-12-09T20:54:16.583Z,5.60
2018-12-09T20:56:45.524Z,5.60
2018-12-09T20:59:14.301Z,5.60
2018-12-09T21:01:43.640Z,5.60
2018-12-09T21:04:12.232Z,5.60
2018-12-09T21:06:40.773Z,5.60
2018-12-09T21:09:09.490Z,5.60
2018-12-09T21:11:39.142Z,5.60
2018-12-09T21:14:07.773Z,5.60
2018-12-09T21:16:36.352Z,5.60
2018-12-09T21:19:05.011Z,5.50
2018-12-09T21:21:33.509Z,5.50
2018-12-09T21:24:02.649Z,5.50
2018-12-09T21:26:32.049Z,5.50
2018-12-09T21:29:01.261Z,5.40
2018-12-09T21:31:30.219Z,5.40
2018-12-09T21:33:58.813Z,5.40
2018-12-09T21:36:27.407Z,5.40
2018-12-09T21:38:55.925Z,5.40
2018-12-09T21:41:24.728Z,5.40
2018-12-09T21:43:53.415Z,5.40
2018-12-09T21:46:22.433Z,5.40
2018-12-09T21:48:51.401Z,5.40
2018-12-09T21:51:20.300Z,5.40
2018-12-09T21:53:49.084Z,5.30
2018-12-09T21:56:17.938Z,5.30
2018-12-09T21:58:46.498Z,5.30
2018-12-09T22:01:15.048Z,5.30
2018-12-09T22:03:43.708Z,5.30
2018-12-09T22:06:12.356Z,5.30
2018-12-09T22:08:41.144Z,5.30
2018-12-09T22:11:09.679Z,5.20
2018-12-09T22:13:38.340Z,5.20
2018-12-09T22:16:07.059Z,5.10
2018-12-09T22:18:35.600Z,5.10
2018-12-09T22:21:04.140Z,5.10
2018-12-09T22:23:34.128Z,5.00
2018-12-09T22:26:02.693Z,5.00
2018-12-09T22:28:31.497Z,5.00
2018-12-09T22:31:00.288Z,5.00
2018-12-09T22:33:28.847Z,5.00
2018-12-09T22:35:58.581Z,5.00
2018-12-09T22:38:27.159Z,5.00
2018-12-09T22:40:55.744Z,5.00
2018-12-09T22:43:24.395Z,5.00
2018-12-09T22:45:52.935Z,5.00
2018-12-09T22:48:21.805Z,4.90
2018-12-09T22:50:50.598Z,4.90
2018-12-09T22:53:19.155Z,4.90
2018-12-09T22:55:47.833Z,4.80
2018-12-09T22:58:16.482Z,4.80
2018-12-09T23:01:21.381Z,4.70
2018-12-09T23:03:51.118Z,4.70
2018-12-09T23:06:19.893Z,4.60
2018-12-09T23:08:48.786Z,4.60
2018-12-09T23:11:17.866Z,4.60
2018-12-09T23:13:46.872Z,4.60
2018-12-09T23:16:16.891Z,4.50
2018-12-09T23:18:49.490Z,4.50
2018-12-09T23:21:19.608Z,4.50
2018-12-09T23:23:50.510Z,4.50
2018-12-09T23:26:19.621Z,4.50
2018-12-09T23:28:48.401Z,4.50
2018-12-09T23:31:17.284Z,4.50
2018-12-09T23:33:46.359Z,4.40
2018-12-09T23:36:16.784Z,4.40
2018-12-09T23:38:45.800Z,4.40
2018-12-09T23:41:14.549Z,4.40
2018-12-09T23:43:43.582Z,4.40
2018-12-09T23:46:12.173Z,4.40
2018-12-09T23:48:41.770Z,4.40
2018-12-09T23:51:10.760Z,4.40
2018-12-09T23:53:40.018Z,4.50
2018-12-09T23:56:10.002Z,4.40
2018-12-09T23:58:38.982Z,4.40
