createdAt,value
2023-05-06T00:01:24.513Z,72.78
2023-05-06T00:03:57.482Z,73.63
2023-05-06T00:06:31.058Z,73.63
2023-05-06T00:09:01.609Z,73.01
2023-05-06T00:11:32.348Z,72.45
2023-05-06T00:14:07.744Z,73.38
2023-05-06T00:16:41.801Z,73.38
2023-05-06T00:19:13.414Z,71.97
2023-05-06T00:21:44.057Z,71.96
2023-05-06T00:24:14.305Z,72.50
2023-05-06T00:26:46.885Z,72.54
2023-05-06T00:29:21.864Z,72.93
2023-05-06T00:31:54.104Z,72.93
2023-05-06T00:34:25.891Z,73.60
2023-05-06T00:36:57.649Z,71.41
2023-05-06T00:39:29.988Z,72.07
2023-05-06T00:42:01.354Z,73.02
2023-05-06T00:44:34.969Z,73.26
2023-05-06T00:47:09.386Z,73.26
2023-05-06T00:49:40.710Z,70.83
2023-05-06T00:52:16.173Z,70.83
2023-05-06T00:54:48.303Z,70.88
2023-05-06T00:57:18.758Z,70.02
2023-05-06T00:59:49.203Z,69.91
2023-05-06T01:02:19.708Z,69.91
2023-05-06T01:04:50.283Z,69.45
2023-05-06T01:07:43.637Z,69.42
2023-05-06T01:10:44.232Z,69.90
2023-05-06T01:13:23.345Z,69.88
2023-05-06T01:15:56.454Z,70.71
2023-05-06T01:18:29.125Z,69.88
2023-05-06T01:21:00.661Z,70.17
2023-05-06T01:23:32.570Z,70.17
2023-05-06T01:26:02.993Z,69.59
2023-05-06T01:28:33.401Z,69.00
2023-05-06T01:31:09.478Z,69.00
2023-05-06T01:33:48.740Z,69.58
2023-05-06T01:36:47.968Z,70.35
2023-05-06T01:39:20.650Z,70.35
2023-05-06T01:41:52.279Z,69.63
2023-05-06T01:44:24.093Z,69.43
2023-05-06T01:46:55.248Z,69.11
2023-05-06T01:49:27.685Z,70.63
2023-05-06T01:51:58.079Z,69.42
2023-05-06T01:54:28.428Z,69.42
2023-05-06T01:56:58.996Z,70.69
2023-05-06T01:59:29.715Z,69.39
2023-05-06T02:02:00.470Z,69.93
2023-05-06T02:04:30.992Z,69.93
2023-05-06T02:07:01.350Z,69.32
2023-05-06T02:09:31.911Z,68.43
2023-05-06T02:12:02.443Z,69.78
2023-05-06T02:14:33.544Z,70.49
2023-05-06T02:17:05.452Z,70.03
2023-05-06T02:19:36.708Z,70.03
2023-05-06T02:22:07.307Z,68.33
2023-05-06T02:24:38.016Z,70.39
2023-05-06T02:27:08.400Z,70.17
2023-05-06T02:29:38.788Z,70.17
2023-05-06T02:32:09.166Z,70.34
2023-05-06T02:34:40.152Z,68.55
2023-05-06T02:37:10.481Z,68.47
2023-05-06T02:39:40.643Z,67.78
2023-05-06T02:42:15.532Z,68.13
2023-05-06T02:44:46.071Z,68.86
2023-05-06T02:47:16.375Z,68.65
2023-05-06T02:49:46.863Z,70.49
2023-05-06T02:52:17.232Z,69.57
2023-05-06T02:54:47.644Z,69.94
2023-05-06T02:57:18.077Z,71.00
2023-05-06T02:59:48.471Z,68.08
2023-05-06T03:02:18.930Z,69.32
2023-05-06T03:04:50.845Z,67.05
2023-05-06T03:07:22.564Z,67.06
2023-05-06T03:09:54.468Z,67.60
2023-05-06T03:12:27.695Z,67.60
2023-05-06T03:14:59.427Z,67.57
2023-05-06T03:17:31.733Z,67.54
2023-05-06T03:20:02.302Z,66.71
2023-05-06T03:22:35.338Z,65.74
2023-05-06T03:25:06.483Z,64.93
2023-05-06T03:27:37.397Z,64.78
2023-05-06T03:30:08.648Z,65.65
2023-05-06T03:32:42.583Z,66.97
2023-05-06T03:35:12.976Z,66.97
2023-05-06T03:37:44.833Z,66.90
2023-05-06T03:40:15.406Z,67.12
2023-05-06T03:42:47.598Z,67.60
2023-05-06T03:45:18.052Z,67.40
2023-05-06T03:47:48.620Z,65.55
2023-05-06T03:50:20.454Z,65.55
2023-05-06T03:52:51.401Z,67.03
2023-05-06T03:55:21.894Z,66.02
2023-05-06T03:57:52.309Z,65.68
2023-05-06T04:00:22.898Z,65.46
2023-05-06T04:02:53.447Z,67.02
2023-05-06T04:05:28.202Z,65.79
2023-05-06T04:07:58.622Z,64.31
2023-05-06T04:10:29.726Z,63.89
2023-05-06T04:13:00.256Z,64.21
2023-05-06T04:15:30.625Z,63.86
2023-05-06T04:18:03.506Z,62.09
2023-05-06T04:20:35.125Z,62.09
2023-05-06T04:23:07.028Z,62.30
2023-05-06T04:25:37.390Z,60.84
2023-05-06T04:28:07.781Z,59.34
2023-05-06T04:30:38.190Z,60.04
2023-05-06T04:33:09.275Z,58.33
2023-05-06T04:35:40.803Z,61.51
2023-05-06T04:38:11.389Z,61.51
2023-05-06T04:40:45.281Z,58.89
2023-05-06T04:43:16.391Z,58.75
2023-05-06T04:45:46.781Z,56.96
2023-05-06T04:48:20.926Z,56.96
2023-05-06T04:50:53.485Z,56.65
2023-05-06T04:53:23.933Z,57.98
2023-05-06T04:55:59.747Z,57.98
2023-05-06T04:58:35.047Z,56.19
2023-05-06T05:01:09.155Z,55.91
2023-05-06T05:03:40.398Z,55.91
2023-05-06T05:06:10.631Z,55.51
2023-05-06T05:08:41.877Z,55.51
2023-05-06T05:11:12.214Z,52.31
2023-05-06T05:13:42.601Z,55.92
2023-05-06T05:16:14.910Z,50.33
2023-05-06T05:18:46.974Z,50.39
2023-05-06T05:21:17.423Z,50.28
2023-05-06T05:23:47.861Z,50.28
2023-05-06T05:26:18.928Z,47.83
2023-05-06T05:28:49.440Z,48.33
2023-05-06T05:31:21.906Z,49.56
2023-05-06T05:33:52.488Z,47.26
2023-05-06T05:36:22.890Z,44.66
2023-05-06T05:38:53.282Z,47.92
2023-05-06T05:41:23.719Z,45.49
2023-05-06T05:43:54.262Z,45.49
2023-05-06T05:46:24.730Z,46.45
2023-05-06T05:48:55.247Z,46.45
2023-05-06T05:51:25.752Z,47.27
2023-05-06T05:53:56.255Z,45.09
2023-05-06T05:56:26.739Z,44.24
2023-05-06T05:58:57.123Z,43.73
2023-05-06T06:01:27.388Z,41.33
2023-05-06T06:03:58.070Z,41.75
2023-05-06T06:06:28.887Z,42.55
2023-05-06T06:08:59.807Z,42.55
2023-05-06T06:11:31.554Z,40.82
2023-05-06T06:14:01.922Z,39.93
2023-05-06T06:16:32.557Z,40.19
2023-05-06T06:19:02.973Z,40.19
2023-05-06T06:21:33.358Z,39.60
2023-05-06T06:24:06.274Z,39.60
2023-05-06T06:26:36.674Z,38.81
2023-05-06T06:29:07.003Z,36.22
2023-05-06T06:31:39.746Z,35.83
2023-05-06T06:34:09.523Z,36.59
2023-05-06T06:36:40.724Z,36.59
2023-05-06T06:39:11.728Z,36.19
2023-05-06T06:41:42.480Z,36.19
2023-05-06T06:44:12.852Z,34.54
2023-05-06T06:46:43.253Z,34.54
2023-05-06T06:49:13.718Z,34.12
2023-05-06T06:51:43.946Z,34.61
2023-05-06T06:54:14.308Z,32.78
2023-05-06T06:56:44.690Z,32.83
2023-05-06T06:59:15.328Z,33.56
2023-05-06T07:01:45.915Z,32.85
2023-05-06T07:04:16.227Z,32.85
2023-05-06T07:06:46.930Z,31.75
2023-05-06T07:09:17.732Z,31.75
2023-05-06T07:11:48.179Z,31.80
2023-05-06T07:14:18.601Z,31.80
2023-05-06T07:16:51.335Z,32.01
2023-05-06T07:19:20.896Z,31.96
2023-05-06T07:21:51.225Z,30.26
2023-05-06T07:24:21.865Z,30.84
2023-05-06T07:26:54.213Z,29.68
2023-05-06T07:29:24.403Z,29.68
2023-05-06T07:31:54.919Z,30.49
2023-05-06T07:34:28.352Z,31.11
2023-05-06T07:36:58.377Z,29.76
2023-05-06T07:39:28.888Z,29.76
2023-05-06T07:41:59.184Z,30.16
2023-05-06T07:44:29.772Z,30.16
2023-05-06T07:47:00.284Z,30.21
2023-05-06T07:49:31.064Z,29.86
2023-05-06T07:52:04.335Z,30.05
2023-05-06T07:54:34.903Z,30.03
2023-05-06T07:57:08.178Z,30.03
2023-05-06T07:59:38.533Z,28.56
2023-05-06T08:02:09.242Z,29.40
2023-05-06T08:04:42.637Z,29.79
2023-05-06T08:07:13.968Z,29.79
2023-05-06T08:09:44.342Z,29.21
2023-05-06T08:12:16.103Z,29.12
2023-05-06T08:14:46.555Z,29.12
2023-05-06T08:17:18.200Z,29.68
2023-05-06T08:19:50.049Z,29.68
2023-05-06T08:22:20.488Z,28.54
2023-05-06T08:24:50.709Z,29.22
2023-05-06T08:27:21.472Z,28.80
2023-05-06T08:29:51.768Z,28.26
2023-05-06T08:32:22.136Z,27.79
2023-05-06T08:34:52.491Z,28.19
2023-05-06T08:37:23.058Z,27.42
2023-05-06T08:39:53.492Z,27.42
2023-05-06T08:42:25.808Z,27.54
2023-05-06T08:44:58.339Z,27.54
2023-05-06T08:47:29.302Z,26.95
2023-05-06T08:50:00.742Z,26.58
2023-05-06T08:52:35.803Z,27.11
2023-05-06T08:55:07.326Z,25.84
2023-05-06T08:57:38.581Z,25.67
2023-05-06T09:00:09.844Z,26.76
2023-05-06T09:02:43.247Z,26.47
2023-05-06T09:05:14.041Z,26.47
2023-05-06T09:07:44.784Z,26.17
2023-05-06T09:10:15.884Z,26.27
2023-05-06T09:12:49.095Z,26.74
2023-05-06T09:15:24.722Z,26.78
2023-05-06T09:18:00.304Z,27.54
2023-05-06T09:20:33.620Z,27.54
2023-05-06T09:23:08.623Z,27.89
2023-05-06T09:25:39.491Z,27.12
2023-05-06T09:28:15.612Z,25.39
2023-05-06T09:30:47.044Z,25.94
2023-05-06T09:33:24.564Z,25.94
2023-05-06T09:35:58.477Z,26.59
2023-05-06T09:38:34.014Z,26.59
2023-05-06T09:41:06.858Z,26.03
2023-05-06T09:43:39.671Z,26.53
2023-05-06T09:46:19.543Z,28.56
2023-05-06T09:48:57.908Z,26.46
2023-05-06T09:51:31.302Z,26.46
2023-05-06T09:54:02.598Z,28.33
2023-05-06T09:56:34.296Z,26.20
2023-05-06T09:59:16.672Z,26.20
2023-05-06T10:01:47.580Z,26.69
2023-05-06T10:04:19.564Z,26.69
2023-05-06T10:06:51.851Z,26.35
2023-05-06T10:09:24.862Z,26.35
2023-05-06T10:11:55.999Z,24.85
2023-05-06T10:14:26.595Z,24.66
2023-05-06T10:16:57.044Z,24.66
2023-05-06T10:19:28.580Z,25.77
2023-05-06T10:22:07.911Z,26.46
2023-05-06T10:24:41.522Z,24.81
2023-05-06T10:27:13.865Z,25.21
2023-05-06T10:29:44.760Z,25.44
2023-05-06T10:32:16.787Z,25.24
2023-05-06T10:34:50.143Z,26.50
2023-05-06T10:37:26.308Z,25.16
2023-05-06T10:40:01.030Z,25.16
2023-05-06T10:42:37.265Z,26.65
2023-05-06T10:45:09.124Z,26.65
2023-05-06T10:48:00.298Z,25.91
2023-05-06T10:50:30.791Z,27.01
2023-05-06T10:53:01.196Z,26.35
2023-05-06T10:55:37.983Z,26.35
2023-05-06T10:58:16.327Z,26.46
2023-05-06T11:00:57.088Z,27.12
2023-05-06T11:03:30.288Z,27.12
2023-05-06T11:06:06.425Z,25.87
2023-05-06T11:08:35.009Z,25.87
2023-05-06T11:11:41.384Z,26.67
2023-05-06T11:14:29.650Z,26.67
2023-05-06T11:17:02.845Z,28.72
2023-05-06T11:19:43.002Z,28.63
2023-05-06T11:22:16.894Z,28.17
2023-05-06T11:24:47.269Z,28.17
2023-05-06T11:27:20.450Z,30.34
2023-05-06T11:29:53.779Z,28.12
2023-05-06T11:32:27.046Z,27.09
2023-05-06T11:34:57.906Z,28.92
2023-05-06T11:37:29.998Z,28.92
2023-05-06T11:40:02.915Z,28.95
2023-05-06T11:42:33.140Z,28.56
2023-05-06T11:45:03.826Z,27.85
2023-05-06T11:47:36.108Z,28.10
2023-05-06T11:50:07.506Z,27.25
2023-05-06T11:52:44.644Z,27.03
2023-05-06T11:55:13.103Z,26.76
2023-05-06T11:57:43.754Z,26.76
2023-05-06T12:00:14.710Z,26.35
2023-05-06T12:02:45.841Z,27.34
2023-05-06T12:05:16.344Z,27.34
2023-05-06T12:07:47.000Z,28.75
2023-05-06T12:10:20.400Z,28.75
2023-05-06T12:12:50.538Z,27.50
2023-05-06T12:15:20.883Z,27.50
2023-05-06T12:17:51.492Z,26.08
2023-05-06T12:20:26.134Z,26.64
2023-05-06T12:23:07.090Z,26.64
2023-05-06T12:25:39.534Z,27.06
2023-05-06T12:28:17.311Z,25.73
2023-05-06T12:30:49.249Z,24.80
2023-05-06T12:33:21.132Z,24.80
2023-05-06T12:35:51.726Z,24.81
2023-05-06T12:38:22.012Z,26.37
2023-05-06T12:40:55.772Z,26.93
2023-05-06T12:43:31.275Z,25.22
2023-05-06T12:46:08.269Z,24.80
2023-05-06T12:48:39.910Z,26.00
2023-05-06T12:51:21.188Z,25.51
2023-05-06T12:53:51.491Z,25.51
2023-05-06T12:56:22.204Z,24.34
2023-05-06T12:59:03.197Z,24.26
2023-05-06T13:01:33.540Z,25.37
2023-05-06T13:04:06.270Z,25.37
2023-05-06T13:06:36.520Z,25.36
2023-05-06T13:09:06.885Z,25.19
2023-05-06T13:11:37.713Z,25.19
2023-05-06T13:14:07.954Z,24.86
2023-05-06T13:16:54.252Z,24.86
2023-05-06T13:21:57.563Z,25.28
2023-05-06T13:24:31.774Z,26.23
2023-05-06T13:27:03.789Z,27.08
2023-05-06T13:29:35.347Z,27.08
2023-05-06T13:32:08.744Z,24.97
2023-05-06T13:34:38.230Z,25.47
2023-05-06T13:37:08.473Z,25.54
2023-05-06T13:39:39.453Z,25.70
2023-05-06T13:42:09.866Z,25.70
2023-05-06T13:44:40.352Z,26.12
2023-05-06T13:47:10.779Z,26.02
2023-05-06T13:49:41.210Z,27.47
2023-05-06T13:52:11.498Z,27.22
2023-05-06T13:54:44.836Z,26.00
2023-05-06T13:57:16.738Z,26.96
2023-05-06T13:59:47.360Z,26.96
2023-05-06T14:02:18.160Z,26.95
2023-05-06T14:04:48.717Z,26.95
2023-05-06T14:07:23.392Z,26.25
2023-05-06T14:09:57.805Z,26.37
2023-05-06T14:12:29.675Z,26.37
2023-05-06T14:15:02.498Z,28.08
2023-05-06T14:17:33.350Z,28.71
2023-05-06T14:20:06.664Z,30.24
2023-05-06T14:22:43.885Z,30.24
2023-05-06T14:25:14.397Z,29.92
2023-05-06T14:27:46.496Z,30.21
2023-05-06T14:30:16.932Z,31.91
2023-05-06T14:33:08.192Z,29.81
2023-05-06T14:35:42.736Z,29.92
2023-05-06T14:38:13.364Z,30.17
2023-05-06T14:40:43.984Z,30.99
2023-05-06T14:43:14.395Z,30.99
2023-05-06T14:45:44.935Z,31.00
2023-05-06T14:48:15.432Z,31.00
2023-05-06T14:50:46.129Z,31.18
2023-05-06T14:53:16.770Z,31.71
2023-05-06T14:55:47.292Z,31.55
2023-05-06T14:58:18.219Z,31.55
2023-05-06T15:00:48.549Z,32.85
2023-05-06T15:03:19.105Z,31.25
2023-05-06T15:05:49.453Z,31.81
2023-05-06T15:08:21.792Z,32.63
2023-05-06T15:10:53.630Z,32.63
2023-05-06T15:13:26.760Z,33.18
2023-05-06T15:15:57.515Z,34.35
2023-05-06T15:18:27.747Z,34.35
2023-05-06T15:21:02.296Z,33.13
2023-05-06T15:23:36.053Z,32.90
2023-05-06T15:26:06.501Z,33.12
2023-05-06T15:28:54.864Z,33.93
2023-05-06T15:31:25.736Z,32.97
2023-05-06T15:34:00.738Z,33.48
2023-05-06T15:36:31.659Z,33.48
2023-05-06T15:39:02.102Z,33.68
2023-05-06T15:41:36.460Z,32.85
2023-05-06T15:44:07.098Z,32.85
2023-05-06T15:46:39.906Z,33.57
2023-05-06T15:49:45.355Z,33.68
2023-05-06T15:51:46.576Z,33.46
2023-05-06T15:54:18.985Z,33.46
2023-05-06T15:56:49.468Z,34.38
2023-05-06T15:59:20.262Z,34.37
2023-05-06T16:04:47.882Z,32.87
2023-05-06T16:07:20.301Z,33.40
2023-05-06T16:09:58.619Z,34.60
2023-05-06T16:12:29.255Z,33.96
2023-05-06T16:15:01.750Z,34.63
2023-05-06T16:17:43.561Z,35.03
2023-05-06T16:20:14.210Z,33.93
2023-05-06T16:23:06.736Z,33.93
2023-05-06T16:25:37.758Z,34.70
2023-05-06T16:28:10.599Z,34.70
2023-05-06T16:30:41.145Z,34.24
2023-05-06T16:33:11.836Z,34.24
2023-05-06T16:35:42.283Z,33.89
2023-05-06T16:38:12.798Z,33.25
2023-05-06T16:40:46.579Z,33.25
2023-05-06T16:43:17.676Z,33.44
2023-05-06T16:45:48.015Z,33.73
2023-05-06T16:48:18.589Z,33.58
2023-05-06T16:50:54.570Z,33.19
2023-05-06T16:53:25.455Z,34.93
2023-05-06T16:55:55.948Z,33.65
2023-05-06T16:58:26.587Z,33.96
2023-05-06T17:00:57.066Z,35.14
2023-05-06T17:03:27.595Z,33.58
2023-05-06T17:05:58.031Z,33.91
2023-05-06T17:08:28.657Z,33.91
2023-05-06T17:11:01.424Z,35.08
2023-05-06T17:13:38.267Z,35.16
2023-05-06T17:16:09.168Z,35.16
2023-05-06T17:18:40.303Z,36.18
2023-05-06T17:21:11.702Z,36.02
2023-05-06T17:23:42.153Z,36.02
2023-05-06T17:26:12.601Z,35.53
2023-05-06T17:28:43.111Z,35.73
2023-05-06T17:31:15.093Z,36.59
2023-05-06T17:33:45.905Z,36.53
2023-05-06T17:36:17.895Z,36.53
2023-05-06T17:38:49.296Z,37.51
2023-05-06T17:41:19.825Z,37.37
2023-05-06T17:43:50.196Z,37.37
2023-05-06T17:46:22.242Z,38.13
2023-05-06T17:48:56.279Z,38.13
2023-05-06T17:51:26.871Z,38.40
2023-05-06T17:53:58.387Z,37.98
2023-05-06T17:56:28.893Z,38.56
2023-05-06T17:58:59.309Z,38.56
2023-05-06T18:01:29.962Z,38.74
2023-05-06T18:04:00.539Z,39.14
2023-05-06T18:06:31.491Z,39.14
2023-05-06T18:09:01.705Z,38.57
2023-05-06T18:11:32.252Z,38.56
2023-05-06T18:14:04.155Z,40.83
2023-05-06T18:16:34.823Z,39.29
2023-05-06T18:19:05.435Z,39.88
2023-05-06T18:21:37.115Z,39.88
2023-05-06T18:24:16.132Z,41.09
2023-05-06T18:26:45.427Z,41.09
2023-05-06T18:29:14.650Z,39.44
2023-05-06T18:31:45.864Z,39.89
2023-05-06T18:34:16.342Z,40.25
2023-05-06T18:36:47.868Z,41.16
2023-05-06T18:39:22.104Z,41.16
2023-05-06T18:41:55.005Z,39.63
2023-05-06T18:44:28.300Z,39.73
2023-05-06T18:47:05.191Z,40.50
2023-05-06T18:49:35.840Z,40.50
2023-05-06T18:52:11.409Z,41.72
2023-05-06T18:54:38.882Z,39.94
2023-05-06T18:57:12.184Z,40.82
2023-05-06T18:59:41.728Z,40.70
2023-05-06T19:02:12.262Z,42.22
2023-05-06T19:04:47.339Z,42.22
2023-05-06T19:07:18.573Z,41.16
2023-05-06T19:09:49.302Z,41.71
2023-05-06T19:12:19.707Z,41.67
2023-05-06T19:14:50.396Z,41.88
2023-05-06T19:17:21.306Z,41.41
2023-05-06T19:19:53.238Z,41.41
2023-05-06T19:22:24.218Z,42.21
2023-05-06T19:24:55.051Z,43.07
2023-05-06T19:27:25.630Z,43.07
2023-05-06T19:30:01.889Z,44.74
2023-05-06T19:32:34.769Z,43.45
2023-05-06T19:35:04.829Z,43.37
2023-05-06T19:37:37.531Z,43.37
2023-05-06T19:40:09.946Z,44.45
2023-05-06T19:42:46.937Z,45.70
2023-05-06T19:45:19.984Z,45.70
2023-05-06T19:47:50.216Z,45.79
2023-05-06T19:50:22.112Z,46.67
2023-05-06T19:52:52.651Z,46.67
2023-05-06T19:55:24.513Z,45.13
2023-05-06T19:57:58.029Z,46.79
2023-05-06T20:00:28.674Z,46.79
2023-05-06T20:03:04.094Z,45.38
2023-05-06T20:05:37.371Z,47.53
2023-05-06T20:08:08.162Z,47.53
2023-05-06T20:10:42.774Z,46.58
2023-05-06T20:13:15.152Z,46.58
2023-05-06T20:18:41.125Z,47.19
2023-05-06T20:21:15.249Z,47.69
2023-05-06T20:23:45.538Z,48.56
2023-05-06T20:26:16.026Z,49.21
2023-05-06T20:28:46.549Z,49.21
2023-05-06T20:31:16.865Z,49.30
2023-05-06T20:33:47.265Z,47.70
2023-05-06T20:36:17.560Z,47.70
2023-05-06T20:38:47.806Z,50.32
2023-05-06T20:41:18.178Z,50.08
2023-05-06T20:43:50.204Z,50.12
2023-05-06T20:46:23.561Z,50.12
2023-05-06T20:48:53.919Z,51.31
2023-05-06T20:51:24.117Z,51.37
2023-05-06T20:53:58.250Z,51.37
2023-05-06T20:56:29.839Z,50.38
2023-05-06T20:59:00.310Z,51.03
2023-05-06T21:01:30.888Z,51.81
2023-05-06T21:04:01.557Z,50.81
2023-05-06T21:06:32.697Z,53.19
2023-05-06T21:09:03.390Z,53.19
2023-05-06T21:11:34.432Z,53.06
2023-05-06T21:14:04.861Z,53.05
2023-05-06T21:16:37.486Z,52.06
2023-05-06T21:19:09.503Z,51.60
2023-05-06T21:21:40.054Z,51.60
2023-05-06T21:24:10.328Z,54.10
2023-05-06T21:26:41.090Z,53.68
2023-05-06T21:29:11.332Z,53.26
2023-05-06T21:31:41.822Z,52.71
2023-05-06T21:34:12.371Z,52.57
2023-05-06T21:36:42.773Z,51.97
2023-05-06T21:39:14.186Z,54.29
2023-05-06T21:41:44.508Z,52.70
2023-05-06T21:44:14.965Z,52.70
2023-05-06T21:46:45.415Z,52.94
2023-05-06T21:49:15.819Z,53.80
2023-05-06T21:51:46.872Z,53.80
2023-05-06T21:54:17.358Z,50.70
2023-05-06T21:56:47.763Z,52.82
2023-05-06T21:59:18.045Z,52.82
2023-05-06T22:01:48.780Z,52.26
2023-05-06T22:04:19.250Z,51.83
2023-05-06T22:06:49.701Z,51.83
2023-05-06T22:09:23.674Z,51.67
2023-05-06T22:11:54.075Z,51.03
2023-05-06T22:14:30.335Z,50.44
2023-05-06T22:16:58.179Z,50.44
2023-05-06T22:19:28.522Z,52.84
2023-05-06T22:22:02.134Z,52.50
2023-05-06T22:24:32.684Z,51.72
2023-05-06T22:27:03.016Z,52.14
2023-05-06T22:29:33.990Z,53.66
2023-05-06T22:32:06.178Z,53.96
2023-05-06T22:34:36.657Z,52.68
2023-05-06T22:37:10.138Z,53.96
2023-05-06T22:39:40.709Z,52.63
2023-05-06T22:42:11.004Z,51.89
2023-05-06T22:44:41.315Z,51.89
2023-05-06T22:47:11.693Z,54.12
2023-05-06T22:49:42.112Z,52.61
2023-05-06T22:52:16.282Z,52.61
2023-05-06T22:54:47.272Z,51.94
2023-05-06T22:57:18.413Z,53.20
2023-05-06T22:59:48.836Z,53.20
2023-05-06T23:02:19.697Z,53.24
2023-05-06T23:04:53.327Z,52.88
2023-05-06T23:07:22.179Z,53.02
2023-05-06T23:09:52.612Z,53.02
2023-05-06T23:12:22.920Z,56.44
2023-05-06T23:14:53.330Z,52.96
2023-05-06T23:17:23.672Z,54.27
2023-05-06T23:19:54.192Z,52.57
2023-05-06T23:22:25.240Z,52.76
2023-05-06T23:24:56.219Z,52.76
2023-05-06T23:27:26.890Z,52.46
2023-05-06T23:29:57.195Z,54.64
2023-05-06T23:32:27.636Z,52.02
2023-05-06T23:35:00.960Z,52.07
2023-05-06T23:37:52.918Z,53.50
2023-05-06T23:40:23.864Z,52.30
2023-05-06T23:42:54.226Z,52.30
2023-05-06T23:45:26.174Z,53.47
2023-05-06T23:47:56.463Z,53.75
2023-05-06T23:50:27.113Z,52.98
2023-05-06T23:52:57.461Z,54.41
2023-05-06T23:55:28.324Z,54.41
2023-05-06T23:57:58.848Z,52.57
