createdAt,value
2018-03-27T00:02:05.133Z,46.13
2018-03-27T00:04:32.609Z,43.03
2018-03-27T00:07:00.341Z,47.70
2018-03-27T00:09:27.805Z,42.90
2018-03-27T00:11:55.278Z,47.00
2018-03-27T00:14:23.499Z,45.23
2018-03-27T00:16:51.732Z,45.30
2018-03-27T00:19:19.187Z,43.87
2018-03-27T00:21:47.423Z,44.43
2018-03-27T00:24:14.884Z,43.27
2018-03-27T00:26:54.293Z,41.90
2018-03-27T00:29:34.485Z,43.83
2018-03-27T00:32:14.021Z,42.80
2018-03-27T00:34:53.672Z,43.60
2018-03-27T00:37:32.979Z,41.77
2018-03-27T00:40:13.050Z,45.13
2018-03-27T00:42:59.338Z,44.63
2018-03-27T00:45:26.846Z,44.97
2018-03-27T00:47:54.305Z,44.47
2018-03-27T00:50:21.774Z,45.87
2018-03-27T00:52:49.231Z,43.07
2018-03-27T00:55:16.695Z,46.07
2018-03-27T00:57:44.407Z,42.97
2018-03-27T01:00:12.279Z,45.40
2018-03-27T01:02:39.752Z,45.23
2018-03-27T01:05:10.169Z,43.00
2018-03-27T01:07:37.639Z,43.60
2018-03-27T01:10:05.095Z,44.27
2018-03-27T01:12:32.562Z,43.70
2018-03-27T01:15:00.024Z,43.70
2018-03-27T01:17:27.485Z,41.40
2018-03-27T01:19:54.972Z,43.00
2018-03-27T01:22:23.187Z,43.03
2018-03-27T01:24:50.650Z,43.07
2018-03-27T01:27:18.147Z,42.27
2018-03-27T01:29:45.857Z,41.40
2018-03-27T01:32:13.328Z,42.53
2018-03-27T01:34:40.777Z,43.73
2018-03-27T01:37:08.353Z,42.73
2018-03-27T01:39:35.837Z,42.63
2018-03-27T01:42:03.314Z,41.90
2018-03-27T01:44:31.547Z,41.77
2018-03-27T01:46:58.998Z,43.67
2018-03-27T01:49:26.466Z,42.43
2018-03-27T01:51:53.938Z,43.57
2018-03-27T01:54:21.393Z,44.17
2018-03-27T01:56:48.859Z,44.27
2018-03-27T01:59:16.319Z,43.03
2018-03-27T02:01:43.797Z,43.03
2018-03-27T02:04:12.018Z,42.97
2018-03-27T02:06:39.761Z,43.43
2018-03-27T02:09:07.528Z,43.20
2018-03-27T02:11:40.715Z,44.03
2018-03-27T02:14:13.782Z,44.30
2018-03-27T02:16:47.741Z,43.77
2018-03-27T02:19:20.938Z,44.77
2018-03-27T02:21:47.914Z,42.93
2018-03-27T02:24:16.946Z,44.07
2018-03-27T02:26:44.406Z,42.27
2018-03-27T02:29:11.874Z,44.37
2018-03-27T02:31:40.108Z,45.10
2018-03-27T02:34:07.582Z,45.37
2018-03-27T02:36:35.044Z,46.07
2018-03-27T02:39:02.509Z,42.67
2018-03-27T02:41:29.981Z,44.57
2018-03-27T02:43:57.443Z,45.70
2018-03-27T02:46:24.907Z,47.23
2018-03-27T02:48:52.374Z,46.63
2018-03-27T02:51:19.838Z,45.40
2018-03-27T02:53:47.302Z,43.77
2018-03-27T02:56:14.765Z,45.77
2018-03-27T02:58:42.235Z,48.20
2018-03-27T03:01:10.463Z,48.03
2018-03-27T03:03:37.925Z,47.17
2018-03-27T03:06:05.393Z,48.17
2018-03-27T03:08:32.845Z,49.60
2018-03-27T03:11:01.079Z,47.77
2018-03-27T03:13:28.762Z,49.13
2018-03-27T03:15:56.224Z,47.57
2018-03-27T03:18:23.694Z,50.57
2018-03-27T03:20:51.530Z,49.13
2018-03-27T03:23:19.400Z,50.93
2018-03-27T03:25:46.867Z,51.93
2018-03-27T03:28:14.350Z,50.30
2018-03-27T03:30:41.823Z,51.50
2018-03-27T03:33:09.287Z,50.97
2018-03-27T03:35:37.527Z,51.10
2018-03-27T03:38:04.996Z,51.33
2018-03-27T03:40:32.445Z,52.57
2018-03-27T03:42:59.915Z,48.27
2018-03-27T03:45:27.372Z,49.83
2018-03-27T03:47:55.156Z,49.23
2018-03-27T03:50:22.579Z,51.27
2018-03-27T03:52:50.038Z,52.03
2018-03-27T03:55:18.270Z,51.70
2018-03-27T03:57:45.743Z,51.93
2018-03-27T04:00:13.209Z,50.43
2018-03-27T04:02:40.966Z,52.10
2018-03-27T04:05:08.426Z,51.17
2018-03-27T04:07:35.889Z,52.13
2018-03-27T04:10:03.361Z,53.73
2018-03-27T04:12:30.834Z,51.67
2018-03-27T04:14:58.299Z,51.57
2018-03-27T04:17:25.766Z,51.97
2018-03-27T04:19:53.477Z,50.73
2018-03-27T04:22:20.955Z,51.50
2018-03-27T04:24:48.423Z,50.67
2018-03-27T04:27:16.150Z,49.53
2018-03-27T04:29:43.620Z,52.03
2018-03-27T04:32:11.093Z,51.27
2018-03-27T04:34:38.546Z,51.03
2018-03-27T04:37:06.019Z,53.47
2018-03-27T04:39:33.484Z,52.23
2018-03-27T04:42:01.201Z,50.43
2018-03-27T04:44:28.685Z,53.10
2018-03-27T04:46:56.138Z,55.13
2018-03-27T04:49:23.601Z,54.00
2018-03-27T04:51:51.061Z,54.03
2018-03-27T04:54:18.589Z,56.40
2018-03-27T04:56:46.013Z,54.57
2018-03-27T04:59:14.230Z,55.10
2018-03-27T05:01:41.712Z,55.70
2018-03-27T05:04:09.174Z,55.43
2018-03-27T05:06:36.645Z,55.47
2018-03-27T05:09:04.358Z,54.10
2018-03-27T05:11:31.814Z,54.57
2018-03-27T05:13:59.286Z,57.50
2018-03-27T05:16:26.742Z,57.43
2018-03-27T05:18:54.209Z,56.90
2018-03-27T05:21:21.673Z,54.47
2018-03-27T05:23:49.131Z,57.70
2018-03-27T05:26:16.597Z,53.07
2018-03-27T05:28:44.052Z,54.67
2018-03-27T05:31:11.534Z,55.70
2018-03-27T05:33:39.759Z,56.23
2018-03-27T05:36:07.230Z,53.53
2018-03-27T05:38:34.967Z,53.63
2018-03-27T05:41:02.434Z,55.93
2018-03-27T05:43:29.900Z,53.57
2018-03-27T05:45:57.363Z,55.13
2018-03-27T05:48:24.862Z,53.60
2018-03-27T05:50:53.106Z,53.23
2018-03-27T05:53:20.562Z,54.20
2018-03-27T05:55:48.048Z,55.73
2018-03-27T05:58:15.491Z,56.23
2018-03-27T06:00:42.963Z,54.80
2018-03-27T06:03:11.486Z,56.70
2018-03-27T06:05:38.950Z,55.97
2018-03-27T06:08:06.431Z,56.20
2018-03-27T06:10:34.168Z,54.50
2018-03-27T06:13:01.935Z,54.83
2018-03-27T06:15:29.399Z,55.27
2018-03-27T06:17:57.552Z,56.73
2018-03-27T06:20:25.023Z,57.00
2018-03-27T06:22:52.482Z,56.90
2018-03-27T06:25:19.963Z,54.43
2018-03-27T06:27:47.441Z,56.87
2018-03-27T06:30:14.905Z,55.73
2018-03-27T06:32:42.378Z,56.40
2018-03-27T06:35:10.602Z,56.30
2018-03-27T06:37:38.077Z,59.10
2018-03-27T06:40:05.543Z,58.77
2018-03-27T06:42:33.022Z,56.43
2018-03-27T06:45:00.487Z,57.27
2018-03-27T06:47:27.960Z,57.47
2018-03-27T06:49:55.436Z,56.30
2018-03-27T06:52:22.908Z,58.73
2018-03-27T06:54:50.382Z,57.00
2018-03-27T06:57:17.892Z,59.37
2018-03-27T06:59:45.356Z,58.30
2018-03-27T07:02:12.840Z,57.70
2018-03-27T07:04:40.290Z,57.90
2018-03-27T07:07:07.767Z,53.40
2018-03-27T07:09:35.260Z,55.90
2018-03-27T07:12:03.576Z,56.70
2018-03-27T07:14:31.068Z,54.87
2018-03-27T07:16:58.534Z,55.27
2018-03-27T07:19:26.010Z,55.97
2018-03-27T07:21:54.245Z,60.10
2018-03-27T07:24:21.705Z,56.77
2018-03-27T07:26:49.535Z,61.23
2018-03-27T07:29:17.002Z,57.70
2018-03-27T07:31:44.470Z,58.87
2018-03-27T07:34:11.938Z,58.53
2018-03-27T07:36:39.669Z,58.37
2018-03-27T07:39:07.909Z,59.00
2018-03-27T07:41:36.137Z,61.23
2018-03-27T07:44:03.635Z,60.03
2018-03-27T07:46:31.101Z,62.17
2018-03-27T07:48:59.335Z,62.37
2018-03-27T07:51:26.803Z,58.80
2018-03-27T07:53:54.268Z,58.50
2018-03-27T07:56:21.738Z,59.87
2018-03-27T07:58:49.988Z,58.47
2018-03-27T08:01:18.619Z,58.07
2018-03-27T08:03:50.302Z,58.10
2018-03-27T08:06:17.766Z,58.53
2018-03-27T08:08:45.242Z,56.37
2018-03-27T08:11:13.502Z,54.60
2018-03-27T08:13:41.002Z,59.30
2018-03-27T08:16:09.530Z,56.37
2018-03-27T08:18:37.026Z,53.57
2018-03-27T08:21:04.490Z,56.23
2018-03-27T08:23:32.718Z,53.80
2018-03-27T08:26:00.190Z,53.97
2018-03-27T08:28:27.657Z,52.07
2018-03-27T08:30:55.127Z,52.10
2018-03-27T08:33:22.607Z,51.03
2018-03-27T08:35:50.847Z,51.47
2018-03-27T08:38:18.325Z,52.60
2018-03-27T08:40:45.794Z,51.40
2018-03-27T08:43:13.251Z,49.27
2018-03-27T08:45:40.723Z,52.47
2018-03-27T08:48:08.956Z,49.73
2018-03-27T08:50:36.423Z,49.33
2018-03-27T08:53:03.890Z,48.20
2018-03-27T08:55:31.359Z,49.70
2018-03-27T08:57:58.830Z,49.50
2018-03-27T09:00:27.067Z,47.73
2018-03-27T09:02:54.555Z,46.07
2018-03-27T09:05:22.838Z,46.23
2018-03-27T09:07:50.252Z,45.47
2018-03-27T09:10:17.724Z,46.93
2018-03-27T09:12:45.178Z,44.10
2018-03-27T09:15:12.658Z,44.87
2018-03-27T09:17:40.116Z,45.47
2018-03-27T09:20:08.350Z,43.47
2018-03-27T09:22:35.811Z,44.10
2018-03-27T09:25:03.280Z,43.00
2018-03-27T09:27:30.736Z,42.57
2018-03-27T09:29:58.208Z,42.70
2018-03-27T09:32:25.687Z,40.80
2018-03-27T09:34:53.930Z,40.27
2018-03-27T09:37:21.386Z,41.33
2018-03-27T09:39:48.861Z,40.07
2018-03-27T09:42:16.327Z,39.17
2018-03-27T09:44:44.552Z,39.60
2018-03-27T09:47:12.236Z,40.47
2018-03-27T09:49:40.540Z,42.03
2018-03-27T09:52:13.459Z,40.67
2018-03-27T09:54:40.933Z,37.70
2018-03-27T09:57:12.958Z,38.83
2018-03-27T09:59:41.186Z,38.47
2018-03-27T10:02:09.751Z,38.53
2018-03-27T10:04:37.512Z,39.47
2018-03-27T10:07:04.981Z,37.37
2018-03-27T10:09:32.735Z,38.83
2018-03-27T10:12:00.216Z,36.97
2018-03-27T10:14:27.894Z,37.20
2018-03-27T10:16:55.362Z,38.50
2018-03-27T10:19:22.830Z,36.60
2018-03-27T10:24:31.087Z,26.83
2018-03-27T10:26:58.564Z,27.37
2018-03-27T10:29:26.311Z,28.73
2018-03-27T10:31:54.079Z,31.00
2018-03-27T10:34:21.543Z,29.90
2018-03-27T10:36:49.018Z,31.37
2018-03-27T10:39:16.754Z,31.80
2018-03-27T10:41:44.238Z,31.50
2018-03-27T10:44:11.694Z,29.23
2018-03-27T10:46:39.178Z,31.50
2018-03-27T10:49:06.642Z,31.57
2018-03-27T10:51:34.098Z,21.40
2018-03-27T10:54:01.579Z,28.60
2018-03-27T10:56:29.037Z,28.63
2018-03-27T10:58:56.520Z,28.00
2018-03-27T11:01:24.278Z,27.70
2018-03-27T11:03:51.814Z,24.90
2018-03-27T11:06:19.258Z,24.50
2018-03-27T11:08:47.502Z,24.53
2018-03-27T11:11:14.974Z,26.10
2018-03-27T11:13:42.445Z,27.17
2018-03-27T11:16:10.274Z,27.00
2018-03-27T11:18:37.715Z,28.10
2018-03-27T11:21:05.187Z,26.57
2018-03-27T11:23:36.925Z,25.87
2018-03-27T11:26:04.388Z,22.97
2018-03-27T11:28:31.871Z,24.00
2018-03-27T11:30:59.348Z,23.27
2018-03-27T11:33:27.600Z,24.03
2018-03-27T11:35:55.338Z,20.13
2018-03-27T11:38:22.815Z,20.47
2018-03-27T11:40:50.277Z,22.47
2018-03-27T11:43:17.742Z,21.17
2018-03-27T11:45:45.217Z,23.33
2018-03-27T11:48:13.458Z,22.93
2018-03-27T11:50:40.917Z,22.47
2018-03-27T11:53:08.387Z,22.00
2018-03-27T11:55:35.873Z,22.53
2018-03-27T11:58:04.117Z,22.00
2018-03-27T12:00:31.587Z,21.53
2018-03-27T12:02:59.051Z,21.87
2018-03-27T12:05:26.765Z,22.80
2018-03-27T12:07:54.531Z,21.23
2018-03-27T12:10:22.000Z,22.80
2018-03-27T12:12:49.750Z,38.63
2018-03-27T12:15:17.288Z,23.10
2018-03-27T12:17:45.514Z,22.13
2018-03-27T12:20:12.973Z,21.10
2018-03-27T12:22:40.449Z,22.23
2018-03-27T12:25:07.910Z,27.53
2018-03-27T12:27:35.624Z,20.00
2018-03-27T12:30:03.386Z,24.90
2018-03-27T12:32:30.854Z,32.50
2018-03-27T12:34:58.607Z,22.83
2018-03-27T12:37:26.066Z,24.20
2018-03-27T12:39:53.549Z,26.70
2018-03-27T12:42:21.024Z,18.47
2018-03-27T12:44:48.489Z,17.23
2018-03-27T12:47:15.972Z,17.83
2018-03-27T12:49:43.451Z,33.60
2018-03-27T12:52:10.954Z,19.07
2018-03-27T12:54:38.392Z,17.50
2018-03-27T12:57:05.857Z,18.10
2018-03-27T12:59:33.346Z,16.30
2018-03-27T13:02:01.591Z,19.67
2018-03-27T13:04:29.077Z,19.27
2018-03-27T13:06:56.575Z,22.10
2018-03-27T13:09:24.033Z,17.90
2018-03-27T13:11:51.552Z,18.10
2018-03-27T13:14:19.258Z,19.90
2018-03-27T13:16:46.748Z,18.63
2018-03-27T13:19:14.227Z,18.27
2018-03-27T13:21:42.466Z,21.03
2018-03-27T13:24:09.942Z,19.20
2018-03-27T13:26:37.406Z,18.53
2018-03-27T13:29:04.918Z,18.93
2018-03-27T13:31:32.374Z,17.57
2018-03-27T13:33:59.856Z,18.57
2018-03-27T13:36:27.595Z,19.83
2018-03-27T13:38:55.405Z,19.30
2018-03-27T13:41:23.123Z,19.13
2018-03-27T13:43:50.580Z,18.87
2018-03-27T13:46:18.062Z,18.80
2018-03-27T13:48:45.525Z,18.50
2018-03-27T13:51:12.998Z,18.77
2018-03-27T13:53:40.463Z,18.40
2018-03-27T13:56:07.936Z,19.00
2018-03-27T13:58:36.158Z,18.10
2018-03-27T14:01:03.638Z,18.00
2018-03-27T14:03:31.097Z,18.60
2018-03-27T14:05:58.583Z,20.03
2018-03-27T14:08:26.826Z,18.80
2018-03-27T14:10:54.560Z,19.83
2018-03-27T14:13:22.035Z,19.70
2018-03-27T14:15:49.505Z,18.80
2018-03-27T14:18:16.978Z,19.67
2018-03-27T14:20:46.333Z,19.77
2018-03-27T14:23:13.801Z,19.23
2018-03-27T14:25:41.330Z,20.43
2018-03-27T14:28:08.930Z,22.17
2018-03-27T14:30:36.505Z,21.13
2018-03-27T14:33:07.510Z,18.57
2018-03-27T14:35:34.983Z,18.50
2018-03-27T14:38:03.138Z,23.23
2018-03-27T14:40:30.605Z,19.37
2018-03-27T14:42:58.074Z,21.07
2018-03-27T14:45:25.549Z,20.00
2018-03-27T14:47:53.270Z,18.67
2018-03-27T14:50:20.735Z,19.37
2018-03-27T14:52:49.155Z,19.10
2018-03-27T14:55:17.857Z,19.37
2018-03-27T14:57:45.510Z,17.87
2018-03-27T15:00:12.991Z,19.37
2018-03-27T15:02:40.498Z,19.10
2018-03-27T15:05:08.233Z,19.03
2018-03-27T15:07:35.695Z,18.63
2018-03-27T15:10:03.168Z,18.70
2018-03-27T15:12:31.398Z,19.20
2018-03-27T15:14:59.641Z,19.00
2018-03-27T15:17:27.116Z,19.07
2018-03-27T15:19:55.346Z,19.77
2018-03-27T15:22:22.948Z,18.77
2018-03-27T15:24:50.407Z,19.67
2018-03-27T15:27:17.895Z,18.27
2018-03-27T15:29:45.377Z,17.90
2018-03-27T15:32:12.880Z,19.00
2018-03-27T15:34:40.358Z,18.77
2018-03-27T15:37:08.586Z,18.00
2018-03-27T15:39:36.281Z,18.70
2018-03-27T15:42:05.091Z,17.83
2018-03-27T15:44:32.587Z,18.80
2018-03-27T15:47:00.075Z,17.73
2018-03-27T15:49:27.539Z,18.10
2018-03-27T15:51:55.012Z,18.53
2018-03-27T15:54:23.247Z,16.77
2018-03-27T15:56:50.731Z,17.13
2018-03-27T15:59:18.954Z,16.10
2018-03-27T16:01:46.430Z,16.60
2018-03-27T16:04:13.902Z,17.47
2018-03-27T16:06:41.362Z,16.93
2018-03-27T16:09:08.838Z,18.40
2018-03-27T16:11:37.071Z,17.30
2018-03-27T16:14:04.542Z,18.33
2018-03-27T16:16:32.012Z,18.50
2018-03-27T16:18:59.486Z,19.03
2018-03-27T16:21:27.736Z,18.60
2018-03-27T16:23:55.210Z,18.50
2018-03-27T16:26:22.698Z,18.30
2018-03-27T16:28:50.183Z,18.40
2018-03-27T16:31:17.941Z,19.30
2018-03-27T16:33:45.710Z,18.03
2018-03-27T16:36:13.177Z,17.63
2018-03-27T16:38:40.675Z,19.07
2018-03-27T16:41:08.905Z,19.73
2018-03-27T16:43:36.423Z,18.67
2018-03-27T16:46:03.854Z,19.80
2018-03-27T16:48:31.311Z,19.30
2018-03-27T16:51:00.506Z,18.47
2018-03-27T16:53:27.995Z,18.40
2018-03-27T16:55:56.234Z,18.90
2018-03-27T16:58:27.258Z,18.43
2018-03-27T17:00:55.502Z,19.03
2018-03-27T17:03:22.954Z,20.03
2018-03-27T17:05:50.466Z,19.63
2018-03-27T17:08:17.943Z,19.37
2018-03-27T17:10:45.407Z,19.77
2018-03-27T17:13:13.650Z,20.00
2018-03-27T17:15:41.148Z,19.60
2018-03-27T17:18:08.631Z,19.50
2018-03-27T17:20:36.083Z,19.67
2018-03-27T17:23:03.558Z,20.10
2018-03-27T17:25:31.311Z,20.30
2018-03-27T17:27:58.777Z,20.20
2018-03-27T17:30:26.254Z,20.00
2018-03-27T17:32:54.592Z,19.83
2018-03-27T17:35:22.076Z,21.27
2018-03-27T17:37:49.754Z,20.30
2018-03-27T17:40:17.592Z,20.30
2018-03-27T17:42:45.059Z,21.20
2018-03-27T17:45:12.523Z,21.73
2018-03-27T17:47:44.346Z,20.47
2018-03-27T17:50:11.845Z,21.30
2018-03-27T17:52:39.314Z,21.27
2018-03-27T17:55:07.764Z,21.00
2018-03-27T17:57:35.233Z,20.80
2018-03-27T18:00:02.699Z,19.73
2018-03-27T18:02:30.166Z,20.67
2018-03-27T18:04:57.638Z,22.13
2018-03-27T18:07:25.108Z,22.70
2018-03-27T18:09:53.348Z,21.97
2018-03-27T18:12:20.844Z,22.03
2018-03-27T18:14:49.129Z,21.50
2018-03-27T18:17:16.554Z,21.10
2018-03-27T18:19:44.040Z,21.33
2018-03-27T18:22:12.266Z,21.33
2018-03-27T18:24:39.738Z,21.73
2018-03-27T18:27:07.202Z,21.40
2018-03-27T18:29:38.115Z,21.33
2018-03-27T18:32:06.531Z,21.33
2018-03-27T18:34:34.774Z,21.80
2018-03-27T18:37:02.250Z,22.90
2018-03-27T18:39:29.740Z,22.40
2018-03-27T18:41:57.223Z,21.60
2018-03-27T18:44:24.696Z,22.27
2018-03-27T18:46:52.230Z,21.53
2018-03-27T18:49:19.709Z,21.93
2018-03-27T18:51:47.247Z,21.47
2018-03-27T18:54:17.718Z,21.30
2018-03-27T18:56:45.451Z,21.23
2018-03-27T18:59:25.457Z,22.10
2018-03-27T19:01:52.920Z,21.97
2018-03-27T19:04:21.219Z,21.23
2018-03-27T19:06:48.932Z,22.20
2018-03-27T19:09:16.403Z,23.07
2018-03-27T19:11:43.883Z,23.07
2018-03-27T19:14:12.657Z,23.93
2018-03-27T19:16:40.250Z,22.63
2018-03-27T19:19:09.425Z,24.17
2018-03-27T19:21:37.662Z,22.97
2018-03-27T19:24:05.400Z,22.80
2018-03-27T19:26:33.020Z,22.77
2018-03-27T19:29:01.242Z,23.17
2018-03-27T19:31:28.821Z,23.63
2018-03-27T19:33:56.386Z,23.47
2018-03-27T19:36:23.913Z,22.90
2018-03-27T19:38:51.407Z,22.50
2018-03-27T19:41:18.879Z,23.50
2018-03-27T19:43:46.833Z,23.57
2018-03-27T19:46:14.361Z,22.83
2018-03-27T19:48:42.978Z,22.87
2018-03-27T19:51:10.654Z,23.30
2018-03-27T19:53:43.521Z,22.43
2018-03-27T19:56:10.983Z,21.83
2018-03-27T19:58:38.447Z,22.90
2018-03-27T20:03:52.934Z,22.63
2018-03-27T20:06:21.173Z,22.33
2018-03-27T20:08:48.634Z,23.17
2018-03-27T20:11:16.148Z,23.17
2018-03-27T20:13:43.558Z,22.20
2018-03-27T20:16:11.287Z,21.87
2018-03-27T20:18:38.742Z,23.53
2018-03-27T20:21:06.207Z,23.23
2018-03-27T20:23:33.676Z,23.37
2018-03-27T20:26:01.422Z,23.93
2018-03-27T20:28:28.890Z,23.83
2018-03-27T20:30:56.382Z,22.67
2018-03-27T20:33:23.859Z,23.20
2018-03-27T20:35:52.087Z,22.63
2018-03-27T20:38:19.833Z,23.07
2018-03-27T20:40:47.307Z,24.00
2018-03-27T20:43:14.774Z,23.83
2018-03-27T20:45:42.724Z,21.93
2018-03-27T20:48:10.200Z,23.03
2018-03-27T20:50:37.650Z,22.33
2018-03-27T20:53:05.124Z,20.30
2018-03-27T20:55:32.617Z,19.33
2018-03-27T20:58:00.496Z,19.27
2018-03-27T21:00:27.966Z,19.07
2018-03-27T21:02:55.736Z,19.90
2018-03-27T21:05:24.735Z,18.97
2018-03-27T21:07:52.195Z,20.70
2018-03-27T21:10:19.670Z,19.53
2018-03-27T21:12:47.521Z,20.30
2018-03-27T21:15:14.975Z,20.23
2018-03-27T21:17:42.734Z,19.67
2018-03-27T21:20:10.190Z,21.30
2018-03-27T21:22:37.666Z,21.43
2018-03-27T21:25:05.157Z,19.80
2018-03-27T21:27:32.892Z,19.90
2018-03-27T21:30:00.346Z,19.43
2018-03-27T21:32:28.091Z,20.70
2018-03-27T21:34:55.559Z,19.47
2018-03-27T21:37:23.019Z,20.27
2018-03-27T21:39:52.633Z,18.67
2018-03-27T21:42:20.375Z,19.73
2018-03-27T21:44:47.837Z,19.37
2018-03-27T21:47:15.303Z,19.67
2018-03-27T21:49:42.766Z,19.13
2018-03-27T21:52:10.281Z,19.23
2018-03-27T21:54:37.711Z,17.63
2018-03-27T21:57:05.179Z,17.23
2018-03-27T21:59:33.410Z,16.20
2018-03-27T22:02:00.874Z,15.60
2018-03-27T22:04:28.334Z,14.83
2018-03-27T22:06:55.806Z,13.67
2018-03-27T22:09:23.267Z,13.27
2018-03-27T22:11:50.742Z,14.27
2018-03-27T22:14:18.967Z,13.33
2018-03-27T22:16:46.470Z,13.30
2018-03-27T22:19:13.922Z,13.67
2018-03-27T22:21:41.393Z,13.87
2018-03-27T22:24:09.630Z,13.47
2018-03-27T22:26:37.429Z,14.50
2018-03-27T22:29:05.670Z,13.97
2018-03-27T22:31:33.399Z,13.33
2018-03-27T22:34:00.873Z,13.50
2018-03-27T22:36:28.329Z,14.13
2018-03-27T22:38:55.802Z,14.17
2018-03-27T22:41:23.267Z,13.77
2018-03-27T22:43:51.004Z,13.60
2018-03-27T22:46:18.474Z,13.57
2018-03-27T22:48:45.933Z,13.83
2018-03-27T22:51:13.396Z,13.43
2018-03-27T22:53:40.855Z,14.87
2018-03-27T22:56:08.342Z,13.77
2018-03-27T22:58:35.802Z,13.97
2018-03-27T23:01:04.034Z,14.07
2018-03-27T23:03:31.493Z,13.33
2018-03-27T23:05:58.953Z,14.43
2018-03-27T23:08:26.432Z,13.43
2018-03-27T23:10:53.896Z,14.30
2018-03-27T23:13:21.371Z,13.60
2018-03-27T23:15:49.594Z,13.67
2018-03-27T23:18:17.057Z,13.80
2018-03-27T23:20:44.521Z,13.80
2018-03-27T23:23:11.977Z,13.97
2018-03-27T23:25:39.442Z,13.50
2018-03-27T23:28:07.116Z,12.63
2018-03-27T23:30:34.834Z,12.50
2018-03-27T23:33:02.294Z,12.93
2018-03-27T23:35:29.767Z,13.20
2018-03-27T23:37:57.235Z,12.80
2018-03-27T23:40:24.698Z,12.03
2018-03-27T23:42:52.155Z,12.97
2018-03-27T23:45:19.628Z,13.03
2018-03-27T23:47:47.239Z,12.33
2018-03-27T23:50:14.706Z,11.97
2018-03-27T23:52:42.178Z,12.50
2018-03-27T23:55:10.399Z,12.50
2018-03-27T23:57:38.882Z,12.27
