createdAt,value
2018-05-21T00:00:42.787Z,14.73
2018-05-21T00:03:10.189Z,14.79
2018-05-21T00:05:37.573Z,14.80
2018-05-21T00:08:04.958Z,14.88
2018-05-21T00:10:32.339Z,14.90
2018-05-21T00:12:59.736Z,14.84
2018-05-21T00:15:27.127Z,14.88
2018-05-21T00:17:54.517Z,14.90
2018-05-21T00:20:21.891Z,15.00
2018-05-21T00:22:49.295Z,14.95
2018-05-21T00:25:16.679Z,14.94
2018-05-21T00:27:44.072Z,14.99
2018-05-21T00:30:11.464Z,15.00
2018-05-21T00:32:38.871Z,15.02
2018-05-21T00:35:06.247Z,15.08
2018-05-21T00:37:33.630Z,15.05
2018-05-21T00:40:01.023Z,14.93
2018-05-21T00:42:28.413Z,14.85
2018-05-21T00:44:55.806Z,14.86
2018-05-21T00:47:23.179Z,14.87
2018-05-21T00:49:50.580Z,14.90
2018-05-21T00:52:17.971Z,14.79
2018-05-21T00:57:48.216Z,14.70
2018-05-21T01:00:15.619Z,14.63
2018-05-21T01:02:42.997Z,14.64
2018-05-21T01:05:10.392Z,14.71
2018-05-21T01:07:37.776Z,14.73
2018-05-21T01:10:05.171Z,14.62
2018-05-21T01:12:32.559Z,14.56
2018-05-21T01:14:59.945Z,14.51
2018-05-21T01:17:27.341Z,14.44
2018-05-21T01:19:54.739Z,14.33
2018-05-21T01:22:22.124Z,14.33
2018-05-21T01:24:49.535Z,14.22
2018-05-21T01:27:16.920Z,14.20
2018-05-21T01:29:44.332Z,14.22
2018-05-21T01:32:11.719Z,14.21
2018-05-21T01:34:39.122Z,14.22
2018-05-21T01:37:06.497Z,14.25
2018-05-21T01:39:33.891Z,14.22
2018-05-21T01:42:01.707Z,14.17
2018-05-21T01:44:29.101Z,14.21
2018-05-21T01:46:56.491Z,14.18
2018-05-21T01:49:23.885Z,14.22
2018-05-21T01:51:51.271Z,14.28
2018-05-21T01:54:18.681Z,14.29
2018-05-21T01:56:46.055Z,14.29
2018-05-21T01:59:13.450Z,14.22
2018-05-21T02:01:41.611Z,14.24
2018-05-21T02:04:09.019Z,14.23
2018-05-21T02:06:36.400Z,14.21
2018-05-21T02:09:03.812Z,14.18
2018-05-21T02:11:31.211Z,14.15
2018-05-21T02:13:58.595Z,14.15
2018-05-21T02:16:25.980Z,14.17
2018-05-21T02:18:53.374Z,14.16
2018-05-21T02:21:20.761Z,14.11
2018-05-21T02:23:48.149Z,14.06
2018-05-21T02:26:15.547Z,14.04
2018-05-21T02:28:42.937Z,13.99
2018-05-21T02:31:10.355Z,13.92
2018-05-21T02:33:37.738Z,13.87
2018-05-21T02:36:05.139Z,13.82
2018-05-21T02:38:32.523Z,13.81
2018-05-21T02:40:59.916Z,13.75
2018-05-21T02:43:27.305Z,13.71
2018-05-21T02:45:54.709Z,13.81
2018-05-21T02:48:22.091Z,13.70
2018-05-21T02:50:49.499Z,13.63
2018-05-21T02:53:16.876Z,13.60
2018-05-21T02:55:44.284Z,13.57
2018-05-21T02:58:11.664Z,13.58
2018-05-21T03:00:39.073Z,13.58
2018-05-21T03:03:06.449Z,13.60
2018-05-21T03:05:33.844Z,13.63
2018-05-21T03:08:01.235Z,13.73
2018-05-21T03:10:28.616Z,13.85
2018-05-21T03:12:56.000Z,13.99
2018-05-21T03:15:23.402Z,14.06
2018-05-21T03:17:50.780Z,14.10
2018-05-21T03:20:18.168Z,14.10
2018-05-21T03:22:45.570Z,14.06
2018-05-21T03:25:12.972Z,14.08
2018-05-21T03:27:40.369Z,14.03
2018-05-21T03:30:07.760Z,13.94
2018-05-21T03:32:35.165Z,13.88
2018-05-21T03:35:02.552Z,13.77
2018-05-21T03:37:29.943Z,13.75
2018-05-21T03:39:57.335Z,13.72
2018-05-21T03:42:24.725Z,13.68
2018-05-21T03:44:52.112Z,13.66
2018-05-21T03:47:19.512Z,13.62
2018-05-21T03:49:46.899Z,13.60
2018-05-21T03:52:14.305Z,13.53
2018-05-21T03:54:41.693Z,13.39
2018-05-21T03:57:09.089Z,13.43
2018-05-21T03:59:48.223Z,13.44
2018-05-21T04:02:27.495Z,13.41
2018-05-21T04:04:54.883Z,13.41
2018-05-21T04:07:22.273Z,13.42
2018-05-21T04:09:49.661Z,13.48
2018-05-21T04:12:17.375Z,13.53
2018-05-21T04:14:44.772Z,13.59
2018-05-21T04:17:12.174Z,13.65
2018-05-21T04:19:39.551Z,13.61
2018-05-21T04:22:06.965Z,13.71
2018-05-21T04:24:34.350Z,14.46
2018-05-21T04:27:01.758Z,14.85
2018-05-21T04:29:29.127Z,14.22
2018-05-21T04:31:56.525Z,13.87
2018-05-21T04:34:23.904Z,13.61
2018-05-21T04:36:51.300Z,13.46
2018-05-21T04:39:18.680Z,13.46
2018-05-21T04:41:46.067Z,13.51
2018-05-21T04:44:13.461Z,13.76
2018-05-21T04:46:40.849Z,13.71
2018-05-21T04:49:08.241Z,13.84
2018-05-21T04:51:35.638Z,13.86
2018-05-21T04:54:03.040Z,13.96
2018-05-21T04:56:30.445Z,13.98
2018-05-21T04:58:57.837Z,14.07
2018-05-21T05:01:25.219Z,14.12
2018-05-21T05:03:52.608Z,14.13
2018-05-21T05:06:20.001Z,14.14
2018-05-21T05:08:47.409Z,14.31
2018-05-21T05:11:14.787Z,14.55
2018-05-21T05:13:42.176Z,14.97
2018-05-21T05:16:09.561Z,15.42
2018-05-21T05:18:36.956Z,15.93
2018-05-21T05:21:04.420Z,17.55
2018-05-21T05:23:31.745Z,19.46
2018-05-21T05:25:59.123Z,20.11
2018-05-21T05:28:26.526Z,19.25
2018-05-21T05:30:53.896Z,19.04
2018-05-21T05:33:21.292Z,19.62
2018-05-21T05:35:48.676Z,20.24
2018-05-21T05:38:16.147Z,20.71
2018-05-21T05:40:43.464Z,20.51
2018-05-21T05:43:10.853Z,20.62
2018-05-21T05:45:38.252Z,19.93
2018-05-21T05:48:05.648Z,19.89
2018-05-21T05:50:33.042Z,20.66
2018-05-21T05:53:00.428Z,20.93
2018-05-21T05:55:27.823Z,21.08
2018-05-21T05:57:55.202Z,21.00
2018-05-21T06:00:22.610Z,21.27
2018-05-21T06:02:50.619Z,21.87
2018-05-21T06:05:18.022Z,21.43
2018-05-21T06:07:45.413Z,21.05
2018-05-21T06:10:12.829Z,20.06
2018-05-21T06:12:40.221Z,20.78
2018-05-21T06:15:07.625Z,21.12
2018-05-21T06:17:35.008Z,21.93
2018-05-21T06:20:02.395Z,22.73
2018-05-21T06:22:29.791Z,23.38
2018-05-21T06:24:57.191Z,23.20
2018-05-21T06:27:24.579Z,23.36
2018-05-21T06:29:51.976Z,21.56
2018-05-21T06:32:19.357Z,20.55
2018-05-21T06:34:46.752Z,19.73
2018-05-21T06:37:14.132Z,19.45
2018-05-21T06:39:41.534Z,19.07
2018-05-21T06:42:08.916Z,18.94
2018-05-21T06:44:36.322Z,18.93
2018-05-21T06:47:03.699Z,19.03
2018-05-21T06:49:31.087Z,18.51
2018-05-21T06:51:58.473Z,18.27
2018-05-21T06:54:25.892Z,18.06
2018-05-21T06:56:54.090Z,18.42
2018-05-21T06:59:21.477Z,18.86
2018-05-21T07:01:48.857Z,18.62
2018-05-21T07:04:16.251Z,18.90
2018-05-21T07:06:43.644Z,18.90
2018-05-21T07:09:11.331Z,19.14
2018-05-21T07:11:38.723Z,19.14
2018-05-21T07:14:06.096Z,19.09
2018-05-21T07:16:33.502Z,19.38
2018-05-21T07:19:00.878Z,19.28
2018-05-21T07:21:28.276Z,19.05
2018-05-21T07:23:55.686Z,18.94
2018-05-21T07:26:23.060Z,19.11
2018-05-21T07:28:50.439Z,19.08
2018-05-21T07:31:17.831Z,19.21
2018-05-21T07:33:45.219Z,19.53
2018-05-21T07:36:13.188Z,19.67
2018-05-21T07:38:40.587Z,19.77
2018-05-21T07:41:07.977Z,19.67
2018-05-21T07:43:35.364Z,19.31
2018-05-21T07:46:03.576Z,19.45
2018-05-21T07:48:30.960Z,19.35
2018-05-21T07:50:58.354Z,19.45
2018-05-21T07:53:25.920Z,19.66
2018-05-21T07:55:53.316Z,19.73
2018-05-21T07:58:20.710Z,19.73
2018-05-21T08:00:48.096Z,19.27
2018-05-21T08:03:15.809Z,19.29
2018-05-21T08:05:43.212Z,19.18
2018-05-21T08:08:11.249Z,19.44
2018-05-21T08:10:38.647Z,19.64
2018-05-21T08:13:06.034Z,19.44
2018-05-21T08:15:33.427Z,19.41
2018-05-21T08:18:00.831Z,19.20
2018-05-21T08:20:28.220Z,19.56
2018-05-21T08:22:55.620Z,19.56
2018-05-21T08:25:23.001Z,19.87
2018-05-21T08:27:50.399Z,19.65
2018-05-21T08:30:17.800Z,19.32
2018-05-21T08:32:45.222Z,19.52
2018-05-21T08:35:13.265Z,19.68
2018-05-21T08:37:40.665Z,20.01
2018-05-21T08:40:08.046Z,20.08
2018-05-21T08:42:35.505Z,19.92
2018-05-21T08:45:02.839Z,19.73
2018-05-21T08:47:30.243Z,19.96
2018-05-21T08:49:57.759Z,20.17
2018-05-21T08:52:25.227Z,20.38
2018-05-21T08:54:52.548Z,20.62
2018-05-21T08:57:20.520Z,20.66
2018-05-21T08:59:47.923Z,20.67
2018-05-21T09:02:15.323Z,20.64
2018-05-21T09:04:42.744Z,20.60
2018-05-21T09:07:10.109Z,20.20
2018-05-21T09:09:37.499Z,20.22
2018-05-21T09:12:04.895Z,20.26
2018-05-21T09:14:32.284Z,20.53
2018-05-21T09:16:59.690Z,20.67
2018-05-21T09:19:27.064Z,20.75
2018-05-21T09:21:54.477Z,20.77
2018-05-21T09:24:22.759Z,20.81
2018-05-21T09:26:50.162Z,20.82
2018-05-21T09:29:17.541Z,20.72
2018-05-21T09:31:44.946Z,20.89
2018-05-21T09:34:12.343Z,20.70
2018-05-21T09:36:39.748Z,20.79
2018-05-21T09:39:07.137Z,20.54
2018-05-21T09:41:34.909Z,20.55
2018-05-21T09:44:02.323Z,20.65
2018-05-21T09:46:29.813Z,20.68
2018-05-21T09:48:57.208Z,20.98
2018-05-21T09:51:24.611Z,20.91
2018-05-21T09:53:51.987Z,20.85
2018-05-21T09:56:19.701Z,21.02
2018-05-21T09:58:47.099Z,20.66
2018-05-21T10:01:14.488Z,20.75
2018-05-21T10:03:41.883Z,20.90
2018-05-21T10:06:09.275Z,20.70
2018-05-21T10:08:36.669Z,20.72
2018-05-21T10:11:04.061Z,20.41
2018-05-21T10:13:31.444Z,20.72
2018-05-21T10:15:58.843Z,20.95
2018-05-21T10:18:26.544Z,20.97
2018-05-21T10:20:53.933Z,20.76
2018-05-21T10:23:21.340Z,21.00
2018-05-21T10:25:48.720Z,21.35
2018-05-21T10:28:16.116Z,21.43
2018-05-21T10:30:43.512Z,21.22
2018-05-21T10:33:10.900Z,21.48
2018-05-21T10:35:38.308Z,21.42
2018-05-21T10:38:05.695Z,21.68
2018-05-21T10:40:33.101Z,21.73
2018-05-21T10:43:01.263Z,21.68
2018-05-21T10:45:28.687Z,21.70
2018-05-21T10:47:56.065Z,21.82
2018-05-21T10:50:23.472Z,22.04
2018-05-21T10:52:50.863Z,22.20
2018-05-21T10:55:18.256Z,22.03
2018-05-21T10:57:45.640Z,22.14
2018-05-21T11:00:13.043Z,22.28
2018-05-21T11:02:40.431Z,22.55
2018-05-21T11:05:07.832Z,22.48
2018-05-21T11:07:35.219Z,22.52
2018-05-21T11:10:03.672Z,22.62
2018-05-21T11:12:31.057Z,22.32
2018-05-21T11:14:58.458Z,22.57
2018-05-21T11:17:25.852Z,22.32
2018-05-21T11:19:53.247Z,22.04
2018-05-21T11:22:20.620Z,21.93
2018-05-21T11:24:48.016Z,22.12
2018-05-21T11:27:15.430Z,22.44
2018-05-21T11:29:42.811Z,22.30
2018-05-21T11:32:10.187Z,22.29
2018-05-21T11:34:37.592Z,22.39
2018-05-21T11:37:04.981Z,22.47
2018-05-21T11:39:32.417Z,22.69
2018-05-21T11:41:59.805Z,23.02
2018-05-21T11:44:27.201Z,22.66
2018-05-21T11:46:54.588Z,22.22
2018-05-21T11:49:21.975Z,22.53
2018-05-21T11:51:49.367Z,22.89
2018-05-21T11:54:16.756Z,22.95
2018-05-21T11:56:44.159Z,22.94
2018-05-21T11:59:11.556Z,23.24
2018-05-21T12:01:38.940Z,23.50
2018-05-21T12:04:06.330Z,23.55
2018-05-21T12:06:33.803Z,23.67
2018-05-21T12:09:01.184Z,23.48
2018-05-21T12:11:28.583Z,23.31
2018-05-21T12:13:55.956Z,23.27
2018-05-21T12:16:23.348Z,23.00
2018-05-21T12:18:50.738Z,22.87
2018-05-21T12:21:18.140Z,22.70
2018-05-21T12:23:45.524Z,22.83
2018-05-21T12:26:12.929Z,23.10
2018-05-21T12:28:40.371Z,23.47
2018-05-21T12:31:07.729Z,23.63
2018-05-21T12:33:35.120Z,23.82
2018-05-21T12:36:02.519Z,23.79
2018-05-21T12:38:29.911Z,23.74
2018-05-21T12:40:57.302Z,23.88
2018-05-21T12:43:24.686Z,23.77
2018-05-21T12:45:52.081Z,23.87
2018-05-21T12:48:19.463Z,24.25
2018-05-21T12:50:46.851Z,23.83
2018-05-21T12:53:14.244Z,24.04
2018-05-21T12:55:41.634Z,23.93
2018-05-21T12:58:09.033Z,24.06
2018-05-21T13:00:37.392Z,23.61
2018-05-21T13:03:04.793Z,23.72
2018-05-21T13:05:32.180Z,23.66
2018-05-21T13:07:59.585Z,24.16
2018-05-21T13:10:26.969Z,24.28
2018-05-21T13:12:54.366Z,24.73
2018-05-21T13:15:22.243Z,24.90
2018-05-21T13:17:49.629Z,24.76
2018-05-21T13:20:17.012Z,24.93
2018-05-21T13:22:44.409Z,24.98
2018-05-21T13:25:14.012Z,24.78
2018-05-21T13:27:41.780Z,24.80
2018-05-21T13:30:09.167Z,24.75
2018-05-21T13:32:36.580Z,24.53
2018-05-21T13:35:03.964Z,24.91
2018-05-21T13:37:31.356Z,24.67
2018-05-21T13:39:59.355Z,24.36
2018-05-21T13:42:26.757Z,24.39
2018-05-21T13:44:54.150Z,24.67
2018-05-21T13:47:21.545Z,24.63
2018-05-21T13:49:48.928Z,24.59
2018-05-21T13:52:16.954Z,24.61
2018-05-21T13:54:44.300Z,24.46
2018-05-21T13:57:11.708Z,24.75
2018-05-21T13:59:40.617Z,24.55
2018-05-21T14:02:07.991Z,24.58
2018-05-21T14:04:35.394Z,24.55
2018-05-21T14:07:02.885Z,24.72
2018-05-21T14:09:30.272Z,24.87
2018-05-21T14:11:58.548Z,24.81
2018-05-21T14:14:25.944Z,24.71
2018-05-21T14:16:53.328Z,24.95
2018-05-21T14:19:20.720Z,25.04
2018-05-21T14:21:48.104Z,25.00
2018-05-21T14:24:15.519Z,25.17
2018-05-21T14:26:42.896Z,25.07
2018-05-21T14:29:11.260Z,24.79
2018-05-21T14:31:38.651Z,24.96
2018-05-21T14:34:06.057Z,24.73
2018-05-21T14:36:33.439Z,24.78
2018-05-21T14:39:00.838Z,25.02
2018-05-21T14:41:28.218Z,25.23
2018-05-21T14:43:55.604Z,25.20
2018-05-21T14:46:22.996Z,24.71
2018-05-21T14:48:50.399Z,24.60
2018-05-21T14:51:17.803Z,24.60
2018-05-21T14:53:45.211Z,24.71
2018-05-21T14:56:12.583Z,24.91
2018-05-21T14:58:39.976Z,24.81
2018-05-21T15:01:07.376Z,24.44
2018-05-21T15:03:34.764Z,24.22
2018-05-21T15:06:02.715Z,24.29
2018-05-21T15:08:30.118Z,24.30
2018-05-21T15:10:57.508Z,24.25
2018-05-21T15:13:24.897Z,24.29
2018-05-21T15:15:52.312Z,24.18
2018-05-21T15:18:19.700Z,24.09
2018-05-21T15:20:47.084Z,24.19
2018-05-21T15:23:14.480Z,24.23
2018-05-21T15:25:41.869Z,24.05
2018-05-21T15:28:09.262Z,24.18
2018-05-21T15:30:36.673Z,24.32
2018-05-21T15:33:04.052Z,24.16
2018-05-21T15:35:31.452Z,24.03
2018-05-21T15:37:58.843Z,23.72
2018-05-21T15:40:26.245Z,23.70
2018-05-21T15:42:53.627Z,23.68
2018-05-21T15:45:21.037Z,23.72
2018-05-21T15:47:48.429Z,23.78
2018-05-21T15:50:15.872Z,23.83
2018-05-21T15:52:43.256Z,23.79
2018-05-21T15:55:10.647Z,23.72
2018-05-21T15:57:38.084Z,23.62
2018-05-21T16:00:05.432Z,23.77
2018-05-21T16:02:32.840Z,23.72
2018-05-21T16:05:00.286Z,23.64
2018-05-21T16:07:27.624Z,23.51
2018-05-21T16:09:55.803Z,23.38
2018-05-21T16:12:23.200Z,23.37
2018-05-21T16:14:50.591Z,23.55
2018-05-21T16:17:17.977Z,23.54
2018-05-21T16:19:46.149Z,23.80
2018-05-21T16:22:13.554Z,23.98
2018-05-21T16:24:40.938Z,24.09
2018-05-21T16:27:08.328Z,23.90
2018-05-21T16:29:35.732Z,24.26
2018-05-21T16:32:03.122Z,24.54
2018-05-21T16:34:30.507Z,24.89
2018-05-21T16:36:57.906Z,25.15
2018-05-21T16:39:25.294Z,25.52
2018-05-21T16:41:52.675Z,25.80
2018-05-21T16:44:20.087Z,25.14
2018-05-21T16:46:47.463Z,25.38
2018-05-21T16:49:14.860Z,25.57
2018-05-21T16:51:42.255Z,24.72
2018-05-21T16:54:09.638Z,24.48
2018-05-21T16:56:37.036Z,24.30
2018-05-21T16:59:04.424Z,24.37
2018-05-21T17:01:32.153Z,24.54
2018-05-21T17:03:59.545Z,24.55
2018-05-21T17:06:26.947Z,24.93
2018-05-21T17:08:54.333Z,25.00
2018-05-21T17:11:21.731Z,25.37
2018-05-21T17:13:49.126Z,25.37
2018-05-21T17:16:16.522Z,25.02
2018-05-21T17:18:43.912Z,25.16
2018-05-21T17:21:11.353Z,24.90
2018-05-21T17:23:38.719Z,24.67
2018-05-21T17:26:06.129Z,24.02
2018-05-21T17:28:33.527Z,24.15
2018-05-21T17:31:01.368Z,24.08
2018-05-21T17:33:28.772Z,23.86
2018-05-21T17:35:56.156Z,23.69
2018-05-21T17:38:23.549Z,23.47
2018-05-21T17:40:50.936Z,23.43
2018-05-21T17:43:19.323Z,23.28
2018-05-21T17:45:46.727Z,23.38
2018-05-21T17:48:14.121Z,23.28
2018-05-21T17:50:41.945Z,23.31
2018-05-21T17:53:15.346Z,23.26
2018-05-21T17:55:42.733Z,23.07
2018-05-21T17:58:10.125Z,22.91
2018-05-21T18:00:37.508Z,22.77
2018-05-21T18:03:05.780Z,22.66
2018-05-21T18:05:33.128Z,22.57
2018-05-21T18:08:00.528Z,22.58
2018-05-21T18:10:27.916Z,22.57
2018-05-21T18:12:55.312Z,22.44
2018-05-21T18:15:22.706Z,22.32
2018-05-21T18:17:50.183Z,22.21
2018-05-21T18:20:17.569Z,22.19
2018-05-21T18:22:44.976Z,21.97
2018-05-21T18:25:12.349Z,21.92
2018-05-21T18:27:39.764Z,21.97
2018-05-21T18:30:07.679Z,22.01
2018-05-21T18:32:35.013Z,21.91
2018-05-21T18:35:02.397Z,21.91
2018-05-21T18:37:29.798Z,21.82
2018-05-21T18:39:57.189Z,21.75
2018-05-21T18:42:24.734Z,21.67
2018-05-21T18:44:52.253Z,21.62
2018-05-21T18:47:20.348Z,21.50
2018-05-21T18:49:48.211Z,21.24
2018-05-21T18:52:15.596Z,21.20
2018-05-21T18:54:42.998Z,21.10
2018-05-21T18:57:10.388Z,20.95
2018-05-21T18:59:37.792Z,20.86
2018-05-21T19:02:05.175Z,20.77
2018-05-21T19:04:33.917Z,20.68
2018-05-21T19:07:01.306Z,20.53
2018-05-21T19:09:28.707Z,20.42
2018-05-21T19:11:56.095Z,20.26
2018-05-21T19:14:23.504Z,20.08
2018-05-21T19:16:51.720Z,19.91
2018-05-21T19:19:19.117Z,19.87
2018-05-21T19:21:46.535Z,19.83
2018-05-21T19:24:13.948Z,19.78
2018-05-21T19:26:41.321Z,19.73
2018-05-21T19:29:08.712Z,19.66
2018-05-21T19:31:36.097Z,19.67
2018-05-21T19:34:03.492Z,19.56
2018-05-21T19:36:30.880Z,19.40
2018-05-21T19:38:58.275Z,19.31
2018-05-21T19:41:25.675Z,19.29
2018-05-21T19:43:53.078Z,19.33
2018-05-21T19:46:20.467Z,19.30
2018-05-21T19:48:47.862Z,19.19
2018-05-21T19:51:15.256Z,19.17
2018-05-21T19:53:42.679Z,19.18
2018-05-21T19:56:10.133Z,19.22
2018-05-21T19:58:37.520Z,19.26
2018-05-21T20:01:05.461Z,19.26
2018-05-21T20:03:32.858Z,19.28
2018-05-21T20:06:00.259Z,19.34
2018-05-21T20:08:27.643Z,19.30
2018-05-21T20:10:55.052Z,19.33
2018-05-21T20:13:23.350Z,19.35
2018-05-21T20:15:50.804Z,19.29
2018-05-21T20:18:30.019Z,19.29
2018-05-21T20:20:57.410Z,19.28
2018-05-21T20:23:24.810Z,19.09
2018-05-21T20:25:52.210Z,19.04
2018-05-21T20:28:19.599Z,19.02
2018-05-21T20:30:46.988Z,19.01
2018-05-21T20:33:14.377Z,19.06
2018-05-21T20:35:41.780Z,19.09
2018-05-21T20:38:09.157Z,19.00
2018-05-21T20:40:36.555Z,19.01
2018-05-21T20:43:03.947Z,19.08
2018-05-21T20:45:31.337Z,19.06
2018-05-21T20:47:58.722Z,18.95
2018-05-21T20:50:26.117Z,18.95
2018-05-21T20:52:53.512Z,18.92
2018-05-21T20:55:26.431Z,18.93
2018-05-21T20:57:54.707Z,18.88
2018-05-21T21:00:22.107Z,18.78
2018-05-21T21:02:49.507Z,18.71
2018-05-21T21:05:16.891Z,18.58
2018-05-21T21:07:44.286Z,18.52
2018-05-21T21:10:11.683Z,18.55
2018-05-21T21:12:39.084Z,18.42
2018-05-21T21:15:06.468Z,18.44
2018-05-21T21:17:33.868Z,18.50
2018-05-21T21:20:01.254Z,18.43
2018-05-21T21:22:28.652Z,18.43
2018-05-21T21:24:56.035Z,18.39
2018-05-21T21:27:23.432Z,18.38
2018-05-21T21:29:50.827Z,18.27
2018-05-21T21:32:18.297Z,18.25
2018-05-21T21:34:45.635Z,18.25
2018-05-21T21:37:13.016Z,18.15
2018-05-21T21:39:40.400Z,17.94
2018-05-21T21:42:07.802Z,17.94
2018-05-21T21:44:35.202Z,18.01
2018-05-21T21:47:02.592Z,17.83
2018-05-21T21:49:29.972Z,17.85
2018-05-21T21:51:57.371Z,17.85
2018-05-21T21:54:24.759Z,17.74
2018-05-21T21:56:52.152Z,17.68
2018-05-21T22:02:39.478Z,17.52
2018-05-21T22:05:06.884Z,17.51
2018-05-21T22:07:34.275Z,17.48
2018-05-21T22:10:01.661Z,17.46
2018-05-21T22:12:29.064Z,17.49
2018-05-21T22:14:57.305Z,17.46
2018-05-21T22:17:24.697Z,17.46
2018-05-21T22:19:52.105Z,17.30
2018-05-21T22:22:19.520Z,17.35
2018-05-21T22:24:46.948Z,17.29
2018-05-21T22:27:14.344Z,17.10
2018-05-21T22:29:41.739Z,17.21
2018-05-21T22:32:09.145Z,17.13
2018-05-21T22:34:36.526Z,16.93
2018-05-21T22:37:03.905Z,16.91
2018-05-21T22:39:31.564Z,16.61
2018-05-21T22:41:58.932Z,16.67
2018-05-21T22:44:26.331Z,16.59
2018-05-21T22:46:53.720Z,16.54
2018-05-21T22:49:21.189Z,16.38
2018-05-21T22:51:48.564Z,16.43
2018-05-21T22:54:27.893Z,16.62
2018-05-21T22:56:55.269Z,16.35
2018-05-21T22:59:22.663Z,16.45
2018-05-21T23:01:50.052Z,16.46
2018-05-21T23:04:17.444Z,16.07
2018-05-21T23:06:44.835Z,16.09
2018-05-21T23:09:12.224Z,16.11
2018-05-21T23:11:39.616Z,16.08
2018-05-21T23:14:07.013Z,15.98
2018-05-21T23:16:34.403Z,15.96
2018-05-21T23:19:01.826Z,16.11
2018-05-21T23:21:29.545Z,16.00
2018-05-21T23:23:56.940Z,15.88
2018-05-21T23:26:24.334Z,15.72
2018-05-21T23:28:51.736Z,15.55
2018-05-21T23:31:19.124Z,15.35
2018-05-21T23:33:46.521Z,15.19
2018-05-21T23:36:13.915Z,15.08
2018-05-21T23:38:41.577Z,14.99
2018-05-21T23:41:08.971Z,14.95
2018-05-21T23:43:36.348Z,14.91
2018-05-21T23:46:03.740Z,14.89
2018-05-21T23:48:31.124Z,14.82
2018-05-21T23:50:58.589Z,14.73
2018-05-21T23:53:25.959Z,14.68
2018-05-21T23:55:53.354Z,14.70
2018-05-21T23:58:20.751Z,14.76
