createdAt,value
2023-01-31T00:01:17.349Z,5.13
2023-01-31T00:03:45.177Z,4.70
2023-01-31T00:06:19.548Z,4.72
2023-01-31T00:08:47.989Z,4.68
2023-01-31T00:11:15.646Z,4.53
2023-01-31T00:13:42.760Z,5.38
2023-01-31T00:16:10.602Z,4.82
2023-01-31T00:18:39.131Z,5.07
2023-01-31T00:21:12.405Z,5.20
2023-01-31T00:23:40.520Z,4.97
2023-01-31T00:26:09.401Z,5.00
2023-01-31T00:28:35.960Z,5.47
2023-01-31T00:31:02.455Z,5.88
2023-01-31T00:33:28.910Z,5.28
2023-01-31T00:35:55.607Z,6.15
2023-01-31T00:38:22.685Z,5.63
2023-01-31T00:40:53.273Z,5.13
2023-01-31T00:43:20.071Z,5.72
2023-01-31T00:45:46.508Z,5.57
2023-01-31T00:48:13.216Z,6.95
2023-01-31T00:50:39.792Z,5.35
2023-01-31T00:53:06.692Z,5.32
2023-01-31T00:55:33.125Z,5.20
2023-01-31T00:57:59.655Z,5.40
2023-01-31T01:00:26.157Z,5.50
2023-01-31T01:02:53.005Z,5.43
2023-01-31T01:05:19.654Z,5.47
2023-01-31T01:07:46.254Z,5.22
2023-01-31T01:10:13.129Z,5.57
2023-01-31T01:12:40.456Z,5.10
2023-01-31T01:15:07.511Z,5.20
2023-01-31T01:17:34.362Z,5.30
2023-01-31T01:20:03.750Z,5.82
2023-01-31T01:22:31.238Z,5.38
2023-01-31T01:24:57.685Z,5.82
2023-01-31T01:27:24.523Z,5.55
2023-01-31T01:29:50.923Z,5.35
2023-01-31T01:32:17.352Z,5.00
2023-01-31T01:34:43.875Z,4.72
2023-01-31T01:37:12.002Z,5.20
2023-01-31T01:39:39.034Z,5.50
2023-01-31T01:42:05.991Z,4.30
2023-01-31T01:44:49.445Z,3.88
2023-01-31T01:47:37.287Z,5.85
2023-01-31T01:50:10.029Z,4.68
2023-01-31T01:52:44.074Z,4.50
2023-01-31T01:55:24.930Z,4.72
2023-01-31T01:57:56.631Z,4.80
2023-01-31T02:00:26.847Z,4.43
2023-01-31T02:02:56.737Z,4.55
2023-01-31T02:05:30.992Z,4.60
2023-01-31T02:08:00.260Z,6.00
2023-01-31T02:10:41.998Z,4.70
2023-01-31T02:13:08.588Z,4.72
2023-01-31T02:15:35.946Z,4.97
2023-01-31T02:18:02.548Z,5.47
2023-01-31T02:20:50.986Z,5.20
2023-01-31T02:23:54.743Z,5.40
2023-01-31T02:26:58.773Z,4.80
2023-01-31T02:30:14.827Z,4.85
2023-01-31T02:33:10.755Z,4.47
2023-01-31T02:36:19.418Z,4.85
2023-01-31T02:39:07.267Z,4.65
2023-01-31T02:41:48.707Z,5.03
2023-01-31T02:45:14.887Z,5.47
2023-01-31T02:48:04.606Z,5.15
2023-01-31T02:50:44.114Z,5.95
2023-01-31T02:53:27.114Z,6.78
2023-01-31T02:56:23.768Z,5.47
2023-01-31T02:58:58.007Z,6.05
2023-01-31T03:01:31.559Z,6.22
2023-01-31T03:04:01.872Z,6.22
2023-01-31T03:06:28.274Z,6.25
2023-01-31T03:09:11.885Z,6.15
2023-01-31T03:11:54.033Z,5.90
2023-01-31T03:14:31.384Z,6.10
2023-01-31T03:17:46.138Z,6.00
2023-01-31T03:20:21.285Z,6.07
2023-01-31T03:22:59.993Z,6.28
2023-01-31T03:25:30.931Z,6.30
2023-01-31T03:28:06.323Z,6.20
2023-01-31T03:30:39.820Z,6.45
2023-01-31T03:33:13.441Z,5.72
2023-01-31T03:35:43.015Z,6.60
2023-01-31T03:38:20.971Z,6.25
2023-01-31T03:41:37.183Z,6.10
2023-01-31T03:44:09.568Z,6.78
2023-01-31T03:46:44.707Z,7.05
2023-01-31T03:49:15.269Z,6.22
2023-01-31T03:51:48.328Z,6.95
2023-01-31T03:54:26.004Z,7.25
2023-01-31T03:56:58.369Z,6.95
2023-01-31T03:59:31.595Z,7.07
2023-01-31T04:02:01.304Z,6.68
2023-01-31T04:04:37.062Z,6.38
2023-01-31T04:07:03.845Z,6.20
2023-01-31T04:09:31.171Z,7.50
2023-01-31T04:12:01.205Z,6.07
2023-01-31T04:14:28.470Z,6.70
2023-01-31T04:16:55.094Z,6.63
2023-01-31T04:19:21.581Z,5.75
2023-01-31T04:21:48.040Z,6.93
2023-01-31T04:24:14.569Z,6.53
2023-01-31T04:26:41.044Z,7.78
2023-01-31T04:29:07.452Z,6.38
2023-01-31T04:31:34.298Z,5.90
2023-01-31T04:34:00.765Z,6.32
2023-01-31T04:36:27.332Z,6.63
2023-01-31T04:38:53.816Z,6.82
2023-01-31T04:41:20.260Z,6.38
2023-01-31T04:43:46.821Z,6.90
2023-01-31T04:46:13.460Z,7.05
2023-01-31T04:48:41.301Z,6.80
2023-01-31T04:51:08.570Z,6.53
2023-01-31T04:53:35.216Z,6.15
2023-01-31T04:56:02.388Z,6.45
2023-01-31T04:58:29.003Z,6.90
2023-01-31T05:00:55.581Z,6.65
2023-01-31T05:03:22.081Z,7.25
2023-01-31T05:05:49.763Z,7.15
2023-01-31T05:08:16.294Z,7.05
2023-01-31T05:10:43.043Z,6.68
2023-01-31T05:13:10.582Z,7.95
2023-01-31T05:15:38.234Z,6.78
2023-01-31T05:18:04.851Z,6.22
2023-01-31T05:20:36.470Z,6.50
2023-01-31T05:23:03.770Z,6.45
2023-01-31T05:25:31.544Z,6.93
2023-01-31T05:27:58.429Z,6.60
2023-01-31T05:30:25.222Z,7.25
2023-01-31T05:32:51.958Z,6.63
2023-01-31T05:35:19.048Z,6.10
2023-01-31T05:37:46.213Z,6.18
2023-01-31T05:40:14.635Z,6.22
2023-01-31T05:42:41.638Z,5.63
2023-01-31T05:45:09.857Z,6.45
2023-01-31T05:47:36.538Z,7.32
2023-01-31T05:50:03.968Z,6.50
2023-01-31T05:52:30.964Z,5.95
2023-01-31T05:54:57.574Z,6.00
2023-01-31T05:57:24.028Z,8.75
2023-01-31T05:59:50.414Z,8.50
2023-01-31T06:02:16.993Z,7.57
2023-01-31T06:04:43.517Z,7.28
2023-01-31T06:07:09.991Z,6.43
2023-01-31T06:09:38.804Z,6.40
2023-01-31T06:12:05.597Z,5.43
2023-01-31T06:14:32.489Z,5.78
2023-01-31T06:16:59.178Z,5.78
2023-01-31T06:19:25.972Z,6.65
2023-01-31T06:21:52.599Z,7.22
2023-01-31T06:24:19.067Z,6.32
2023-01-31T06:26:45.605Z,7.75
2023-01-31T06:29:12.171Z,5.53
2023-01-31T06:31:38.730Z,5.50
2023-01-31T06:34:05.247Z,8.13
2023-01-31T06:36:34.182Z,5.97
2023-01-31T06:39:00.757Z,5.25
2023-01-31T06:41:27.163Z,5.53
2023-01-31T06:43:53.651Z,5.55
2023-01-31T06:46:20.077Z,6.07
2023-01-31T06:48:48.327Z,4.95
2023-01-31T06:51:16.130Z,5.20
2023-01-31T06:53:42.734Z,5.80
2023-01-31T06:56:10.034Z,5.13
2023-01-31T06:58:36.488Z,5.10
2023-01-31T07:01:11.765Z,4.60
2023-01-31T07:03:38.296Z,4.82
2023-01-31T07:06:06.753Z,4.60
2023-01-31T07:08:35.815Z,4.57
2023-01-31T07:11:03.489Z,5.85
2023-01-31T07:13:30.248Z,5.30
2023-01-31T07:15:57.142Z,7.88
2023-01-31T07:18:23.712Z,10.68
2023-01-31T07:20:50.610Z,5.60
2023-01-31T07:23:17.293Z,5.95
2023-01-31T07:25:43.706Z,5.97
2023-01-31T07:28:11.873Z,6.90
2023-01-31T07:30:39.932Z,7.03
2023-01-31T07:33:06.485Z,8.32
2023-01-31T07:35:33.394Z,5.13
2023-01-31T07:37:59.818Z,5.28
2023-01-31T07:40:26.284Z,5.43
2023-01-31T07:42:57.977Z,5.10
2023-01-31T07:45:24.440Z,5.07
2023-01-31T07:47:51.701Z,5.20
2023-01-31T07:50:18.886Z,5.05
2023-01-31T07:52:45.333Z,5.10
2023-01-31T07:55:11.787Z,6.38
2023-01-31T07:57:38.210Z,6.07
2023-01-31T08:00:25.087Z,5.20
2023-01-31T08:03:29.598Z,4.70
2023-01-31T08:05:56.031Z,5.07
2023-01-31T08:08:22.480Z,7.82
2023-01-31T08:10:48.918Z,5.35
2023-01-31T08:13:15.319Z,5.63
2023-01-31T08:15:41.752Z,17.40
2023-01-31T08:18:08.150Z,15.15
2023-01-31T08:20:37.568Z,7.72
2023-01-31T08:23:03.999Z,15.27
2023-01-31T08:25:30.678Z,6.35
2023-01-31T08:27:58.202Z,4.72
2023-01-31T08:30:24.655Z,4.90
2023-01-31T08:32:51.148Z,4.50
2023-01-31T08:35:17.794Z,4.65
2023-01-31T08:37:44.412Z,4.50
2023-01-31T08:40:11.434Z,4.72
2023-01-31T08:42:38.091Z,4.47
2023-01-31T08:45:05.222Z,5.22
2023-01-31T08:47:31.647Z,4.13
2023-01-31T08:49:58.080Z,3.42
2023-01-31T08:52:24.659Z,3.42
2023-01-31T08:54:51.122Z,3.08
2023-01-31T08:57:17.544Z,4.57
2023-01-31T08:59:43.953Z,3.38
2023-01-31T09:02:11.769Z,3.03
2023-01-31T09:04:38.188Z,3.10
2023-01-31T09:07:04.604Z,3.75
2023-01-31T09:09:31.513Z,2.55
2023-01-31T09:11:57.933Z,3.97
2023-01-31T09:14:24.388Z,3.58
2023-01-31T09:16:50.865Z,2.58
2023-01-31T09:19:17.380Z,3.28
2023-01-31T09:21:43.951Z,3.55
2023-01-31T09:24:11.391Z,2.72
2023-01-31T09:26:38.163Z,2.60
2023-01-31T09:29:04.670Z,3.10
2023-01-31T09:31:31.492Z,3.17
2023-01-31T09:33:58.104Z,3.13
2023-01-31T09:36:25.075Z,3.50
2023-01-31T09:38:57.906Z,4.07
2023-01-31T09:41:38.609Z,3.58
2023-01-31T09:44:34.396Z,4.45
2023-01-31T09:47:14.092Z,3.53
2023-01-31T09:49:52.768Z,3.47
2023-01-31T09:52:19.308Z,3.42
2023-01-31T09:54:45.773Z,3.70
2023-01-31T09:57:12.159Z,3.85
2023-01-31T09:59:51.741Z,3.75
2023-01-31T10:02:45.205Z,3.28
2023-01-31T10:05:38.737Z,4.03
2023-01-31T10:08:20.326Z,3.70
2023-01-31T10:13:29.725Z,3.65
2023-01-31T10:16:03.209Z,3.45
2023-01-31T10:18:33.522Z,3.95
2023-01-31T10:21:06.244Z,3.60
2023-01-31T10:23:41.392Z,3.80
2023-01-31T10:26:46.553Z,3.55
2023-01-31T10:29:29.496Z,3.40
2023-01-31T10:32:08.651Z,3.50
2023-01-31T10:34:43.858Z,3.92
2023-01-31T10:37:19.134Z,2.60
2023-01-31T10:39:51.036Z,4.60
2023-01-31T10:42:27.821Z,3.22
2023-01-31T10:44:58.752Z,4.40
2023-01-31T10:47:34.268Z,3.38
2023-01-31T10:50:03.074Z,3.88
2023-01-31T10:53:00.432Z,3.40
2023-01-31T10:55:51.902Z,3.15
2023-01-31T10:58:22.994Z,2.80
2023-01-31T11:00:50.374Z,3.35
2023-01-31T11:03:18.289Z,3.78
2023-01-31T11:05:57.455Z,3.95
2023-01-31T11:08:35.001Z,4.85
2023-01-31T11:11:08.270Z,3.97
2023-01-31T11:13:34.891Z,3.85
2023-01-31T11:16:03.010Z,4.15
2023-01-31T11:18:36.732Z,3.95
2023-01-31T11:21:05.288Z,3.92
2023-01-31T11:23:35.104Z,4.20
2023-01-31T11:26:02.251Z,4.57
2023-01-31T11:28:41.698Z,5.40
2023-01-31T11:31:19.569Z,4.38
2023-01-31T11:33:58.151Z,4.05
2023-01-31T11:36:26.544Z,4.55
2023-01-31T11:38:54.676Z,5.05
2023-01-31T11:41:28.897Z,4.47
2023-01-31T11:44:10.778Z,4.15
2023-01-31T11:46:48.404Z,4.20
2023-01-31T11:49:22.589Z,3.08
2023-01-31T11:51:50.476Z,3.83
2023-01-31T11:54:31.009Z,3.20
2023-01-31T11:56:59.552Z,3.80
2023-01-31T11:59:30.610Z,3.80
2023-01-31T12:01:59.885Z,3.45
2023-01-31T12:04:44.607Z,3.63
2023-01-31T12:07:24.088Z,3.67
2023-01-31T12:09:50.904Z,3.10
2023-01-31T12:12:29.945Z,3.22
2023-01-31T12:15:01.376Z,3.10
2023-01-31T12:20:26.538Z,3.22
2023-01-31T12:23:22.048Z,3.38
2023-01-31T12:26:11.013Z,3.15
2023-01-31T12:28:59.056Z,3.40
2023-01-31T12:31:42.343Z,3.55
2023-01-31T12:34:58.970Z,3.05
2023-01-31T12:37:28.539Z,2.78
2023-01-31T12:40:25.180Z,2.75
2023-01-31T12:42:57.822Z,3.35
2023-01-31T12:45:49.764Z,3.92
2023-01-31T12:48:49.511Z,3.53
2023-01-31T12:51:30.728Z,3.72
2023-01-31T12:54:19.488Z,2.90
2023-01-31T12:56:55.848Z,4.00
2023-01-31T12:59:50.876Z,2.92
2023-01-31T13:02:33.608Z,3.53
2023-01-31T13:05:37.308Z,2.85
2023-01-31T13:08:17.467Z,2.95
2023-01-31T13:11:00.789Z,2.75
2023-01-31T13:13:40.967Z,2.85
2023-01-31T13:16:39.482Z,2.92
2023-01-31T13:19:11.424Z,2.75
2023-01-31T13:21:44.149Z,3.08
2023-01-31T13:24:14.460Z,2.90
2023-01-31T13:26:50.143Z,2.97
2023-01-31T13:29:39.679Z,2.97
2023-01-31T13:32:24.429Z,2.72
2023-01-31T13:35:05.415Z,2.90
2023-01-31T13:37:37.576Z,2.83
2023-01-31T13:40:16.513Z,3.15
2023-01-31T13:42:43.160Z,2.70
2023-01-31T13:45:22.481Z,2.90
2023-01-31T13:48:08.078Z,2.70
2023-01-31T13:50:42.222Z,2.75
2023-01-31T13:53:17.283Z,2.40
2023-01-31T13:55:47.438Z,2.28
2023-01-31T13:58:21.223Z,2.60
2023-01-31T14:00:56.275Z,2.40
2023-01-31T14:03:22.681Z,2.35
2023-01-31T14:05:59.548Z,2.42
2023-01-31T14:08:39.324Z,2.10
2023-01-31T14:11:28.856Z,3.97
2023-01-31T14:14:19.834Z,3.95
2023-01-31T14:16:48.995Z,3.00
2023-01-31T14:19:19.608Z,3.00
2023-01-31T14:21:54.503Z,3.33
2023-01-31T14:24:46.982Z,2.38
2023-01-31T14:27:19.814Z,3.05
2023-01-31T14:29:48.970Z,2.67
2023-01-31T14:32:38.055Z,3.05
2023-01-31T14:35:13.711Z,2.92
2023-01-31T14:38:04.352Z,2.75
2023-01-31T14:40:37.235Z,2.97
2023-01-31T14:43:12.955Z,2.55
2023-01-31T14:45:58.362Z,2.95
2023-01-31T14:48:38.851Z,3.55
2023-01-31T14:51:56.044Z,2.90
2023-01-31T14:54:40.051Z,2.75
2023-01-31T14:57:12.775Z,3.03
2023-01-31T14:59:57.198Z,3.67
2023-01-31T15:02:32.880Z,3.53
2023-01-31T15:05:04.392Z,2.88
2023-01-31T15:09:58.007Z,2.70
2023-01-31T15:13:00.660Z,2.50
2023-01-31T15:15:40.160Z,2.58
2023-01-31T15:18:19.336Z,2.47
2023-01-31T15:20:50.984Z,2.58
2023-01-31T15:23:24.025Z,6.65
2023-01-31T15:25:52.389Z,2.47
2023-01-31T15:28:25.059Z,2.58
2023-01-31T15:30:53.432Z,2.67
2023-01-31T15:33:28.240Z,2.55
2023-01-31T15:36:09.267Z,2.10
2023-01-31T15:38:43.485Z,2.72
2023-01-31T15:41:22.593Z,2.30
2023-01-31T15:43:53.083Z,3.28
2023-01-31T15:46:22.291Z,2.55
2023-01-31T15:48:48.756Z,3.08
2023-01-31T15:51:16.453Z,2.28
2023-01-31T15:53:43.101Z,2.88
2023-01-31T15:56:21.391Z,3.15
2023-01-31T15:58:50.795Z,2.90
2023-01-31T16:01:20.395Z,2.80
2023-01-31T16:03:53.894Z,3.63
2023-01-31T16:06:36.317Z,2.63
2023-01-31T16:09:06.201Z,4.13
2023-01-31T16:11:35.091Z,5.05
2023-01-31T16:14:04.377Z,3.03
2023-01-31T16:16:34.867Z,2.97
2023-01-31T16:19:02.211Z,4.00
2023-01-31T16:21:37.808Z,2.70
2023-01-31T16:24:16.551Z,3.20
2023-01-31T16:27:05.473Z,3.15
2023-01-31T16:29:44.541Z,2.55
2023-01-31T16:32:21.665Z,2.95
2023-01-31T16:34:58.196Z,3.08
2023-01-31T16:37:36.837Z,3.40
2023-01-31T16:40:44.920Z,2.88
2023-01-31T16:43:22.041Z,4.20
2023-01-31T16:45:55.359Z,3.90
2023-01-31T16:48:25.742Z,3.15
2023-01-31T16:50:54.133Z,3.20
2023-01-31T16:53:33.687Z,3.60
2023-01-31T16:56:18.331Z,3.55
2023-01-31T16:58:49.247Z,3.83
2023-01-31T17:01:19.636Z,3.38
2023-01-31T17:03:59.788Z,3.40
2023-01-31T17:06:26.680Z,3.38
2023-01-31T17:08:53.214Z,3.50
2023-01-31T17:11:29.002Z,3.70
2023-01-31T17:14:06.028Z,3.30
2023-01-31T17:16:32.436Z,3.42
2023-01-31T17:18:58.852Z,3.60
2023-01-31T17:21:26.727Z,3.28
2023-01-31T17:23:53.190Z,3.78
2023-01-31T17:26:23.038Z,4.47
2023-01-31T17:29:00.814Z,3.90
2023-01-31T17:31:29.487Z,3.75
2023-01-31T17:33:56.137Z,3.47
2023-01-31T17:36:22.991Z,3.95
2023-01-31T17:38:50.176Z,3.53
2023-01-31T17:41:19.054Z,3.80
2023-01-31T17:43:46.151Z,3.85
2023-01-31T17:46:15.252Z,3.70
2023-01-31T17:48:42.314Z,3.55
2023-01-31T17:51:09.245Z,3.70
2023-01-31T17:53:47.684Z,3.90
2023-01-31T17:56:16.843Z,4.53
2023-01-31T17:58:43.299Z,3.92
2023-01-31T18:01:10.961Z,4.38
2023-01-31T18:03:37.406Z,3.88
2023-01-31T18:06:05.626Z,3.70
2023-01-31T18:08:32.392Z,4.63
2023-01-31T18:11:10.639Z,4.40
2023-01-31T18:13:38.117Z,3.88
2023-01-31T18:16:06.719Z,4.00
2023-01-31T18:18:34.793Z,4.10
2023-01-31T18:21:02.410Z,4.57
2023-01-31T18:23:28.855Z,4.55
2023-01-31T18:25:55.273Z,4.38
2023-01-31T18:28:21.703Z,5.30
2023-01-31T18:30:48.234Z,4.85
2023-01-31T18:33:14.703Z,4.85
2023-01-31T18:35:41.124Z,6.05
2023-01-31T18:38:08.616Z,6.60
2023-01-31T18:40:35.060Z,6.28
2023-01-31T18:43:01.483Z,6.05
2023-01-31T18:45:27.906Z,5.25
2023-01-31T18:47:54.506Z,6.15
2023-01-31T18:50:20.950Z,7.20
2023-01-31T18:52:47.360Z,5.00
2023-01-31T18:55:13.814Z,5.95
2023-01-31T18:57:40.233Z,5.68
2023-01-31T19:00:07.326Z,5.85
2023-01-31T19:02:33.803Z,4.93
2023-01-31T19:05:00.391Z,7.15
2023-01-31T19:07:27.749Z,6.25
2023-01-31T19:09:54.161Z,5.32
2023-01-31T19:12:20.903Z,5.97
2023-01-31T19:14:48.359Z,6.47
2023-01-31T19:17:15.810Z,7.30
2023-01-31T19:19:42.266Z,4.53
2023-01-31T19:22:08.688Z,5.03
2023-01-31T19:24:35.108Z,4.72
2023-01-31T19:27:01.616Z,4.90
2023-01-31T19:29:28.814Z,5.18
2023-01-31T19:31:55.480Z,4.38
2023-01-31T19:34:21.973Z,5.03
2023-01-31T19:36:49.035Z,5.00
2023-01-31T19:39:15.546Z,6.28
2023-01-31T19:41:45.110Z,4.47
2023-01-31T19:44:11.624Z,4.50
2023-01-31T19:46:38.192Z,4.80
2023-01-31T19:49:05.129Z,4.45
2023-01-31T19:51:31.889Z,4.40
2023-01-31T19:54:01.453Z,4.28
2023-01-31T19:56:28.772Z,3.90
2023-01-31T19:58:55.662Z,4.63
2023-01-31T20:01:22.701Z,4.28
2023-01-31T20:03:50.122Z,3.83
2023-01-31T20:06:21.877Z,4.00
2023-01-31T20:08:52.630Z,3.95
2023-01-31T20:11:19.380Z,4.90
2023-01-31T20:13:45.882Z,3.70
2023-01-31T20:16:13.283Z,3.50
2023-01-31T20:18:42.328Z,3.55
2023-01-31T20:21:14.768Z,3.50
2023-01-31T20:23:41.522Z,3.17
2023-01-31T20:26:08.348Z,3.45
2023-01-31T20:28:34.785Z,3.30
2023-01-31T20:31:06.224Z,3.80
2023-01-31T20:35:59.379Z,2.97
2023-01-31T20:38:25.899Z,3.58
2023-01-31T20:40:54.171Z,4.30
2023-01-31T20:43:23.033Z,3.90
2023-01-31T20:45:50.079Z,4.88
2023-01-31T20:48:17.276Z,5.55
2023-01-31T20:50:44.219Z,5.85
2023-01-31T20:53:19.414Z,3.50
2023-01-31T20:55:53.240Z,4.13
2023-01-31T20:58:19.634Z,4.40
2023-01-31T21:00:46.203Z,3.75
2023-01-31T21:03:12.603Z,3.58
2023-01-31T21:05:39.264Z,4.00
2023-01-31T21:08:06.140Z,3.53
2023-01-31T21:10:32.630Z,4.18
2023-01-31T21:12:59.086Z,4.45
2023-01-31T21:15:27.799Z,4.72
2023-01-31T21:17:55.066Z,4.07
2023-01-31T21:20:21.882Z,4.13
2023-01-31T21:22:48.516Z,3.60
2023-01-31T21:25:14.938Z,3.42
2023-01-31T21:27:41.442Z,3.90
2023-01-31T21:30:08.606Z,3.33
2023-01-31T21:32:35.030Z,3.75
2023-01-31T21:35:03.338Z,3.83
2023-01-31T21:37:29.946Z,3.20
2023-01-31T21:39:56.372Z,2.78
2023-01-31T21:42:22.808Z,2.80
2023-01-31T21:44:49.209Z,2.78
2023-01-31T21:47:15.909Z,3.15
2023-01-31T21:49:42.736Z,3.80
2023-01-31T21:52:09.930Z,3.30
2023-01-31T21:54:36.894Z,3.65
2023-01-31T21:57:03.568Z,3.70
2023-01-31T21:59:29.986Z,3.50
2023-01-31T22:01:56.501Z,3.88
2023-01-31T22:04:23.405Z,3.20
2023-01-31T22:06:50.746Z,3.47
2023-01-31T22:09:18.003Z,3.58
2023-01-31T22:11:47.360Z,3.67
2023-01-31T22:14:15.588Z,3.15
2023-01-31T22:16:42.740Z,3.58
2023-01-31T22:19:11.568Z,3.70
2023-01-31T22:21:38.543Z,3.78
2023-01-31T22:24:07.335Z,3.30
2023-01-31T22:26:36.985Z,3.40
2023-01-31T22:29:06.169Z,4.57
2023-01-31T22:31:33.708Z,3.17
2023-01-31T22:34:00.942Z,3.10
2023-01-31T22:36:27.727Z,2.38
2023-01-31T22:38:54.653Z,3.00
2023-01-31T22:41:22.114Z,3.17
2023-01-31T22:43:50.271Z,3.25
2023-01-31T22:46:28.384Z,3.33
2023-01-31T22:48:55.291Z,4.05
2023-01-31T22:51:24.212Z,3.55
2023-01-31T22:53:51.288Z,2.80
2023-01-31T22:56:20.656Z,3.47
2023-01-31T22:58:47.936Z,3.40
2023-01-31T23:01:20.341Z,3.63
2023-01-31T23:03:47.842Z,3.35
2023-01-31T23:06:15.328Z,3.28
2023-01-31T23:08:42.636Z,3.25
2023-01-31T23:11:14.683Z,4.05
2023-01-31T23:13:42.078Z,4.10
2023-01-31T23:16:09.902Z,2.40
2023-01-31T23:18:36.480Z,3.10
2023-01-31T23:21:29.082Z,2.53
2023-01-31T23:23:55.474Z,3.33
2023-01-31T23:26:21.899Z,2.72
2023-01-31T23:28:48.302Z,2.58
2023-01-31T23:31:14.905Z,2.60
2023-01-31T23:33:41.413Z,2.70
2023-01-31T23:36:08.148Z,2.25
2023-01-31T23:38:34.666Z,2.40
2023-01-31T23:41:01.060Z,2.60
2023-01-31T23:43:27.467Z,2.33
2023-01-31T23:45:53.928Z,2.05
2023-01-31T23:48:20.372Z,2.10
2023-01-31T23:50:46.863Z,1.98
2023-01-31T23:53:13.298Z,1.88
2023-01-31T23:55:39.733Z,2.03
2023-01-31T23:58:06.292Z,1.70
