createdAt,value
2017-02-05T00:00:03.431Z,1000.11
2017-02-05T00:05:02.765Z,1000.12
2017-02-05T00:10:03.383Z,1000.13
2017-02-05T00:15:03.172Z,1000.13
2017-02-05T00:20:02.638Z,1000.18
2017-02-05T00:25:02.972Z,1000.34
2017-02-05T00:30:03.607Z,1000.36
2017-02-05T00:35:03.413Z,1000.36
2017-02-05T00:40:02.924Z,1000.27
2017-02-05T00:45:03.267Z,1000.32
2017-02-05T00:50:02.895Z,1000.26
2017-02-05T00:55:03.445Z,1000.36
2017-02-05T01:00:03.256Z,1000.41
2017-02-05T01:05:02.870Z,1000.4
2017-02-05T01:10:03.260Z,1000.4
2017-02-05T01:15:02.590Z,1000.36
2017-02-05T01:20:03.180Z,1000.4
2017-02-05T01:25:03.097Z,1000.44
2017-02-05T01:30:02.660Z,1000.45
2017-02-05T01:35:03.376Z,1000.4
2017-02-05T01:40:03.275Z,1000.45
2017-02-05T01:45:02.704Z,1000.45
2017-02-05T01:50:02.870Z,1000.57
2017-02-05T01:55:02.688Z,1000.57
2017-02-05T02:00:03.262Z,1000.67
2017-02-05T02:05:02.600Z,1000.7
2017-02-05T02:10:03.351Z,1000.7
2017-02-05T02:15:02.973Z,1000.72
2017-02-05T02:20:02.808Z,1000.74
2017-02-05T02:25:02.656Z,1000.71
2017-02-05T02:30:03.370Z,1000.79
2017-02-05T02:35:05.963Z,1000.74
2017-02-05T02:40:03.528Z,1000.85
2017-02-05T02:45:03.001Z,1000.81
2017-02-05T02:50:02.815Z,1000.88
2017-02-05T02:55:02.736Z,1000.83
2017-02-05T03:00:03.275Z,1000.93
2017-02-05T03:05:02.895Z,1000.85
2017-02-05T03:10:03.304Z,1000.95
2017-02-05T03:15:02.789Z,1000.94
2017-02-05T03:20:03.289Z,1000.97
2017-02-05T03:25:03.056Z,1001.01
2017-02-05T03:30:02.659Z,1000.92
2017-02-05T03:35:03.195Z,1001
2017-02-05T03:40:02.624Z,1001.06
2017-02-05T03:45:03.080Z,1001.16
2017-02-05T03:50:02.788Z,1001.12
2017-02-05T03:55:03.385Z,1001.16
2017-02-05T04:00:02.945Z,1001.15
2017-02-05T04:05:03.515Z,1001.3
2017-02-05T04:10:03.078Z,1001.28
2017-02-05T04:15:02.607Z,1001.33
2017-02-05T04:20:03.108Z,1001.31
2017-02-05T04:25:02.844Z,1001.34
2017-02-05T04:30:02.674Z,1001.28
2017-02-05T04:35:03.150Z,1001.3
2017-02-05T04:40:02.759Z,1001.34
2017-02-05T04:45:03.125Z,1001.39
2017-02-05T04:50:03.516Z,1001.44
2017-02-05T04:55:03.227Z,1001.41
2017-02-05T05:00:02.996Z,1001.44
2017-02-05T05:05:03.344Z,1001.38
2017-02-05T05:10:02.978Z,1001.36
2017-02-05T05:15:03.597Z,1001.37
2017-02-05T05:20:03.304Z,1001.45
2017-02-05T05:25:02.645Z,1001.33
2017-02-05T05:30:03.248Z,1001.42
2017-02-05T05:35:03.171Z,1001.33
2017-02-05T05:40:02.804Z,1001.25
2017-02-05T05:45:03.136Z,1001.29
2017-02-05T05:50:03.331Z,1001.2
2017-02-05T05:55:02.718Z,1001.23
2017-02-05T06:00:02.811Z,1001.33
2017-02-05T06:05:03.389Z,1001.37
2017-02-05T06:10:03.214Z,1001.26
2017-02-05T06:15:03.003Z,1001.26
2017-02-05T06:20:03.489Z,1001.3
2017-02-05T06:25:03.149Z,1001.34
2017-02-05T06:30:03.511Z,1001.31
2017-02-05T06:35:03.010Z,1001.35
2017-02-05T06:40:02.661Z,1001.33
2017-02-05T06:45:03.495Z,1001.36
2017-02-05T06:50:03.291Z,1001.35
2017-02-05T06:55:02.832Z,1001.43
2017-02-05T07:00:03.307Z,1001.56
2017-02-05T07:05:02.838Z,1001.67
2017-02-05T07:10:03.324Z,1001.74
2017-02-05T07:15:02.656Z,1001.69
2017-02-05T07:20:03.121Z,1001.79
2017-02-05T07:25:03.410Z,1001.83
2017-02-05T07:30:02.926Z,1001.86
2017-02-05T07:35:03.371Z,1001.82
2017-02-05T07:40:02.752Z,1001.79
2017-02-05T07:45:03.232Z,1001.81
2017-02-05T07:50:02.810Z,1001.91
2017-02-05T07:55:03.320Z,1001.96
2017-02-05T08:00:02.644Z,1001.91
2017-02-05T08:05:03.227Z,1001.97
2017-02-05T08:10:02.831Z,1001.96
2017-02-05T08:15:03.240Z,1001.9
2017-02-05T08:20:03.105Z,1001.9
2017-02-05T08:25:02.889Z,1001.99
2017-02-05T08:30:03.366Z,1002.04
2017-02-05T08:35:02.920Z,1002.14
2017-02-05T08:40:03.447Z,1002.1
2017-02-05T08:45:02.826Z,1002.06
2017-02-05T08:50:03.467Z,1001.99
2017-02-05T08:55:03.513Z,1001.94
2017-02-05T09:00:03.309Z,1001.99
2017-02-05T09:05:02.894Z,1002.1
2017-02-05T09:10:03.362Z,1002.18
2017-02-05T09:15:02.936Z,1002.15
2017-02-05T09:20:03.544Z,1002.15
2017-02-05T09:25:03.435Z,1002.18
2017-02-05T09:30:02.880Z,1002.16
2017-02-05T09:35:03.330Z,1002.15
2017-02-05T09:40:02.844Z,1002.2
2017-02-05T09:45:03.464Z,1002.28
2017-02-05T09:50:03.114Z,1002.41
2017-02-05T09:55:02.726Z,1002.29
2017-02-05T10:00:03.322Z,1002.23
2017-02-05T10:05:02.946Z,1002.28
2017-02-05T10:10:03.479Z,1002.33
2017-02-05T10:15:02.985Z,1002.28
2017-02-05T10:20:02.702Z,1002.33
2017-02-05T10:25:03.517Z,1002.33
2017-02-05T10:30:02.912Z,1002.42
2017-02-05T10:35:03.368Z,1002.29
2017-02-05T10:40:02.625Z,1002.31
2017-02-05T10:45:03.193Z,1002.23
2017-02-05T10:50:02.956Z,1002.16
2017-02-05T10:55:03.418Z,1002.1
2017-02-05T11:00:03.032Z,1002.01
2017-02-05T11:05:03.643Z,1001.91
2017-02-05T11:10:03.475Z,1001.93
2017-02-05T11:15:03.123Z,1001.85
2017-02-05T11:20:02.908Z,1001.89
2017-02-05T11:25:02.761Z,1001.82
2017-02-05T11:30:03.030Z,1001.97
2017-02-05T11:35:03.619Z,1001.93
2017-02-05T11:40:03.533Z,1002.05
2017-02-05T11:45:03.493Z,1001.97
2017-02-05T11:50:02.622Z,1002.08
2017-02-05T11:55:03.386Z,1002.26
2017-02-05T12:00:03.262Z,1002.35
2017-02-05T12:05:02.881Z,1002.26
2017-02-05T12:10:02.893Z,1002.33
2017-02-05T12:15:03.496Z,1002.32
2017-02-05T12:20:03.176Z,1002.31
2017-02-05T12:25:02.978Z,1002.23
2017-02-05T12:30:02.968Z,1002.26
2017-02-05T12:35:03.513Z,1002.25
2017-02-05T12:40:03.125Z,1002.26
2017-02-05T12:45:02.756Z,1002.22
2017-02-05T12:50:03.489Z,1002.34
2017-02-05T12:55:02.977Z,1002.36
2017-02-05T13:00:03.568Z,1002.27
2017-02-05T13:05:03.221Z,1002.22
2017-02-05T13:10:03.617Z,1002.26
2017-02-05T13:15:03.267Z,1002.2
2017-02-05T13:20:02.747Z,1002.28
2017-02-05T13:25:03.471Z,1002.19
2017-02-05T13:30:03.034Z,1002.13
2017-02-05T13:35:03.718Z,1002.19
2017-02-05T13:40:03.593Z,1002.12
2017-02-05T13:45:03.218Z,1002.24
2017-02-05T13:50:02.771Z,1002.37
2017-02-05T13:55:03.331Z,1002.38
2017-02-05T14:00:03.223Z,1002.34
2017-02-05T14:05:03.075Z,1002.27
2017-02-05T14:10:02.983Z,1002.35
2017-02-05T14:15:02.712Z,1002.33
2017-02-05T14:20:03.324Z,1002.36
2017-02-05T14:25:02.944Z,1002.43
2017-02-05T14:30:03.570Z,1002.57
2017-02-05T14:35:03.069Z,1002.57
2017-02-05T14:40:02.716Z,1002.69
2017-02-05T14:45:03.243Z,1002.6
2017-02-05T14:50:03.141Z,1002.83
2017-02-05T14:55:03.244Z,1002.88
2017-02-05T15:00:03.523Z,1002.92
2017-02-05T15:05:03.513Z,1003.07
2017-02-05T15:10:03.406Z,1003.08
2017-02-05T15:15:03.571Z,1003.17
2017-02-05T15:20:02.665Z,1003.09
2017-02-05T15:25:03.378Z,1003.18
2017-02-05T15:30:02.709Z,1003.21
2017-02-05T15:35:03.541Z,1003.31
2017-02-05T15:40:03.570Z,1003.37
2017-02-05T15:45:03.614Z,1003.45
2017-02-05T15:50:03.282Z,1003.51
2017-02-05T15:55:02.940Z,1003.57
2017-02-05T16:00:02.898Z,1003.56
2017-02-05T16:05:03.480Z,1003.51
2017-02-05T16:10:03.351Z,1003.5
2017-02-05T16:15:02.931Z,1003.44
2017-02-05T16:20:02.892Z,1003.49
2017-02-05T16:25:03.320Z,1003.5
2017-02-05T16:30:02.996Z,1003.52
2017-02-05T16:35:03.508Z,1003.64
2017-02-05T16:40:03.200Z,1003.61
2017-02-05T16:45:02.875Z,1003.76
2017-02-05T16:50:03.408Z,1003.83
2017-02-05T16:55:02.967Z,1003.82
2017-02-05T17:00:03.523Z,1003.96
2017-02-05T17:05:03.133Z,1004.06
2017-02-05T17:10:03.540Z,1004.15
2017-02-05T17:15:02.917Z,1004.23
2017-02-05T17:20:03.342Z,1004.38
2017-02-05T17:25:02.888Z,1004.41
2017-02-05T17:30:03.578Z,1004.38
2017-02-05T17:35:03.510Z,1004.39
2017-02-05T17:40:03.125Z,1004.56
2017-02-05T17:45:03.052Z,1004.51
2017-02-05T17:50:03.613Z,1004.6
2017-02-05T17:55:03.112Z,1004.73
2017-02-05T18:00:03.543Z,1004.87
2017-02-05T18:05:03.171Z,1005
2017-02-05T18:10:02.816Z,1005.03
2017-02-05T18:15:03.377Z,1005.11
2017-02-05T18:20:03.121Z,1005.2
2017-02-05T18:25:02.586Z,1005.18
2017-02-05T18:30:03.140Z,1005.24
2017-02-05T18:35:02.591Z,1005.35
2017-02-05T18:40:03.297Z,1005.35
2017-02-05T18:45:03.009Z,1005.57
2017-02-05T18:50:02.622Z,1005.65
2017-02-05T18:55:03.250Z,1005.74
2017-02-05T19:00:02.973Z,1005.8
2017-02-05T19:05:03.544Z,1005.79
2017-02-05T19:10:03.126Z,1006
2017-02-05T19:15:02.923Z,1006.1
2017-02-05T19:20:02.672Z,1006.24
2017-02-05T19:25:03.303Z,1006.25
2017-02-05T19:30:03.229Z,1006.31
2017-02-05T19:35:02.763Z,1006.42
2017-02-05T19:40:03.403Z,1006.46
2017-02-05T19:45:02.952Z,1006.51
2017-02-05T19:50:03.371Z,1006.58
2017-02-05T19:55:03.085Z,1006.58
2017-02-05T20:00:03.045Z,1006.59
2017-02-05T20:05:02.919Z,1006.66
2017-02-05T20:10:03.561Z,1006.79
2017-02-05T20:15:02.998Z,1006.85
2017-02-05T20:20:03.798Z,1006.94
2017-02-05T20:25:03.201Z,1006.98
2017-02-05T20:30:02.957Z,1007.1
2017-02-05T20:35:03.530Z,1007.26
2017-02-05T20:40:03.221Z,1007.37
2017-02-05T20:45:02.914Z,1007.47
2017-02-05T20:50:03.279Z,1007.55
2017-02-05T20:55:03.141Z,1007.57
2017-02-05T21:00:02.689Z,1007.67
2017-02-05T21:05:03.077Z,1007.85
2017-02-05T21:10:03.517Z,1007.93
2017-02-05T21:15:03.051Z,1008.08
2017-02-05T21:20:03.035Z,1008.11
2017-02-05T21:25:03.546Z,1008.23
2017-02-05T21:30:03.161Z,1008.24
2017-02-05T21:35:02.718Z,1008.24
2017-02-05T21:40:03.454Z,1008.35
2017-02-05T21:45:03.010Z,1008.4
2017-02-05T21:50:03.497Z,1008.48
2017-02-05T21:55:02.819Z,1008.55
2017-02-05T22:00:03.278Z,1008.63
2017-02-05T22:05:03.250Z,1008.68
2017-02-05T22:10:02.760Z,1008.77
2017-02-05T22:15:03.214Z,1008.85
2017-02-05T22:20:02.940Z,1008.93
2017-02-05T22:25:03.417Z,1009.08
2017-02-05T22:30:03.257Z,1009.16
2017-02-05T22:35:02.860Z,1009.15
2017-02-05T22:40:02.783Z,1009.21
2017-02-05T22:45:03.203Z,1009.26
2017-02-05T22:50:02.701Z,1009.34
2017-02-05T22:55:03.201Z,1009.45
2017-02-05T23:00:03.587Z,1009.48
2017-02-05T23:05:03.369Z,1009.53
2017-02-05T23:10:03.392Z,1009.52
2017-02-05T23:15:02.974Z,1009.53
2017-02-05T23:20:03.610Z,1009.65
2017-02-05T23:25:03.333Z,1009.77
2017-02-05T23:30:02.747Z,1009.83
2017-02-05T23:35:03.260Z,1009.92
2017-02-05T23:40:02.772Z,1009.92
2017-02-05T23:45:03.589Z,1009.92
2017-02-05T23:50:03.377Z,1009.9
2017-02-05T23:55:02.896Z,1010.01
