createdAt,value
2022-10-29T00:00:54.061Z,12.40
2022-10-29T00:03:21.756Z,10.40
2022-10-29T00:05:49.478Z,10.00
2022-10-29T00:08:17.254Z,9.80
2022-10-29T00:10:44.972Z,7.00
2022-10-29T00:13:12.847Z,8.20
2022-10-29T00:15:40.481Z,12.80
2022-10-29T00:18:08.214Z,11.60
2022-10-29T00:20:36.060Z,12.00
2022-10-29T00:23:04.171Z,12.40
2022-10-29T00:25:32.121Z,5.00
2022-10-29T00:27:59.696Z,5.20
2022-10-29T00:30:27.281Z,13.00
2022-10-29T00:32:55.435Z,11.20
2022-10-29T00:35:23.346Z,9.20
2022-10-29T00:37:51.285Z,14.20
2022-10-29T00:40:19.002Z,9.20
2022-10-29T00:42:46.564Z,6.60
2022-10-29T00:45:15.891Z,14.60
2022-10-29T00:47:43.563Z,3.00
2022-10-29T00:50:11.513Z,11.60
2022-10-29T00:52:39.100Z,7.40
2022-10-29T00:55:06.795Z,7.80
2022-10-29T00:57:34.554Z,9.20
2022-10-29T01:00:02.177Z,13.00
2022-10-29T01:02:30.295Z,11.20
2022-10-29T01:04:58.240Z,10.00
2022-10-29T01:07:26.192Z,3.80
2022-10-29T01:09:53.802Z,12.00
2022-10-29T01:12:21.390Z,9.00
2022-10-29T01:14:49.359Z,8.20
2022-10-29T01:17:17.918Z,9.00
2022-10-29T01:19:45.698Z,10.80
2022-10-29T01:22:13.300Z,9.60
2022-10-29T01:24:40.875Z,3.00
2022-10-29T01:27:08.851Z,12.00
2022-10-29T01:29:36.443Z,10.40
2022-10-29T01:32:04.093Z,3.00
2022-10-29T01:34:31.838Z,8.20
2022-10-29T01:36:59.428Z,12.40
2022-10-29T01:39:27.421Z,9.60
2022-10-29T01:41:55.006Z,9.00
2022-10-29T01:44:22.582Z,9.00
2022-10-29T01:46:50.228Z,10.00
2022-10-29T01:49:17.822Z,9.60
2022-10-29T01:51:46.142Z,13.00
2022-10-29T01:54:13.771Z,12.00
2022-10-29T01:56:41.596Z,8.60
2022-10-29T01:59:18.057Z,9.20
2022-10-29T02:01:56.599Z,12.00
2022-10-29T02:04:24.246Z,10.60
2022-10-29T02:06:51.873Z,10.00
2022-10-29T02:09:19.637Z,10.00
2022-10-29T02:11:47.506Z,7.40
2022-10-29T02:14:15.468Z,7.60
2022-10-29T02:16:43.057Z,10.80
2022-10-29T02:19:10.644Z,12.00
2022-10-29T02:21:40.488Z,11.60
2022-10-29T02:24:08.075Z,10.80
2022-10-29T02:26:36.023Z,9.00
2022-10-29T02:29:03.622Z,8.40
2022-10-29T02:31:31.220Z,12.00
2022-10-29T02:34:00.201Z,9.60
2022-10-29T02:36:27.769Z,10.25
2022-10-29T02:38:55.712Z,7.40
2022-10-29T02:41:23.293Z,10.00
2022-10-29T02:43:50.873Z,11.60
2022-10-29T02:46:18.498Z,9.00
2022-10-29T02:48:46.080Z,7.00
2022-10-29T02:51:14.063Z,11.00
2022-10-29T02:53:41.677Z,7.20
2022-10-29T02:56:09.736Z,10.00
2022-10-29T02:58:37.487Z,8.80
2022-10-29T03:01:05.134Z,11.20
2022-10-29T03:03:33.141Z,8.20
2022-10-29T03:06:00.681Z,9.20
2022-10-29T03:08:28.261Z,9.50
2022-10-29T03:10:56.049Z,10.75
2022-10-29T03:13:23.679Z,6.00
2022-10-29T03:15:51.338Z,11.00
2022-10-29T03:18:19.295Z,8.00
2022-10-29T03:20:47.637Z,9.00
2022-10-29T03:23:15.543Z,9.00
2022-10-29T03:25:43.119Z,8.50
2022-10-29T03:28:11.130Z,5.50
2022-10-29T03:30:38.722Z,5.75
2022-10-29T03:33:06.318Z,9.25
2022-10-29T03:35:33.977Z,10.50
2022-10-29T03:38:01.651Z,9.50
2022-10-29T03:40:29.926Z,8.50
2022-10-29T03:42:57.872Z,9.00
2022-10-29T03:45:25.782Z,10.00
2022-10-29T03:47:53.824Z,8.00
2022-10-29T03:50:21.547Z,9.50
2022-10-29T03:52:49.469Z,9.25
2022-10-29T03:55:17.045Z,9.00
2022-10-29T03:57:44.658Z,9.75
2022-10-29T04:00:12.780Z,4.00
2022-10-29T04:02:40.990Z,7.00
2022-10-29T04:05:09.156Z,7.75
2022-10-29T04:07:36.802Z,8.50
2022-10-29T04:10:04.380Z,8.50
2022-10-29T04:12:32.134Z,9.50
2022-10-29T04:14:59.781Z,9.75
2022-10-29T04:17:27.772Z,8.50
2022-10-29T04:19:55.361Z,9.25
2022-10-29T04:30:46.237Z,9.00
2022-10-29T04:33:13.876Z,8.75
2022-10-29T04:35:41.685Z,6.50
2022-10-29T04:38:09.638Z,9.00
2022-10-29T04:40:37.244Z,11.50
2022-10-29T04:43:05.131Z,10.75
2022-10-29T04:45:32.783Z,11.00
2022-10-29T04:48:00.434Z,8.50
2022-10-29T04:50:28.100Z,10.00
2022-10-29T04:52:55.651Z,10.00
2022-10-29T04:55:23.246Z,8.50
2022-10-29T04:57:50.828Z,10.00
2022-10-29T05:00:18.913Z,10.00
2022-10-29T05:02:46.952Z,9.50
2022-10-29T05:05:14.917Z,10.00
2022-10-29T05:07:42.524Z,14.00
2022-10-29T05:10:10.145Z,12.00
2022-10-29T05:12:37.894Z,10.00
2022-10-29T05:15:05.837Z,4.00
2022-10-29T05:17:33.486Z,8.00
2022-10-29T05:20:01.080Z,9.25
2022-10-29T05:22:28.713Z,6.00
2022-10-29T05:24:56.400Z,9.50
2022-10-29T05:27:24.331Z,9.00
2022-10-29T05:29:51.906Z,9.00
2022-10-29T05:32:19.540Z,12.00
2022-10-29T05:34:47.260Z,9.00
2022-10-29T05:37:15.048Z,10.00
2022-10-29T05:39:43.012Z,10.00
2022-10-29T05:42:10.570Z,9.00
2022-10-29T05:44:38.168Z,12.50
2022-10-29T05:47:06.256Z,5.00
2022-10-29T05:49:34.147Z,6.75
2022-10-29T05:52:02.129Z,7.00
2022-10-29T05:54:31.244Z,9.00
2022-10-29T05:56:58.906Z,8.00
2022-10-29T05:59:31.079Z,9.00
2022-10-29T06:02:01.646Z,1.50
2022-10-29T06:04:29.340Z,9.00
2022-10-29T06:06:57.027Z,7.00
2022-10-29T06:09:25.049Z,6.50
2022-10-29T06:11:52.679Z,8.50
2022-10-29T06:14:20.404Z,11.50
2022-10-29T06:16:48.339Z,9.00
2022-10-29T06:19:15.926Z,3.75
2022-10-29T06:21:43.550Z,6.50
2022-10-29T06:24:12.375Z,8.75
2022-10-29T06:26:40.235Z,8.00
2022-10-29T06:29:08.208Z,8.00
2022-10-29T06:31:36.505Z,10.50
2022-10-29T06:34:04.137Z,10.25
2022-10-29T06:36:31.775Z,10.00
2022-10-29T06:38:59.431Z,6.25
2022-10-29T06:41:27.468Z,9.50
2022-10-29T06:43:55.090Z,6.25
2022-10-29T06:46:22.808Z,7.00
2022-10-29T06:48:50.478Z,10.00
2022-10-29T06:51:18.480Z,8.50
2022-10-29T06:53:46.584Z,12.00
2022-10-29T06:56:14.312Z,9.00
2022-10-29T06:58:41.987Z,10.75
2022-10-29T07:01:09.706Z,10.50
2022-10-29T07:03:37.437Z,8.25
2022-10-29T07:06:05.228Z,10.00
2022-10-29T07:08:33.488Z,12.00
2022-10-29T07:11:03.054Z,9.50
2022-10-29T07:13:30.784Z,10.00
2022-10-29T07:16:00.311Z,11.00
2022-10-29T07:18:28.111Z,10.50
2022-10-29T07:20:55.800Z,14.50
2022-10-29T07:23:23.558Z,14.00
2022-10-29T07:25:51.371Z,12.25
2022-10-29T07:28:20.949Z,10.00
2022-10-29T07:30:49.397Z,9.25
2022-10-29T07:33:17.054Z,8.00
2022-10-29T07:35:44.922Z,10.00
2022-10-29T07:38:13.282Z,11.60
2022-10-29T07:40:41.215Z,11.50
2022-10-29T07:43:09.348Z,7.40
2022-10-29T07:45:37.090Z,6.00
2022-10-29T07:48:04.770Z,12.50
2022-10-29T07:50:32.515Z,12.00
2022-10-29T07:53:00.376Z,9.40
2022-10-29T07:58:02.571Z,9.00
2022-10-29T08:00:30.342Z,10.80
2022-10-29T08:02:58.013Z,12.40
2022-10-29T08:05:26.231Z,13.40
2022-10-29T08:07:54.703Z,10.80
2022-10-29T08:10:22.752Z,6.40
2022-10-29T08:12:50.814Z,9.00
2022-10-29T08:15:18.569Z,9.20
2022-10-29T08:17:46.605Z,9.00
2022-10-29T08:20:14.377Z,7.40
2022-10-29T08:22:42.525Z,3.00
2022-10-29T08:25:10.324Z,9.20
2022-10-29T08:27:38.113Z,9.00
2022-10-29T08:30:06.071Z,9.00
2022-10-29T08:32:34.544Z,6.60
2022-10-29T08:35:02.291Z,9.80
2022-10-29T08:37:30.009Z,11.00
2022-10-29T08:39:57.847Z,10.40
2022-10-29T08:42:26.177Z,12.20
2022-10-29T08:44:54.844Z,12.00
2022-10-29T08:47:22.593Z,9.20
2022-10-29T08:49:50.467Z,9.80
2022-10-29T08:52:20.379Z,12.20
2022-10-29T08:54:48.175Z,11.40
2022-10-29T08:57:16.465Z,11.60
2022-10-29T08:59:44.185Z,8.00
2022-10-29T09:02:12.151Z,6.00
2022-10-29T09:04:40.246Z,5.00
2022-10-29T09:07:08.738Z,5.20
2022-10-29T09:09:36.906Z,7.00
2022-10-29T09:12:04.977Z,5.20
2022-10-29T09:14:32.719Z,7.00
2022-10-29T09:17:00.479Z,7.00
2022-10-29T09:19:28.488Z,7.60
2022-10-29T09:21:56.654Z,7.20
2022-10-29T09:24:24.569Z,6.20
2022-10-29T09:26:52.648Z,0.80
2022-10-29T09:29:20.463Z,1.00
2022-10-29T09:31:48.509Z,5.00
2022-10-29T09:34:18.399Z,6.60
2022-10-29T09:36:46.137Z,6.80
2022-10-29T09:39:14.016Z,4.80
2022-10-29T09:41:41.952Z,7.00
2022-10-29T09:44:09.717Z,8.00
2022-10-29T09:46:37.983Z,5.00
2022-10-29T09:51:34.833Z,4.00
2022-10-29T09:54:02.522Z,5.00
2022-10-29T09:56:30.755Z,5.00
2022-10-29T09:58:59.361Z,5.80
2022-10-29T10:01:27.187Z,8.00
2022-10-29T10:03:55.222Z,5.40
2022-10-29T10:06:23.064Z,4.00
2022-10-29T10:08:50.881Z,1.00
2022-10-29T10:11:19.100Z,5.20
2022-10-29T10:13:47.251Z,6.80
2022-10-29T10:16:15.093Z,6.20
2022-10-29T10:21:15.822Z,6.20
2022-10-29T10:23:43.779Z,3.00
2022-10-29T10:26:11.541Z,5.80
2022-10-29T10:28:39.374Z,6.00
2022-10-29T10:31:07.278Z,5.80
2022-10-29T10:33:35.396Z,6.00
2022-10-29T10:36:04.277Z,6.80
2022-10-29T10:38:32.242Z,5.00
2022-10-29T10:41:00.124Z,6.60
2022-10-29T10:43:28.018Z,6.00
2022-10-29T10:45:56.050Z,6.00
2022-10-29T10:48:24.817Z,7.00
2022-10-29T10:50:53.609Z,1.80
2022-10-29T10:53:21.450Z,7.00
2022-10-29T10:55:49.300Z,5.60
2022-10-29T10:58:17.140Z,6.00
2022-10-29T11:00:45.081Z,6.20
2022-10-29T11:03:13.007Z,4.60
2022-10-29T11:05:40.862Z,5.40
2022-10-29T11:08:08.804Z,4.20
2022-10-29T11:10:36.821Z,7.00
2022-10-29T11:13:04.970Z,5.40
2022-10-29T11:15:32.723Z,5.00
2022-10-29T11:18:01.363Z,5.20
2022-10-29T11:20:29.366Z,6.00
2022-10-29T11:22:57.765Z,6.60
2022-10-29T11:25:27.228Z,5.60
2022-10-29T11:27:55.090Z,7.20
2022-10-29T11:30:23.053Z,6.40
2022-10-29T11:32:50.688Z,5.60
2022-10-29T11:35:18.742Z,7.80
2022-10-29T11:37:47.204Z,5.20
2022-10-29T11:40:18.868Z,4.40
2022-10-29T11:42:46.681Z,6.40
2022-10-29T11:45:14.449Z,5.00
2022-10-29T11:47:42.524Z,3.00
2022-10-29T11:50:10.611Z,6.40
2022-10-29T11:52:38.533Z,6.80
2022-10-29T11:55:06.261Z,3.40
2022-10-29T11:57:34.088Z,5.20
2022-10-29T12:00:02.104Z,6.60
2022-10-29T12:02:30.721Z,7.80
2022-10-29T12:04:58.566Z,6.20
2022-10-29T12:07:27.017Z,6.00
2022-10-29T12:09:54.767Z,5.00
2022-10-29T12:12:22.792Z,6.60
2022-10-29T12:14:51.112Z,6.40
2022-10-29T12:17:19.160Z,6.20
2022-10-29T12:19:47.117Z,6.00
2022-10-29T12:22:15.074Z,5.00
2022-10-29T12:24:44.369Z,6.00
2022-10-29T12:27:14.065Z,5.20
2022-10-29T12:29:46.998Z,5.00
2022-10-29T12:32:14.853Z,5.00
2022-10-29T12:34:42.515Z,6.60
2022-10-29T12:37:10.649Z,5.60
2022-10-29T12:39:38.449Z,6.80
2022-10-29T12:42:06.321Z,2.40
2022-10-29T12:44:34.282Z,5.20
2022-10-29T12:47:02.558Z,5.80
2022-10-29T12:49:30.869Z,6.40
2022-10-29T12:51:59.024Z,6.00
2022-10-29T12:54:26.796Z,3.00
2022-10-29T12:56:54.538Z,5.40
2022-10-29T12:59:22.495Z,3.80
2022-10-29T13:02:10.462Z,5.40
2022-10-29T13:04:38.821Z,5.40
2022-10-29T13:07:06.967Z,4.60
2022-10-29T13:09:36.220Z,3.00
2022-10-29T13:12:04.516Z,6.40
2022-10-29T13:14:32.403Z,5.80
2022-10-29T13:17:00.591Z,5.80
2022-10-29T13:19:29.612Z,5.40
2022-10-29T13:21:57.484Z,5.80
2022-10-29T13:24:25.755Z,6.00
2022-10-29T13:26:53.583Z,3.40
2022-10-29T13:29:21.725Z,5.00
2022-10-29T13:31:49.611Z,4.20
2022-10-29T13:34:17.501Z,5.20
2022-10-29T13:36:45.260Z,5.00
2022-10-29T13:39:13.317Z,5.40
2022-10-29T13:41:43.741Z,6.00
2022-10-29T13:44:11.949Z,4.60
2022-10-29T13:46:44.862Z,5.40
2022-10-29T13:49:13.314Z,5.20
2022-10-29T13:51:41.753Z,5.00
2022-10-29T13:54:10.232Z,3.40
2022-10-29T13:56:38.139Z,3.00
2022-10-29T13:59:06.165Z,5.80
2022-10-29T14:01:34.347Z,3.00
2022-10-29T14:04:02.288Z,4.20
2022-10-29T14:06:30.537Z,5.80
2022-10-29T14:08:58.514Z,6.40
2022-10-29T14:11:26.493Z,6.00
2022-10-29T14:13:55.763Z,5.80
2022-10-29T14:16:23.659Z,6.00
2022-10-29T14:18:51.865Z,6.00
2022-10-29T14:21:19.654Z,5.00
2022-10-29T14:23:47.371Z,3.80
2022-10-29T14:26:15.650Z,3.00
2022-10-29T14:28:43.617Z,4.20
2022-10-29T14:31:11.966Z,6.20
2022-10-29T14:33:39.854Z,3.80
2022-10-29T14:36:08.078Z,6.00
2022-10-29T14:38:36.040Z,5.00
2022-10-29T14:41:03.984Z,6.60
2022-10-29T14:43:32.142Z,4.60
2022-10-29T14:46:00.025Z,5.20
2022-10-29T14:48:28.065Z,5.00
2022-10-29T14:50:58.053Z,3.40
2022-10-29T14:53:25.791Z,3.00
2022-10-29T14:55:54.219Z,5.20
2022-10-29T14:58:22.079Z,5.40
2022-10-29T15:00:50.092Z,2.40
2022-10-29T15:03:18.558Z,4.80
2022-10-29T15:05:46.445Z,4.20
2022-10-29T15:08:14.912Z,2.00
2022-10-29T15:10:42.920Z,3.00
2022-10-29T15:13:10.938Z,4.00
2022-10-29T15:15:39.123Z,4.00
2022-10-29T15:18:07.561Z,5.80
2022-10-29T15:20:35.975Z,4.60
2022-10-29T15:23:03.810Z,4.00
2022-10-29T15:25:31.828Z,5.00
2022-10-29T15:28:00.379Z,4.00
2022-10-29T15:30:28.946Z,5.40
2022-10-29T15:32:57.227Z,5.00
2022-10-29T15:35:25.378Z,4.40
2022-10-29T15:37:53.580Z,1.80
2022-10-29T15:40:23.335Z,5.00
2022-10-29T15:42:51.147Z,5.20
2022-10-29T15:45:19.427Z,0.00
2022-10-29T15:47:48.646Z,5.40
2022-10-29T15:50:16.529Z,5.60
2022-10-29T15:52:44.618Z,3.20
2022-10-29T15:55:12.600Z,6.20
2022-10-29T15:57:40.786Z,4.20
2022-10-29T16:00:08.609Z,4.20
2022-10-29T16:02:36.868Z,2.00
2022-10-29T16:05:05.258Z,5.20
2022-10-29T16:07:32.972Z,4.00
2022-10-29T16:10:01.128Z,4.20
2022-10-29T16:12:28.946Z,4.60
2022-10-29T16:14:56.806Z,7.20
2022-10-29T16:17:25.133Z,5.00
2022-10-29T16:19:53.124Z,7.00
2022-10-29T16:22:21.226Z,6.20
2022-10-29T16:24:49.573Z,5.00
2022-10-29T16:27:17.413Z,4.80
2022-10-29T16:29:47.218Z,4.80
2022-10-29T16:32:15.291Z,4.20
2022-10-29T16:34:43.410Z,4.00
2022-10-29T16:37:11.279Z,2.80
2022-10-29T16:39:39.071Z,4.00
2022-10-29T16:42:07.290Z,4.00
2022-10-29T16:44:35.107Z,4.00
2022-10-29T16:47:03.879Z,4.00
2022-10-29T16:49:31.763Z,6.20
2022-10-29T16:51:59.493Z,7.00
2022-10-29T16:54:27.600Z,5.00
2022-10-29T16:56:55.393Z,4.80
2022-10-29T16:59:23.620Z,4.80
2022-10-29T17:01:51.524Z,2.00
2022-10-29T17:04:19.553Z,5.00
2022-10-29T17:06:47.662Z,1.20
2022-10-29T17:09:16.000Z,5.40
2022-10-29T17:11:43.883Z,4.60
2022-10-29T17:14:11.674Z,6.60
2022-10-29T17:16:39.658Z,5.00
2022-10-29T17:19:07.772Z,4.00
2022-10-29T17:21:35.666Z,5.00
2022-10-29T17:24:07.681Z,5.40
2022-10-29T17:26:36.025Z,4.40
2022-10-29T17:29:03.957Z,4.40
2022-10-29T17:31:35.433Z,4.80
2022-10-29T17:34:03.248Z,4.20
2022-10-29T17:36:31.674Z,4.20
2022-10-29T17:38:59.587Z,5.00
2022-10-29T17:41:27.464Z,4.80
2022-10-29T17:43:55.652Z,3.80
2022-10-29T17:46:23.404Z,4.20
2022-10-29T17:48:51.609Z,5.00
2022-10-29T17:51:19.444Z,7.80
2022-10-29T17:53:47.742Z,6.20
2022-10-29T17:56:16.151Z,8.00
2022-10-29T17:58:43.995Z,5.80
2022-10-29T18:01:12.530Z,9.00
2022-10-29T18:03:40.487Z,8.20
2022-10-29T18:06:08.250Z,9.20
2022-10-29T18:08:36.595Z,8.20
2022-10-29T18:11:04.578Z,10.80
2022-10-29T18:13:32.818Z,9.80
2022-10-29T18:16:01.223Z,6.60
2022-10-29T18:18:34.683Z,11.80
2022-10-29T18:21:10.847Z,8.80
2022-10-29T18:23:39.062Z,6.60
2022-10-29T18:26:06.913Z,9.00
2022-10-29T18:28:36.222Z,7.00
2022-10-29T18:31:04.121Z,10.00
2022-10-29T18:33:32.369Z,6.40
2022-10-29T18:36:00.617Z,7.00
2022-10-29T18:38:30.930Z,8.00
2022-10-29T18:40:58.827Z,7.20
2022-10-29T18:43:26.881Z,6.60
2022-10-29T18:45:54.839Z,5.00
2022-10-29T18:48:23.275Z,6.00
2022-10-29T18:50:51.218Z,6.20
2022-10-29T18:53:19.046Z,7.00
2022-10-29T18:55:47.006Z,5.60
2022-10-29T18:58:15.008Z,7.60
2022-10-29T19:00:43.204Z,5.40
2022-10-29T19:03:11.158Z,1.40
2022-10-29T19:05:39.117Z,3.80
2022-10-29T19:08:06.987Z,5.60
2022-10-29T19:10:35.112Z,4.00
2022-10-29T19:13:03.482Z,6.00
2022-10-29T19:15:31.291Z,1.00
2022-10-29T19:17:59.662Z,6.20
2022-10-29T19:20:27.825Z,3.80
2022-10-29T19:22:56.294Z,7.00
2022-10-29T19:25:24.700Z,7.00
2022-10-29T19:27:52.729Z,8.20
2022-10-29T19:30:20.540Z,3.00
2022-10-29T19:32:48.457Z,4.00
2022-10-29T19:35:16.506Z,7.00
2022-10-29T19:37:44.958Z,6.60
2022-10-29T19:40:13.179Z,6.40
2022-10-29T19:42:41.096Z,7.80
2022-10-29T19:45:08.902Z,7.00
2022-10-29T19:47:37.213Z,4.00
2022-10-29T19:50:06.103Z,5.20
2022-10-29T19:52:33.964Z,6.60
2022-10-29T19:55:01.804Z,4.00
2022-10-29T19:57:29.809Z,9.00
2022-10-29T19:59:57.698Z,6.40
2022-10-29T20:02:26.323Z,7.00
2022-10-29T20:04:54.237Z,6.00
2022-10-29T20:07:22.146Z,6.00
2022-10-29T20:09:50.045Z,8.20
2022-10-29T20:12:18.264Z,8.00
2022-10-29T20:14:46.412Z,6.80
2022-10-29T20:17:14.295Z,7.40
2022-10-29T20:19:42.147Z,6.80
2022-10-29T20:22:10.024Z,6.00
2022-10-29T20:24:39.423Z,7.00
2022-10-29T20:27:07.509Z,5.80
2022-10-29T20:29:35.243Z,7.40
2022-10-29T20:32:03.271Z,8.20
2022-10-29T20:34:31.285Z,9.00
2022-10-29T20:39:33.530Z,12.00
2022-10-29T20:42:01.565Z,12.00
2022-10-29T20:44:29.564Z,9.40
2022-10-29T20:46:57.937Z,6.80
2022-10-29T20:49:26.149Z,6.60
2022-10-29T20:51:54.309Z,6.40
2022-10-29T20:54:22.176Z,7.00
2022-10-29T20:56:50.022Z,7.00
2022-10-29T20:59:17.891Z,6.40
2022-10-29T21:01:46.305Z,6.00
2022-10-29T21:04:15.273Z,6.40
2022-10-29T21:06:43.152Z,6.20
2022-10-29T21:09:11.332Z,4.00
2022-10-29T21:11:39.049Z,6.00
2022-10-29T21:14:07.298Z,5.00
2022-10-29T21:16:35.520Z,2.20
2022-10-29T21:19:04.111Z,6.00
2022-10-29T21:21:32.055Z,9.00
2022-10-29T21:24:00.196Z,7.60
2022-10-29T21:26:28.206Z,6.20
2022-10-29T21:28:56.673Z,8.00
2022-10-29T21:31:24.628Z,6.00
2022-10-29T21:33:52.524Z,5.80
2022-10-29T21:36:20.519Z,4.80
2022-10-29T21:38:48.981Z,4.80
2022-10-29T21:41:17.447Z,5.20
2022-10-29T21:43:45.205Z,6.20
2022-10-29T21:46:13.197Z,6.20
2022-10-29T21:48:41.211Z,6.20
2022-10-29T21:51:09.093Z,4.80
2022-10-29T21:53:37.884Z,6.60
2022-10-29T21:56:05.762Z,5.00
2022-10-29T21:58:33.657Z,7.00
2022-10-29T22:01:01.551Z,5.00
2022-10-29T22:03:29.459Z,4.60
2022-10-29T22:05:57.800Z,6.80
2022-10-29T22:08:25.781Z,6.60
2022-10-29T22:10:53.564Z,7.00
2022-10-29T22:13:21.398Z,7.40
2022-10-29T22:15:51.064Z,5.60
2022-10-29T22:18:19.355Z,5.80
2022-10-29T22:20:47.163Z,5.20
2022-10-29T22:25:47.646Z,5.40
2022-10-29T22:28:15.634Z,5.20
2022-10-29T22:30:43.779Z,4.00
2022-10-29T22:33:11.476Z,4.60
2022-10-29T22:35:39.269Z,6.60
2022-10-29T22:38:07.592Z,4.00
2022-10-29T22:40:35.590Z,4.00
2022-10-29T22:43:03.775Z,3.20
2022-10-29T22:45:31.516Z,10.00
2022-10-29T22:47:59.293Z,6.80
2022-10-29T22:50:27.035Z,6.20
2022-10-29T22:52:55.117Z,6.20
2022-10-29T22:55:23.104Z,8.00
2022-10-29T22:57:50.810Z,5.40
2022-10-29T23:00:18.437Z,3.60
2022-10-29T23:02:46.201Z,5.80
2022-10-29T23:05:14.324Z,6.40
2022-10-29T23:07:42.333Z,7.40
2022-10-29T23:10:09.975Z,4.00
2022-10-29T23:12:38.428Z,4.60
2022-10-29T23:15:06.146Z,4.00
2022-10-29T23:17:34.076Z,4.80
2022-10-29T23:20:02.104Z,7.00
2022-10-29T23:22:30.265Z,4.80
2022-10-29T23:24:57.886Z,6.00
2022-10-29T23:27:25.627Z,7.20
2022-10-29T23:29:53.485Z,7.00
2022-10-29T23:32:21.494Z,7.00
2022-10-29T23:34:50.119Z,8.20
2022-10-29T23:37:17.767Z,6.60
2022-10-29T23:39:45.378Z,2.60
2022-10-29T23:42:13.279Z,7.00
2022-10-29T23:44:41.590Z,4.00
2022-10-29T23:47:09.161Z,7.00
2022-10-29T23:49:36.800Z,9.40
2022-10-29T23:52:04.437Z,6.80
2022-10-29T23:54:32.206Z,6.00
2022-10-29T23:57:00.172Z,6.80
2022-10-29T23:59:27.779Z,7.00
