createdAt,value
2018-10-17T00:00:16.736Z,570.9
2018-10-17T00:01:19.186Z,571
2018-10-17T00:02:21.608Z,571.6
2018-10-17T00:03:24.066Z,571.4
2018-10-17T00:04:26.478Z,571
2018-10-17T00:05:28.904Z,571.1
2018-10-17T00:06:31.064Z,571.1
2018-10-17T00:07:32.910Z,571.3
2018-10-17T00:08:35.335Z,571.4
2018-10-17T00:09:37.769Z,570.9
2018-10-17T00:10:40.195Z,571.4
2018-10-17T00:11:42.346Z,571.6
2018-10-17T00:12:44.784Z,571.7
2018-10-17T00:13:47.204Z,571.4
2018-10-17T00:14:49.629Z,571.2
2018-10-17T00:15:52.063Z,571.4
2018-10-17T00:16:54.281Z,571.5
2018-10-17T00:17:56.694Z,571.5
2018-10-17T00:18:59.390Z,571.8
2018-10-17T00:20:01.669Z,571.5
2018-10-17T00:21:04.090Z,571.7
2018-10-17T00:22:06.255Z,571.8
2018-10-17T00:23:09.066Z,571.8
2018-10-17T00:24:11.548Z,571.9
2018-10-17T00:25:14.564Z,572.5
2018-10-17T00:26:17.048Z,572.3
2018-10-17T00:27:19.488Z,572.4
2018-10-17T00:28:21.917Z,572.4
2018-10-17T00:29:24.074Z,572.3
2018-10-17T00:30:26.233Z,572.5
2018-10-17T00:31:28.663Z,572.6
2018-10-17T00:32:30.818Z,572.3
2018-10-17T00:33:33.237Z,572.5
2018-10-17T00:34:35.667Z,572.4
2018-10-17T00:35:37.820Z,572.1
2018-10-17T00:36:40.237Z,572.4
2018-10-17T00:37:42.667Z,572.3
2018-10-17T00:38:45.084Z,572.7
2018-10-17T00:39:47.512Z,572.6
2018-10-17T00:40:49.929Z,572.2
2018-10-17T00:41:52.356Z,572.3
2018-10-17T00:42:54.335Z,572.1
2018-10-17T00:43:56.485Z,572.3
2018-10-17T00:44:58.630Z,572.1
2018-10-17T00:46:00.788Z,572.7
2018-10-17T00:47:03.533Z,572.4
2018-10-17T00:48:06.014Z,572
2018-10-17T00:49:09.004Z,572
2018-10-17T00:50:10.816Z,572
2018-10-17T00:51:12.975Z,572.3
2018-10-17T00:52:15.127Z,572.1
2018-10-17T00:53:17.586Z,571.8
2018-10-17T00:54:19.472Z,572.3
2018-10-17T00:55:21.616Z,572
2018-10-17T00:56:23.787Z,572.1
2018-10-17T00:57:26.212Z,572.2
2018-10-17T00:58:28.633Z,571.7
2018-10-17T00:59:30.791Z,572
2018-10-17T01:00:33.226Z,572
2018-10-17T01:01:35.381Z,572
2018-10-17T01:02:37.263Z,572.2
2018-10-17T01:03:39.685Z,572.1
2018-10-17T01:04:41.845Z,572.4
2018-10-17T01:05:44.276Z,572.6
2018-10-17T01:06:46.854Z,572.6
2018-10-17T01:07:49.295Z,572.8
2018-10-17T01:08:51.180Z,572.9
2018-10-17T01:09:53.615Z,573.1
2018-10-17T01:10:55.846Z,572.9
2018-10-17T01:11:58.273Z,572.9
2018-10-17T01:13:01.050Z,572.9
2018-10-17T01:14:03.489Z,573.2
2018-10-17T01:15:05.624Z,573.3
2018-10-17T01:16:08.055Z,573.3
2018-10-17T01:17:11.166Z,573.1
2018-10-17T01:18:13.608Z,573.5
2018-10-17T01:19:16.324Z,573.4
2018-10-17T01:20:18.746Z,573.9
2018-10-17T01:21:20.626Z,573.7
2018-10-17T01:22:23.058Z,573.9
2018-10-17T01:23:25.494Z,573.8
2018-10-17T01:24:27.913Z,573.7
2018-10-17T01:25:30.344Z,574
2018-10-17T01:26:32.766Z,574.1
2018-10-17T01:27:34.648Z,573.6
2018-10-17T01:28:37.078Z,573.7
2018-10-17T01:29:39.509Z,574
2018-10-17T01:30:41.966Z,573.8
2018-10-17T01:31:44.397Z,573.5
2018-10-17T01:32:46.827Z,573.6
2018-10-17T01:33:49.246Z,573.6
2018-10-17T01:34:51.392Z,573.6
2018-10-17T01:35:53.807Z,573.6
2018-10-17T01:36:56.089Z,573.6
2018-10-17T01:37:58.502Z,573.5
2018-10-17T01:39:00.931Z,573.8
2018-10-17T01:40:03.346Z,573.5
2018-10-17T01:41:05.662Z,573.6
2018-10-17T01:42:08.127Z,574
2018-10-17T01:43:11.052Z,573.6
2018-10-17T01:44:13.270Z,573.7
2018-10-17T01:45:15.139Z,574.2
2018-10-17T01:46:17.289Z,574
2018-10-17T01:47:19.709Z,573.9
2018-10-17T01:48:22.128Z,574.3
2018-10-17T01:49:24.267Z,574
2018-10-17T01:50:26.695Z,574.1
2018-10-17T01:51:29.109Z,574.4
2018-10-17T01:52:31.269Z,574.2
2018-10-17T01:53:33.698Z,574.3
2018-10-17T01:54:35.858Z,574.6
2018-10-17T01:55:38.277Z,574.7
2018-10-17T01:56:40.707Z,574.6
2018-10-17T01:57:43.139Z,574.5
2018-10-17T01:58:45.572Z,574.8
2018-10-17T01:59:47.989Z,574.7
2018-10-17T02:00:50.144Z,574.5
2018-10-17T02:01:52.288Z,574.7
2018-10-17T02:02:54.710Z,574.4
2018-10-17T02:03:57.137Z,574.5
2018-10-17T02:04:59.728Z,574.5
2018-10-17T02:06:02.149Z,574.7
2018-10-17T02:07:04.789Z,574.7
2018-10-17T02:08:06.988Z,574.5
2018-10-17T02:09:09.122Z,574.5
2018-10-17T02:10:11.279Z,574.8
2018-10-17T02:11:14.434Z,574.9
2018-10-17T02:12:16.906Z,574.9
2018-10-17T02:13:19.323Z,574.9
2018-10-17T02:14:21.755Z,574.8
2018-10-17T02:15:24.180Z,574.7
2018-10-17T02:16:26.599Z,574.7
2018-10-17T02:17:29.027Z,574.6
2018-10-17T02:18:31.190Z,574.6
2018-10-17T02:19:33.609Z,574.5
2018-10-17T02:20:36.045Z,574.7
2018-10-17T02:21:38.478Z,574.4
2018-10-17T02:22:40.900Z,574.6
2018-10-17T02:23:43.030Z,574.8
2018-10-17T02:24:45.183Z,574.8
2018-10-17T02:25:47.601Z,574.2
2018-10-17T02:26:50.019Z,574.5
2018-10-17T02:27:52.193Z,574.9
2018-10-17T02:28:54.771Z,574.6
2018-10-17T02:29:57.593Z,574.8
2018-10-17T02:30:59.605Z,574.8
2018-10-17T02:32:01.705Z,574.8
2018-10-17T02:33:04.139Z,575.4
2018-10-17T02:34:06.289Z,575.1
2018-10-17T02:35:09.272Z,575.3
2018-10-17T02:36:11.469Z,575.1
2018-10-17T02:37:14.539Z,575.3
2018-10-17T02:38:16.731Z,575
2018-10-17T02:39:18.627Z,575.6
2018-10-17T02:40:21.067Z,575.3
2018-10-17T02:41:23.435Z,575.3
2018-10-17T02:42:25.875Z,575.2
2018-10-17T02:43:28.294Z,575.4
2018-10-17T02:44:30.726Z,575.6
2018-10-17T02:45:33.165Z,575.3
2018-10-17T02:46:35.599Z,575.5
2018-10-17T02:47:38.034Z,575.5
2018-10-17T02:48:40.198Z,575.1
2018-10-17T02:49:42.329Z,575.1
2018-10-17T02:50:44.457Z,575.1
2018-10-17T02:51:46.599Z,575.1
2018-10-17T02:52:49.024Z,574.8
2018-10-17T02:53:51.451Z,575.1
2018-10-17T02:54:54.017Z,574.9
2018-10-17T02:55:56.522Z,575.2
2018-10-17T02:56:58.667Z,574.5
2018-10-17T02:58:00.818Z,574.9
2018-10-17T02:59:03.264Z,574.9
2018-10-17T03:00:05.464Z,575.2
2018-10-17T03:01:08.015Z,574.9
2018-10-17T03:02:10.570Z,574.5
2018-10-17T03:03:12.729Z,574.8
2018-10-17T03:04:15.160Z,574.8
2018-10-17T03:05:18.201Z,575
2018-10-17T03:06:20.626Z,574.8
2018-10-17T03:07:23.060Z,574.3
2018-10-17T03:08:25.546Z,574.8
2018-10-17T03:09:27.699Z,574.7
2018-10-17T03:10:30.132Z,574.4
2018-10-17T03:11:32.284Z,574.6
2018-10-17T03:12:34.438Z,574.3
2018-10-17T03:13:36.607Z,574.5
2018-10-17T03:14:39.038Z,574.7
2018-10-17T03:15:41.482Z,574.8
2018-10-17T03:16:43.911Z,574.7
2018-10-17T03:17:46.131Z,574.6
2018-10-17T03:18:48.539Z,574.7
2018-10-17T03:19:50.983Z,574.4
2018-10-17T03:20:53.423Z,574.3
2018-10-17T03:21:55.577Z,574.3
2018-10-17T03:22:58.274Z,574.4
2018-10-17T03:24:00.698Z,574.7
2018-10-17T03:25:03.163Z,574.5
2018-10-17T03:26:05.595Z,574.3
2018-10-17T03:27:08.035Z,574.4
2018-10-17T03:28:10.820Z,574.6
2018-10-17T03:29:13.949Z,574.5
2018-10-17T03:30:15.732Z,574.4
2018-10-17T03:31:18.806Z,574.6
2018-10-17T03:32:21.240Z,574.2
2018-10-17T03:33:23.677Z,574.1
2018-10-17T03:34:25.541Z,574.6
2018-10-17T03:35:27.966Z,574.3
2018-10-17T03:36:30.391Z,574.1
2018-10-17T03:37:32.817Z,574
2018-10-17T03:38:34.966Z,574.3
2018-10-17T03:39:36.849Z,573.9
2018-10-17T03:40:38.720Z,573.9
2018-10-17T03:41:41.162Z,573.8
2018-10-17T03:42:43.584Z,574.1
2018-10-17T03:43:46.020Z,574.6
2018-10-17T03:44:48.507Z,574.4
2018-10-17T03:45:50.660Z,574.3
2018-10-17T03:46:52.872Z,574.1
2018-10-17T03:47:55.289Z,574.1
2018-10-17T03:48:57.984Z,574.5
2018-10-17T03:50:00.825Z,574.1
2018-10-17T03:51:02.848Z,574.5
2018-10-17T03:52:05.321Z,574.3
2018-10-17T03:53:08.149Z,574.5
2018-10-17T03:54:10.348Z,574.6
2018-10-17T03:55:12.872Z,574.3
2018-10-17T03:56:15.371Z,574.3
2018-10-17T03:57:17.313Z,574.6
2018-10-17T03:58:19.490Z,574.5
2018-10-17T03:59:23.207Z,574.6
2018-10-17T04:00:25.218Z,574.3
2018-10-17T04:01:27.379Z,574.2
2018-10-17T04:02:29.263Z,574.2
2018-10-17T04:03:31.127Z,574.3
2018-10-17T04:04:33.294Z,573.9
2018-10-17T04:05:35.456Z,573.8
2018-10-17T04:06:37.904Z,574.1
2018-10-17T04:07:40.346Z,573.8
2018-10-17T04:08:42.801Z,573.7
2018-10-17T04:09:45.265Z,573.9
2018-10-17T04:10:47.447Z,573.6
2018-10-17T04:11:49.910Z,574
2018-10-17T04:12:52.413Z,574.3
2018-10-17T04:13:54.833Z,574.6
2018-10-17T04:14:57.043Z,574.5
2018-10-17T04:15:59.485Z,574.6
2018-10-17T04:17:02.205Z,575.1
2018-10-17T04:18:04.684Z,574.7
2018-10-17T04:19:07.121Z,574.9
2018-10-17T04:20:09.559Z,575.3
2018-10-17T04:21:11.987Z,575.2
2018-10-17T04:22:14.412Z,575.3
2018-10-17T04:23:16.648Z,575.2
2018-10-17T04:24:19.146Z,575.2
2018-10-17T04:25:21.583Z,575.4
2018-10-17T04:26:23.739Z,575.1
2018-10-17T04:27:25.879Z,575.3
2018-10-17T04:28:28.335Z,575.3
2018-10-17T04:29:30.494Z,575.5
2018-10-17T04:30:32.370Z,575.8
2018-10-17T04:31:34.798Z,575.2
2018-10-17T04:32:36.664Z,575.5
2018-10-17T04:33:39.096Z,575.5
2018-10-17T04:34:41.542Z,575.3
2018-10-17T04:35:43.691Z,575.4
2018-10-17T04:36:46.138Z,575.5
2018-10-17T04:37:48.551Z,575.3
2018-10-17T04:38:50.997Z,575.2
2018-10-17T04:39:53.160Z,575.3
2018-10-17T04:40:55.732Z,575
2018-10-17T04:41:58.142Z,575.1
2018-10-17T04:43:00.789Z,575.2
2018-10-17T04:44:03.208Z,575.2
2018-10-17T04:45:05.364Z,575.3
2018-10-17T04:46:07.793Z,575.3
2018-10-17T04:47:10.299Z,575.2
2018-10-17T04:48:12.757Z,575.6
2018-10-17T04:49:15.461Z,575.4
2018-10-17T04:50:17.958Z,575.3
2018-10-17T04:51:20.388Z,574.9
2018-10-17T04:52:22.552Z,574.6
2018-10-17T04:53:24.170Z,575
2018-10-17T04:54:26.065Z,575.2
2018-10-17T04:55:28.496Z,575
2018-10-17T04:56:30.935Z,575
2018-10-17T04:57:33.420Z,575.1
2018-10-17T04:58:35.387Z,574.8
2018-10-17T04:59:37.589Z,574.8
2018-10-17T05:00:40.035Z,574.4
2018-10-17T05:01:42.465Z,574.4
2018-10-17T05:02:44.616Z,574.4
2018-10-17T05:03:46.777Z,574.4
2018-10-17T05:04:48.939Z,574.3
2018-10-17T05:05:51.385Z,574.4
2018-10-17T05:06:54.270Z,574.3
2018-10-17T05:07:56.783Z,574.1
2018-10-17T05:08:58.915Z,574.4
2018-10-17T05:10:01.360Z,574.4
2018-10-17T05:11:04.348Z,574.3
2018-10-17T05:12:06.823Z,574.2
2018-10-17T05:13:09.535Z,574
2018-10-17T05:14:12.014Z,573.7
2018-10-17T05:15:14.514Z,574.1
2018-10-17T05:16:16.626Z,573.8
2018-10-17T05:17:19.068Z,573.8
2018-10-17T05:18:21.228Z,574
2018-10-17T05:19:23.379Z,573.9
2018-10-17T05:20:25.824Z,573.8
2018-10-17T05:21:28.254Z,573.8
2018-10-17T05:22:30.688Z,573.6
2018-10-17T05:23:32.828Z,573.5
2018-10-17T05:24:35.269Z,573.4
2018-10-17T05:25:37.441Z,573.2
2018-10-17T05:26:39.891Z,573.3
2018-10-17T05:27:42.048Z,573.1
2018-10-17T05:28:44.493Z,573
2018-10-17T05:29:47.533Z,573
2018-10-17T05:30:49.960Z,573.2
2018-10-17T05:31:52.404Z,572.9
2018-10-17T05:32:54.552Z,573.3
2018-10-17T05:33:56.996Z,573.1
2018-10-17T05:34:59.658Z,573
2018-10-17T05:36:01.814Z,573
2018-10-17T05:37:04.635Z,572.9
2018-10-17T05:38:07.714Z,573
2018-10-17T05:39:09.899Z,573
2018-10-17T05:40:12.332Z,572.9
2018-10-17T05:41:15.288Z,572.6
2018-10-17T05:42:17.772Z,572.8
2018-10-17T05:43:19.933Z,572.5
2018-10-17T05:44:22.337Z,572.4
2018-10-17T05:45:24.477Z,572.7
2018-10-17T05:46:26.904Z,572.8
2018-10-17T05:47:29.073Z,572.9
2018-10-17T05:48:31.232Z,572.8
2018-10-17T05:49:33.664Z,572.8
2018-10-17T05:50:35.820Z,572.6
2018-10-17T05:51:38.258Z,572.7
2018-10-17T05:52:40.705Z,572.6
2018-10-17T05:53:43.139Z,572.3
2018-10-17T05:54:45.563Z,572.7
2018-10-17T05:55:47.989Z,572.3
2018-10-17T05:56:50.420Z,572.3
2018-10-17T05:57:52.846Z,571.7
2018-10-17T05:58:55.343Z,571.9
2018-10-17T05:59:57.764Z,571.8
2018-10-17T06:01:00.516Z,572.1
2018-10-17T06:02:03.804Z,571.7
2018-10-17T06:03:05.752Z,571.9
2018-10-17T06:04:08.173Z,572.1
2018-10-17T06:05:10.800Z,571.6
2018-10-17T06:06:13.294Z,571.7
2018-10-17T06:07:16.248Z,571.6
2018-10-17T06:08:18.679Z,571.5
2018-10-17T06:09:21.119Z,571.5
2018-10-17T06:10:24.430Z,571.6
2018-10-17T06:11:26.889Z,571.5
2018-10-17T06:12:29.317Z,571.5
2018-10-17T06:13:31.748Z,571.2
2018-10-17T06:14:33.900Z,571.3
2018-10-17T06:15:36.339Z,570.9
2018-10-17T06:16:38.692Z,570.5
2018-10-17T06:17:41.119Z,571
2018-10-17T06:18:43.556Z,570.9
2018-10-17T06:19:45.999Z,570.4
2018-10-17T06:20:48.440Z,570.6
2018-10-17T06:21:50.888Z,570.5
2018-10-17T06:22:53.148Z,570.8
2018-10-17T06:23:55.289Z,570.6
2018-10-17T06:24:57.944Z,571
2018-10-17T06:26:00.101Z,570.8
2018-10-17T06:27:02.524Z,570.9
2018-10-17T06:28:04.778Z,570.9
2018-10-17T06:29:07.789Z,570.8
2018-10-17T06:30:10.281Z,570.9
2018-10-17T06:31:13.350Z,571.1
2018-10-17T06:32:15.811Z,570.6
2018-10-17T06:33:17.979Z,571
2018-10-17T06:34:20.692Z,570.9
2018-10-17T06:35:23.273Z,570.6
2018-10-17T06:36:25.449Z,570.7
2018-10-17T06:37:27.887Z,570.6
2018-10-17T06:38:30.319Z,570.7
2018-10-17T06:39:32.746Z,570.6
2018-10-17T06:40:34.907Z,570.8
2018-10-17T06:41:37.055Z,570.6
2018-10-17T06:42:39.479Z,570.4
2018-10-17T06:43:42.744Z,570.3
2018-10-17T06:44:45.444Z,570.3
2018-10-17T06:45:47.874Z,570.5
2018-10-17T06:46:50.298Z,570.5
2018-10-17T06:47:52.728Z,570.2
2018-10-17T06:48:55.361Z,570.3
2018-10-17T06:49:57.797Z,570.6
2018-10-17T06:51:00.083Z,570.4
2018-10-17T06:52:02.502Z,570.5
2018-10-17T06:53:05.296Z,570.5
2018-10-17T06:54:08.512Z,570.7
2018-10-17T06:55:11.352Z,570.5
2018-10-17T06:56:13.580Z,570.6
2018-10-17T06:57:16.007Z,570.7
2018-10-17T06:58:18.429Z,570.2
2018-10-17T06:59:20.865Z,570.6
2018-10-17T07:00:23.297Z,570.7
2018-10-17T07:01:25.736Z,570.6
2018-10-17T07:02:28.428Z,570.6
2018-10-17T07:03:30.585Z,570.4
2018-10-17T07:04:33.009Z,570.8
2018-10-17T07:05:35.434Z,571
2018-10-17T07:06:37.861Z,570.9
2018-10-17T07:07:40.027Z,570.8
2018-10-17T07:08:42.564Z,570.8
2018-10-17T07:09:44.743Z,570.6
2018-10-17T07:10:47.169Z,570.5
2018-10-17T07:11:49.611Z,570.4
2018-10-17T07:12:51.836Z,570.4
2018-10-17T07:13:54.263Z,570.4
2018-10-17T07:14:56.686Z,570.4
2018-10-17T07:15:59.813Z,570.7
2018-10-17T07:17:02.186Z,570.4
2018-10-17T07:18:04.696Z,570.7
2018-10-17T07:19:07.609Z,570.6
2018-10-17T07:20:10.100Z,570.8
2018-10-17T07:21:12.534Z,570.8
2018-10-17T07:22:14.409Z,571.1
2018-10-17T07:23:17.207Z,570.6
2018-10-17T07:24:19.439Z,570.6
2018-10-17T07:25:21.887Z,570.8
2018-10-17T07:26:24.065Z,570.6
2018-10-17T07:27:26.497Z,570.4
2018-10-17T07:28:28.932Z,570.5
2018-10-17T07:29:32.407Z,570.4
2018-10-17T07:30:35.026Z,570.3
2018-10-17T07:31:37.450Z,570
2018-10-17T07:32:39.881Z,570.3
2018-10-17T07:33:42.310Z,570.1
2018-10-17T07:34:44.208Z,570.2
2018-10-17T07:35:47.397Z,570.4
2018-10-17T07:36:49.877Z,570.3
2018-10-17T07:37:52.309Z,570.1
2018-10-17T07:38:54.735Z,570.3
2018-10-17T07:39:56.878Z,570.5
2018-10-17T07:40:59.050Z,570.2
2018-10-17T07:42:01.853Z,570.3
2018-10-17T07:43:04.311Z,570.2
2018-10-17T07:44:06.732Z,570
2018-10-17T07:45:09.158Z,569.8
2018-10-17T07:46:11.579Z,569.6
2018-10-17T07:47:13.742Z,570.1
2018-10-17T07:48:16.500Z,569.9
2018-10-17T07:49:18.710Z,569.7
2018-10-17T07:50:21.138Z,569.5
2018-10-17T07:51:23.568Z,569.6
2018-10-17T07:52:25.700Z,569.4
2018-10-17T07:53:28.562Z,569.7
2018-10-17T07:54:31.062Z,569.4
2018-10-17T07:55:33.225Z,569.3
2018-10-17T07:56:35.647Z,568.7
2018-10-17T07:57:37.516Z,568.8
2018-10-17T07:58:39.944Z,568.7
2018-10-17T07:59:42.401Z,568.7
2018-10-17T08:00:44.568Z,568.8
2018-10-17T08:01:46.996Z,569.4
2018-10-17T08:02:49.150Z,569
2018-10-17T08:03:51.306Z,569.3
2018-10-17T08:04:53.449Z,569.3
2018-10-17T08:05:56.010Z,569.1
2018-10-17T08:06:58.431Z,569.4
2018-10-17T08:08:00.860Z,569.3
2018-10-17T08:09:03.372Z,569.5
2018-10-17T08:10:06.017Z,569.4
2018-10-17T08:11:08.171Z,569.5
2018-10-17T08:12:11.114Z,569.6
2018-10-17T08:13:13.299Z,569.5
2018-10-17T08:14:16.287Z,569.4
2018-10-17T08:15:18.072Z,569.7
2018-10-17T08:16:20.232Z,570
2018-10-17T08:17:22.394Z,569.8
2018-10-17T08:18:24.818Z,569.7
2018-10-17T08:19:26.977Z,569.8
2018-10-17T08:20:28.842Z,569.9
2018-10-17T08:21:31.870Z,569.8
2018-10-17T08:22:34.042Z,569.9
2018-10-17T08:23:36.478Z,569.8
2018-10-17T08:24:38.923Z,570
2018-10-17T08:25:41.367Z,569.8
2018-10-17T08:26:43.798Z,569.9
2018-10-17T08:27:46.236Z,570
2018-10-17T08:28:48.668Z,569.9
2018-10-17T08:29:51.155Z,570
2018-10-17T08:30:53.578Z,570
2018-10-17T08:31:56.010Z,570.3
2018-10-17T08:32:58.442Z,569.9
2018-10-17T08:34:00.885Z,570.2
2018-10-17T08:35:03.310Z,570
2018-10-17T08:36:07.300Z,570.4
2018-10-17T08:37:11.575Z,569.9
2018-10-17T08:38:14.297Z,570.1
2018-10-17T08:39:16.726Z,570
2018-10-17T08:40:19.160Z,570.3
2018-10-17T08:41:21.840Z,570.3
2018-10-17T08:42:24.270Z,570.5
2018-10-17T08:43:26.719Z,570.6
2018-10-17T08:44:29.158Z,570.3
2018-10-17T08:45:31.590Z,570.6
2018-10-17T08:46:34.017Z,570.3
2018-10-17T08:47:35.882Z,570.2
2018-10-17T08:48:38.319Z,570.2
2018-10-17T08:49:40.476Z,570.5
2018-10-17T08:50:43.484Z,570.3
2018-10-17T08:51:45.527Z,570.4
2018-10-17T08:52:47.957Z,570.4
2018-10-17T08:53:50.127Z,570.6
2018-10-17T08:54:52.563Z,570.2
2018-10-17T08:55:54.543Z,570.2
2018-10-17T08:56:57.038Z,570.4
2018-10-17T08:58:00.141Z,569.9
2018-10-17T08:59:02.611Z,570.2
2018-10-17T09:00:04.503Z,569.9
2018-10-17T09:01:06.654Z,570.4
2018-10-17T09:02:09.365Z,570.3
2018-10-17T09:03:11.488Z,570.5
2018-10-17T09:04:13.925Z,570.2
2018-10-17T09:05:16.370Z,570.4
2018-10-17T09:06:19.247Z,570
2018-10-17T09:07:21.754Z,570.5
2018-10-17T09:08:24.769Z,570.6
2018-10-17T09:09:27.219Z,570.6
2018-10-17T09:10:29.379Z,570.4
2018-10-17T09:11:31.800Z,570.5
2018-10-17T09:12:34.232Z,570.6
2018-10-17T09:13:37.361Z,570.9
2018-10-17T09:14:39.900Z,570.7
2018-10-17T09:15:42.050Z,570.7
2018-10-17T09:16:45.145Z,571.1
2018-10-17T09:17:47.606Z,570.9
2018-10-17T09:18:49.774Z,570.8
2018-10-17T09:19:54.006Z,570.8
2018-10-17T09:21:00.006Z,570.7
2018-10-17T09:22:04.573Z,570.8
2018-10-17T09:23:07.064Z,570.9
2018-10-17T09:24:09.867Z,570.9
2018-10-17T09:25:12.469Z,570.9
2018-10-17T09:26:14.918Z,570.6
2018-10-17T09:27:17.350Z,571.1
2018-10-17T09:28:20.115Z,571
2018-10-17T09:29:22.790Z,571.1
2018-10-17T09:30:26.390Z,571.3
2018-10-17T09:31:28.946Z,571.4
2018-10-17T09:32:31.089Z,571.4
2018-10-17T09:33:33.530Z,571.5
2018-10-17T09:34:35.954Z,570.9
2018-10-17T09:35:38.573Z,571.3
2018-10-17T09:36:40.596Z,571.1
2018-10-17T09:37:43.025Z,571.4
2018-10-17T09:38:45.466Z,571.5
2018-10-17T09:39:47.906Z,571.4
2018-10-17T09:40:50.050Z,571.5
2018-10-17T09:41:52.634Z,571.1
2018-10-17T09:42:54.807Z,571.5
2018-10-17T09:43:57.237Z,571.7
2018-10-17T09:44:59.666Z,571.7
2018-10-17T09:46:02.029Z,571.7
2018-10-17T09:47:04.458Z,571.4
2018-10-17T09:48:06.571Z,571.8
2018-10-17T09:49:08.728Z,571.7
2018-10-17T09:50:11.263Z,572.1
2018-10-17T09:51:13.689Z,572.1
2018-10-17T09:52:16.749Z,572
2018-10-17T09:53:19.591Z,572.1
2018-10-17T09:54:22.144Z,572.5
2018-10-17T09:55:24.578Z,572.4
2018-10-17T09:56:26.458Z,572.4
2018-10-17T09:57:28.901Z,572.7
2018-10-17T09:58:31.068Z,572.6
2018-10-17T09:59:33.241Z,572.8
2018-10-17T10:00:35.674Z,573
2018-10-17T10:01:38.129Z,572.5
2018-10-17T10:02:40.272Z,573.1
2018-10-17T10:03:42.428Z,572.6
2018-10-17T10:04:44.872Z,572.6
2018-10-17T10:05:46.749Z,572.7
2018-10-17T10:06:49.245Z,573
2018-10-17T10:07:51.396Z,572.9
2018-10-17T10:08:53.542Z,572.8
2018-10-17T10:09:56.216Z,573.1
2018-10-17T10:10:58.749Z,572.9
2018-10-17T10:12:01.478Z,573
2018-10-17T10:13:03.648Z,573.2
2018-10-17T10:14:05.846Z,572.7
2018-10-17T10:15:08.020Z,572.9
2018-10-17T10:16:10.863Z,573.5
2018-10-17T10:17:13.583Z,573.6
2018-10-17T10:18:15.880Z,573.3
2018-10-17T10:19:18.310Z,573.6
2018-10-17T10:20:20.760Z,573.4
2018-10-17T10:21:23.198Z,573.4
2018-10-17T10:22:25.360Z,573.5
2018-10-17T10:23:28.032Z,573.7
2018-10-17T10:24:30.527Z,573.6
2018-10-17T10:25:32.410Z,574
2018-10-17T10:26:34.568Z,573.9
2018-10-17T10:27:36.722Z,573.8
2018-10-17T10:28:39.780Z,574
2018-10-17T10:29:42.716Z,574
2018-10-17T10:30:45.200Z,574
2018-10-17T10:31:47.627Z,574.2
2018-10-17T10:32:49.776Z,574.4
2018-10-17T10:33:52.286Z,574.4
2018-10-17T10:34:54.709Z,574.4
2018-10-17T10:35:56.953Z,574.3
2018-10-17T10:36:59.376Z,574.5
2018-10-17T10:38:01.807Z,574.9
2018-10-17T10:39:03.967Z,574.9
2018-10-17T10:40:06.782Z,574.7
2018-10-17T10:41:08.927Z,574.8
2018-10-17T10:42:11.760Z,574.5
2018-10-17T10:43:14.209Z,575.1
2018-10-17T10:44:17.359Z,575
2018-10-17T10:45:20.058Z,575.2
2018-10-17T10:46:22.713Z,575.3
2018-10-17T10:47:24.878Z,575.5
2018-10-17T10:48:27.041Z,575.7
2018-10-17T10:49:29.480Z,575.6
2018-10-17T10:50:31.918Z,575.9
2018-10-17T10:51:34.767Z,576
2018-10-17T10:52:37.236Z,576.1
2018-10-17T10:53:39.668Z,576.3
2018-10-17T10:54:42.099Z,575.8
2018-10-17T10:55:44.527Z,576
2018-10-17T10:56:46.964Z,576.1
2018-10-17T10:57:49.407Z,576.4
2018-10-17T10:58:53.191Z,576.4
2018-10-17T10:59:55.528Z,576
2018-10-17T11:00:57.959Z,576.7
2018-10-17T11:02:00.349Z,576.5
2018-10-17T11:03:03.181Z,576.6
2018-10-17T11:04:05.232Z,576.9
2018-10-17T11:05:08.263Z,577.4
2018-10-17T11:06:10.699Z,577.2
2018-10-17T11:07:13.142Z,577.4
2018-10-17T11:08:16.377Z,577.2
2018-10-17T11:09:18.838Z,577.2
2018-10-17T11:10:21.269Z,577.7
2018-10-17T11:11:23.704Z,577.4
2018-10-17T11:12:26.142Z,577.5
2018-10-17T11:13:28.566Z,578
2018-10-17T11:14:31.858Z,578.1
2018-10-17T11:15:34.392Z,578
2018-10-17T11:16:36.827Z,578.4
2018-10-17T11:17:39.248Z,578.4
2018-10-17T11:18:40.876Z,578.3
2018-10-17T11:19:43.311Z,578.4
2018-10-17T11:20:45.542Z,578.8
2018-10-17T11:21:48.117Z,579
2018-10-17T11:22:50.262Z,578.5
2018-10-17T11:23:52.435Z,578.9
2018-10-17T11:24:54.873Z,579
2018-10-17T11:25:57.299Z,579
2018-10-17T11:26:59.229Z,579
2018-10-17T11:28:01.429Z,578.7
2018-10-17T11:29:03.940Z,579
2018-10-17T11:30:06.032Z,579
2018-10-17T11:31:08.472Z,579.2
2018-10-17T11:32:10.901Z,579.1
2018-10-17T11:33:14.107Z,579.1
2018-10-17T11:34:16.632Z,579.1
2018-10-17T11:35:19.960Z,579.4
2018-10-17T11:36:22.429Z,579.4
2018-10-17T11:37:25.423Z,579.9
2018-10-17T11:38:27.851Z,579.8
2018-10-17T11:39:30.279Z,579.4
2018-10-17T11:40:33.177Z,579.6
2018-10-17T11:41:36.567Z,579.5
2018-10-17T11:42:39.059Z,579.8
2018-10-17T11:43:41.212Z,579.8
2018-10-17T11:44:43.359Z,579.8
2018-10-17T11:45:45.797Z,580.2
2018-10-17T11:46:47.969Z,580.1
2018-10-17T11:47:50.761Z,580.3
2018-10-17T11:48:53.205Z,580.3
2018-10-17T11:49:55.649Z,580.4
2018-10-17T11:50:58.233Z,580.5
2018-10-17T11:52:00.671Z,580.8
2018-10-17T11:53:03.524Z,580.7
2018-10-17T11:54:05.943Z,580.6
2018-10-17T11:55:08.104Z,580.9
2018-10-17T11:56:10.549Z,581
2018-10-17T11:57:13.481Z,581.1
2018-10-17T11:58:15.684Z,580.7
2018-10-17T11:59:19.025Z,581.2
2018-10-17T12:00:21.001Z,581.1
2018-10-17T12:01:23.145Z,580.8
2018-10-17T12:02:25.313Z,581
2018-10-17T12:03:28.371Z,581
2018-10-17T12:04:32.323Z,580.9
2018-10-17T12:05:36.437Z,581.2
2018-10-17T12:06:39.810Z,580.9
2018-10-17T12:07:42.316Z,581.3
2018-10-17T12:08:44.745Z,581
2018-10-17T12:09:47.175Z,581.3
2018-10-17T12:10:49.613Z,581.3
2018-10-17T12:11:52.195Z,581.3
2018-10-17T12:12:54.716Z,581.4
2018-10-17T12:13:56.612Z,581.1
2018-10-17T12:14:58.906Z,581.2
2018-10-17T12:16:01.397Z,581.2
2018-10-17T12:17:03.852Z,581.5
2018-10-17T12:18:06.744Z,581.2
2018-10-17T12:19:09.458Z,581.2
2018-10-17T12:20:11.909Z,581.5
2018-10-17T12:21:15.309Z,581.4
2018-10-17T12:22:17.778Z,581.3
2018-10-17T12:23:20.226Z,581.7
2018-10-17T12:24:22.378Z,581.8
2018-10-17T12:25:24.544Z,581.6
2018-10-17T12:26:26.985Z,581.7
2018-10-17T12:27:28.030Z,581.9
2018-10-17T12:28:30.324Z,582.2
2018-10-17T12:29:32.569Z,582.2
2018-10-17T12:30:35.001Z,582.3
2018-10-17T12:31:37.177Z,582.3
2018-10-17T12:32:39.049Z,582.3
2018-10-17T12:33:41.485Z,582.4
2018-10-17T12:34:43.944Z,582.5
2018-10-17T12:35:46.115Z,582.1
2018-10-17T12:36:48.540Z,582.5
2018-10-17T12:37:50.967Z,582.4
2018-10-17T12:38:53.798Z,583.1
2018-10-17T12:39:57.044Z,582.9
2018-10-17T12:41:00.991Z,583.1
2018-10-17T12:42:03.641Z,583.3
2018-10-17T12:43:05.794Z,583.3
2018-10-17T12:44:08.734Z,583.5
2018-10-17T12:45:11.581Z,584
2018-10-17T12:46:13.827Z,583.7
2018-10-17T12:47:16.894Z,583.6
2018-10-17T12:48:19.188Z,583.9
2018-10-17T12:49:21.824Z,583.5
2018-10-17T12:50:24.604Z,583.8
2018-10-17T12:51:27.097Z,583.3
2018-10-17T12:52:29.845Z,583.5
2018-10-17T12:53:32.298Z,583.8
2018-10-17T12:54:34.747Z,584
2018-10-17T12:55:36.921Z,584
2018-10-17T12:56:39.092Z,583.9
2018-10-17T12:57:41.581Z,583.9
2018-10-17T12:58:43.465Z,584.1
2018-10-17T12:59:45.906Z,584
2018-10-17T13:00:48.332Z,583.9
2018-10-17T13:01:50.490Z,583.9
2018-10-17T13:02:52.628Z,584.2
2018-10-17T13:03:54.502Z,584.2
2018-10-17T13:04:57.054Z,583.7
2018-10-17T13:05:59.304Z,583.7
2018-10-17T13:07:01.989Z,583.8
2018-10-17T13:08:04.439Z,583.9
2018-10-17T13:09:06.873Z,584.1
2018-10-17T13:10:09.316Z,584.3
2018-10-17T13:11:12.578Z,584.4
2018-10-17T13:12:14.750Z,584.1
2018-10-17T13:13:16.685Z,584.2
2018-10-17T13:14:19.225Z,584.6
2018-10-17T13:15:21.675Z,584.4
2018-10-17T13:16:24.103Z,584.5
2018-10-17T13:17:26.273Z,584.7
2018-10-17T13:18:28.419Z,584.5
2018-10-17T13:19:30.848Z,584.6
2018-10-17T13:20:33.298Z,584.7
2018-10-17T13:21:35.715Z,585
2018-10-17T13:22:38.151Z,585.1
2018-10-17T13:23:40.287Z,585.1
2018-10-17T13:24:42.975Z,585
2018-10-17T13:25:45.436Z,585.3
2018-10-17T13:26:47.572Z,585.1
2018-10-17T13:27:50.003Z,585.1
2018-10-17T13:28:52.198Z,585.5