createdAt,value
2022-09-17T00:00:50.040Z,1.58
2022-09-17T00:03:17.228Z,1.35
2022-09-17T00:05:44.384Z,1.40
2022-09-17T00:08:14.922Z,1.48
2022-09-17T00:10:44.393Z,1.30
2022-09-17T00:13:11.861Z,1.30
2022-09-17T00:15:43.535Z,1.73
2022-09-17T00:18:10.866Z,1.10
2022-09-17T00:20:42.885Z,1.17
2022-09-17T00:23:10.315Z,1.50
2022-09-17T00:25:45.549Z,1.40
2022-09-17T00:28:13.926Z,1.73
2022-09-17T00:30:41.938Z,1.95
2022-09-17T00:33:09.310Z,1.90
2022-09-17T00:35:35.758Z,1.85
2022-09-17T00:38:02.278Z,1.52
2022-09-17T00:40:28.910Z,2.08
2022-09-17T00:42:55.458Z,1.65
2022-09-17T00:45:22.887Z,1.60
2022-09-17T00:48:00.038Z,1.70
2022-09-17T00:50:32.347Z,1.45
2022-09-17T00:53:15.332Z,1.70
2022-09-17T00:55:48.599Z,1.33
2022-09-17T00:58:18.885Z,1.50
2022-09-17T01:00:47.377Z,1.38
2022-09-17T01:03:14.464Z,1.40
2022-09-17T01:06:05.720Z,1.70
2022-09-17T01:08:59.743Z,1.10
2022-09-17T01:12:09.351Z,1.30
2022-09-17T01:14:53.985Z,1.20
2022-09-17T01:17:42.897Z,1.00
2022-09-17T01:20:31.179Z,1.27
2022-09-17T01:23:02.854Z,1.35
2022-09-17T01:25:58.445Z,1.15
2022-09-17T01:28:24.811Z,1.45
2022-09-17T01:31:12.938Z,1.20
2022-09-17T01:33:52.687Z,1.20
2022-09-17T01:36:31.397Z,1.30
2022-09-17T01:39:03.708Z,0.90
2022-09-17T01:41:33.111Z,1.35
2022-09-17T01:44:07.512Z,1.23
2022-09-17T01:46:43.688Z,0.93
2022-09-17T01:49:12.776Z,1.23
2022-09-17T01:51:43.661Z,1.15
2022-09-17T01:54:27.915Z,1.13
2022-09-17T01:57:36.356Z,1.00
2022-09-17T02:00:08.574Z,1.40
2022-09-17T02:02:44.986Z,0.93
2022-09-17T02:05:18.474Z,1.50
2022-09-17T02:07:55.895Z,0.95
2022-09-17T02:10:27.347Z,1.20
2022-09-17T02:12:58.968Z,0.90
2022-09-17T02:15:31.933Z,1.40
2022-09-17T02:18:06.945Z,1.00
2022-09-17T02:20:42.502Z,0.90
2022-09-17T02:23:17.657Z,0.90
2022-09-17T02:26:00.653Z,1.10
2022-09-17T02:28:50.030Z,1.15
2022-09-17T02:31:16.829Z,0.82
2022-09-17T02:33:47.501Z,0.80
2022-09-17T02:36:14.189Z,1.10
2022-09-17T02:38:43.736Z,1.00
2022-09-17T02:41:18.413Z,0.93
2022-09-17T02:43:53.298Z,1.05
2022-09-17T02:46:39.916Z,1.00
2022-09-17T02:49:39.979Z,1.00
2022-09-17T02:52:24.942Z,1.00
2022-09-17T02:55:12.102Z,1.15
2022-09-17T02:57:46.736Z,1.17
2022-09-17T03:00:21.770Z,1.05
2022-09-17T03:03:00.247Z,0.93
2022-09-17T03:05:29.162Z,0.63
2022-09-17T03:07:57.177Z,0.80
2022-09-17T03:10:23.721Z,0.85
2022-09-17T03:12:51.524Z,1.08
2022-09-17T03:15:17.960Z,0.70
2022-09-17T03:17:44.423Z,0.73
2022-09-17T03:20:10.893Z,0.90
2022-09-17T03:22:37.401Z,0.70
2022-09-17T03:25:04.213Z,0.60
2022-09-17T03:27:30.603Z,0.60
2022-09-17T03:29:57.029Z,0.95
2022-09-17T03:32:23.507Z,0.77
2022-09-17T03:34:49.937Z,0.80
2022-09-17T03:37:16.718Z,0.60
2022-09-17T03:39:43.176Z,0.73
2022-09-17T03:42:09.605Z,0.70
2022-09-17T03:44:36.097Z,0.60
2022-09-17T03:47:02.489Z,0.80
2022-09-17T03:49:28.969Z,0.68
2022-09-17T03:51:55.487Z,0.65
2022-09-17T03:54:22.155Z,0.70
2022-09-17T03:56:48.636Z,0.90
2022-09-17T03:59:15.211Z,0.90
2022-09-17T04:01:41.823Z,1.00
2022-09-17T04:04:08.348Z,0.68
2022-09-17T04:06:34.961Z,0.80
2022-09-17T04:09:03.759Z,0.73
2022-09-17T04:11:30.237Z,0.73
2022-09-17T04:13:56.851Z,1.00
2022-09-17T04:16:23.591Z,0.80
2022-09-17T04:18:50.160Z,0.90
2022-09-17T04:21:16.614Z,0.77
2022-09-17T04:23:43.036Z,0.80
2022-09-17T04:26:09.458Z,0.73
2022-09-17T04:28:35.909Z,0.70
2022-09-17T04:31:02.392Z,0.77
2022-09-17T04:33:28.837Z,0.75
2022-09-17T04:35:55.330Z,0.85
2022-09-17T04:38:22.164Z,0.50
2022-09-17T04:40:48.858Z,0.77
2022-09-17T04:43:15.459Z,0.68
2022-09-17T04:45:41.905Z,0.75
2022-09-17T04:48:08.857Z,1.00
2022-09-17T04:50:35.321Z,0.75
2022-09-17T04:53:01.764Z,1.00
2022-09-17T04:55:28.234Z,0.73
2022-09-17T04:57:54.747Z,0.88
2022-09-17T05:00:23.316Z,0.90
2022-09-17T05:02:52.256Z,0.80
2022-09-17T05:05:19.565Z,0.80
2022-09-17T05:07:46.133Z,0.90
2022-09-17T05:10:14.621Z,0.80
2022-09-17T05:12:41.117Z,0.65
2022-09-17T05:15:08.127Z,1.10
2022-09-17T05:17:34.631Z,1.55
2022-09-17T05:20:01.883Z,0.90
2022-09-17T05:22:28.286Z,0.80
2022-09-17T05:24:54.714Z,0.90
2022-09-17T05:27:21.159Z,0.95
2022-09-17T05:29:47.597Z,1.08
2022-09-17T05:32:14.060Z,0.80
2022-09-17T05:34:41.473Z,0.70
2022-09-17T05:37:11.192Z,0.90
2022-09-17T05:39:37.663Z,1.05
2022-09-17T05:42:04.194Z,0.80
2022-09-17T05:44:30.631Z,0.98
2022-09-17T05:46:57.136Z,0.80
2022-09-17T05:49:23.627Z,1.17
2022-09-17T05:51:51.592Z,0.90
2022-09-17T05:54:18.069Z,0.75
2022-09-17T05:56:44.474Z,0.60
2022-09-17T05:59:10.898Z,0.80
2022-09-17T06:01:37.327Z,0.80
2022-09-17T06:04:04.569Z,0.90
2022-09-17T06:06:31.041Z,0.80
2022-09-17T06:09:00.991Z,0.98
2022-09-17T06:11:28.574Z,0.80
2022-09-17T06:13:55.719Z,0.88
2022-09-17T06:16:24.405Z,0.70
2022-09-17T06:18:56.922Z,0.90
2022-09-17T06:21:23.650Z,0.63
2022-09-17T06:23:50.654Z,0.90
2022-09-17T06:26:18.105Z,1.10
2022-09-17T06:28:45.236Z,0.70
2022-09-17T06:31:13.578Z,0.77
2022-09-17T06:33:40.749Z,0.60
2022-09-17T06:36:13.759Z,0.90
2022-09-17T06:38:41.436Z,0.80
2022-09-17T06:41:08.198Z,0.70
2022-09-17T06:43:35.367Z,0.50
2022-09-17T06:46:05.971Z,0.63
2022-09-17T06:48:34.588Z,0.65
2022-09-17T06:51:10.341Z,0.55
2022-09-17T06:53:40.097Z,0.70
2022-09-17T06:56:09.661Z,0.88
2022-09-17T06:58:37.352Z,0.80
2022-09-17T07:01:05.512Z,0.70
2022-09-17T07:03:32.879Z,0.60
2022-09-17T07:05:59.302Z,0.80
2022-09-17T07:08:28.663Z,0.90
2022-09-17T07:10:56.572Z,0.88
2022-09-17T07:13:23.611Z,1.00
2022-09-17T07:16:09.418Z,0.50
2022-09-17T07:18:36.969Z,0.60
2022-09-17T07:21:05.870Z,0.95
2022-09-17T07:23:34.742Z,1.45
2022-09-17T07:26:03.966Z,0.90
2022-09-17T07:28:30.539Z,0.70
2022-09-17T07:30:57.251Z,0.60
2022-09-17T07:33:26.281Z,0.80
2022-09-17T07:36:00.928Z,0.60
2022-09-17T07:38:28.922Z,0.60
2022-09-17T07:41:00.433Z,1.10
2022-09-17T07:43:28.682Z,0.90
2022-09-17T07:45:57.981Z,0.50
2022-09-17T07:48:25.763Z,0.70
2022-09-17T07:50:52.574Z,0.88
2022-09-17T07:53:19.344Z,0.70
2022-09-17T07:55:57.217Z,0.80
2022-09-17T07:58:28.717Z,0.70
2022-09-17T08:01:10.633Z,0.73
2022-09-17T08:03:39.585Z,0.90
2022-09-17T08:06:08.894Z,0.70
2022-09-17T08:08:36.700Z,0.73
2022-09-17T08:11:11.330Z,0.70
2022-09-17T08:13:38.519Z,0.93
2022-09-17T08:16:08.727Z,0.70
2022-09-17T08:18:35.836Z,0.50
2022-09-17T08:21:04.890Z,0.40
2022-09-17T08:23:33.948Z,0.60
2022-09-17T08:26:00.570Z,0.80
2022-09-17T08:28:29.687Z,0.70
2022-09-17T08:31:01.005Z,0.40
2022-09-17T08:33:31.169Z,0.80
2022-09-17T08:35:59.594Z,0.70
2022-09-17T08:38:37.207Z,0.50
2022-09-17T08:41:10.463Z,0.60
2022-09-17T08:43:58.672Z,0.87
2022-09-17T08:46:26.390Z,0.70
2022-09-17T08:48:58.976Z,1.20
2022-09-17T08:51:54.340Z,0.85
2022-09-17T08:54:38.959Z,0.80
2022-09-17T08:57:25.164Z,0.60
2022-09-17T09:00:03.329Z,1.15
2022-09-17T09:02:39.615Z,0.70
2022-09-17T09:05:22.746Z,0.95
2022-09-17T09:08:02.009Z,0.50
2022-09-17T09:10:37.940Z,0.95
2022-09-17T09:13:04.713Z,0.90
2022-09-17T09:16:06.241Z,0.55
2022-09-17T09:18:38.856Z,1.23
2022-09-17T09:21:27.608Z,0.85
2022-09-17T09:23:56.794Z,1.00
2022-09-17T09:26:46.971Z,0.63
2022-09-17T09:29:28.825Z,0.90
2022-09-17T09:32:03.145Z,0.65
2022-09-17T09:34:30.097Z,0.77
2022-09-17T09:37:11.999Z,0.57
2022-09-17T09:39:45.727Z,0.95
2022-09-17T09:42:33.526Z,0.68
2022-09-17T09:45:05.236Z,1.08
2022-09-17T09:48:00.386Z,1.10
2022-09-17T09:51:10.618Z,0.90
2022-09-17T09:54:01.819Z,0.80
2022-09-17T09:56:51.214Z,0.85
2022-09-17T09:59:19.457Z,0.60
2022-09-17T10:01:46.418Z,0.70
2022-09-17T10:04:23.710Z,0.57
2022-09-17T10:06:53.388Z,0.80
2022-09-17T10:09:22.295Z,0.95
2022-09-17T10:12:15.253Z,0.98
2022-09-17T10:14:43.398Z,0.60
2022-09-17T10:17:20.791Z,0.80
2022-09-17T10:20:02.238Z,0.90
2022-09-17T10:22:40.180Z,0.75
2022-09-17T10:25:32.329Z,1.35
2022-09-17T10:28:02.023Z,0.90
2022-09-17T10:30:28.590Z,0.77
2022-09-17T10:33:19.650Z,1.00
2022-09-17T10:36:14.682Z,1.30
2022-09-17T10:38:43.213Z,2.60
2022-09-17T10:41:09.614Z,4.35
2022-09-17T10:43:36.272Z,5.88
2022-09-17T10:46:03.462Z,1.20
2022-09-17T10:48:39.915Z,1.05
2022-09-17T10:51:08.875Z,0.75
2022-09-17T10:53:59.005Z,0.88
2022-09-17T10:56:36.331Z,0.80
2022-09-17T10:59:25.985Z,0.50
2022-09-17T11:02:10.630Z,0.63
2022-09-17T11:05:02.677Z,0.73
2022-09-17T11:07:47.864Z,0.60
2022-09-17T11:10:25.052Z,0.80
2022-09-17T11:13:12.818Z,0.73
2022-09-17T11:16:35.521Z,0.77
2022-09-17T11:19:21.171Z,0.80
2022-09-17T11:22:05.603Z,0.73
2022-09-17T11:24:56.987Z,0.80
2022-09-17T11:27:28.146Z,0.95
2022-09-17T11:30:08.068Z,1.02
2022-09-17T11:33:00.740Z,1.92
2022-09-17T11:35:49.513Z,1.83
2022-09-17T11:38:49.170Z,0.75
2022-09-17T11:41:33.197Z,0.77
2022-09-17T11:44:28.374Z,0.90
2022-09-17T11:47:02.601Z,0.60
2022-09-17T11:50:03.070Z,0.95
2022-09-17T11:52:34.946Z,1.00
2022-09-17T11:55:21.331Z,1.00
2022-09-17T11:57:51.646Z,1.27
2022-09-17T12:00:24.609Z,1.17
2022-09-17T12:03:00.373Z,0.75
2022-09-17T12:05:40.310Z,0.63
2022-09-17T12:08:29.164Z,0.80
2022-09-17T12:11:13.109Z,0.90
2022-09-17T12:13:46.764Z,0.90
2022-09-17T12:16:21.999Z,0.90
2022-09-17T12:18:55.206Z,0.70
2022-09-17T12:21:30.508Z,0.85
2022-09-17T12:23:56.915Z,0.88
2022-09-17T12:26:49.210Z,0.95
2022-09-17T12:29:34.424Z,1.23
2022-09-17T12:32:21.097Z,0.75
2022-09-17T12:34:53.576Z,0.80
2022-09-17T12:37:47.797Z,1.02
2022-09-17T12:40:26.445Z,0.80
2022-09-17T12:42:58.442Z,0.70
2022-09-17T12:45:50.607Z,1.25
2022-09-17T12:48:24.799Z,0.80
2022-09-17T12:51:09.858Z,0.80
2022-09-17T12:53:40.862Z,1.00
2022-09-17T12:56:13.160Z,0.85
2022-09-17T12:59:08.956Z,1.03
2022-09-17T13:01:58.608Z,1.05
2022-09-17T13:05:00.648Z,1.02
2022-09-17T13:07:51.315Z,0.98
2022-09-17T13:10:39.022Z,0.88
2022-09-17T13:13:14.875Z,1.00
2022-09-17T13:15:53.614Z,0.82
2022-09-17T13:18:31.870Z,1.10
2022-09-17T13:21:14.119Z,1.00
2022-09-17T13:23:44.676Z,1.05
2022-09-17T13:26:14.769Z,1.00
2022-09-17T13:28:47.479Z,0.75
2022-09-17T13:31:20.966Z,1.15
2022-09-17T13:33:53.625Z,0.80
2022-09-17T13:36:56.822Z,0.95
2022-09-17T13:39:50.673Z,0.90
2022-09-17T13:42:30.115Z,1.20
2022-09-17T13:45:13.205Z,0.73
2022-09-17T13:50:28.361Z,0.63
2022-09-17T13:52:58.012Z,0.60
2022-09-17T13:55:35.025Z,0.60
2022-09-17T13:58:09.521Z,0.98
2022-09-17T14:00:58.930Z,0.70
2022-09-17T14:03:28.540Z,0.63
2022-09-17T14:05:55.714Z,1.00
2022-09-17T14:08:31.061Z,0.70
2022-09-17T14:11:00.476Z,0.70
2022-09-17T14:13:35.745Z,1.05
2022-09-17T14:16:02.719Z,0.60
2022-09-17T14:18:29.184Z,0.80
2022-09-17T14:21:05.826Z,0.75
2022-09-17T14:23:35.216Z,0.70
2022-09-17T14:26:08.165Z,2.60
2022-09-17T14:29:02.411Z,0.68
2022-09-17T14:31:35.817Z,0.70
2022-09-17T14:34:06.831Z,0.65
2022-09-17T14:36:38.351Z,0.50
2022-09-17T14:39:13.134Z,0.77
2022-09-17T14:41:41.954Z,0.73
2022-09-17T14:44:17.473Z,0.70
2022-09-17T14:46:52.847Z,0.57
2022-09-17T14:49:26.285Z,0.50
2022-09-17T14:51:57.595Z,0.65
2022-09-17T14:54:33.623Z,0.88
2022-09-17T14:57:17.327Z,0.73
2022-09-17T14:59:49.436Z,0.60
2022-09-17T15:02:28.934Z,0.60
2022-09-17T15:04:56.122Z,0.60
2022-09-17T15:07:23.751Z,0.60
2022-09-17T15:09:55.373Z,0.60
2022-09-17T15:12:29.774Z,0.70
2022-09-17T15:14:58.831Z,0.73
2022-09-17T15:17:25.501Z,0.70
2022-09-17T15:19:56.687Z,0.60
2022-09-17T15:22:27.816Z,0.68
2022-09-17T15:24:59.977Z,0.57
2022-09-17T15:27:31.717Z,0.90
2022-09-17T15:30:03.345Z,0.50
2022-09-17T15:32:30.343Z,0.55
2022-09-17T15:35:18.154Z,0.70
2022-09-17T15:38:05.727Z,0.93
2022-09-17T15:40:41.239Z,0.90
2022-09-17T15:43:28.153Z,1.10
2022-09-17T15:45:55.240Z,0.60
2022-09-17T15:48:27.838Z,0.73
2022-09-17T15:50:56.794Z,0.82
2022-09-17T15:53:25.022Z,0.50
2022-09-17T15:56:05.291Z,0.65
2022-09-17T15:58:37.771Z,0.65
2022-09-17T16:01:16.625Z,1.23
2022-09-17T16:03:46.479Z,0.57
2022-09-17T16:06:18.747Z,1.00
2022-09-17T16:08:53.538Z,0.60
2022-09-17T16:11:25.427Z,0.63
2022-09-17T16:13:54.132Z,0.68
2022-09-17T16:16:23.060Z,1.00
2022-09-17T16:18:50.670Z,0.70
2022-09-17T16:21:19.213Z,0.70
2022-09-17T16:23:46.730Z,1.05
2022-09-17T16:26:23.447Z,1.30
2022-09-17T16:28:53.747Z,1.00
2022-09-17T16:31:20.876Z,0.70
2022-09-17T16:33:47.425Z,0.80
2022-09-17T16:36:16.768Z,1.00
2022-09-17T16:38:43.320Z,0.60
2022-09-17T16:41:10.067Z,0.77
2022-09-17T16:43:38.403Z,0.65
2022-09-17T16:46:07.343Z,0.50
2022-09-17T16:48:34.333Z,0.77
2022-09-17T16:51:06.281Z,1.10
2022-09-17T16:53:34.586Z,0.90
2022-09-17T16:56:01.272Z,1.38
2022-09-17T16:58:27.685Z,1.40
2022-09-17T17:00:54.443Z,1.00
2022-09-17T17:03:20.962Z,0.88
2022-09-17T17:05:47.540Z,0.60
2022-09-17T17:08:14.721Z,0.80
2022-09-17T17:10:41.532Z,1.63
2022-09-17T17:13:07.941Z,2.05
2022-09-17T17:15:34.582Z,1.15
2022-09-17T17:18:00.992Z,1.10
2022-09-17T17:20:27.449Z,0.88
2022-09-17T17:22:55.220Z,0.95
2022-09-17T17:25:23.627Z,1.08
2022-09-17T17:27:50.339Z,0.80
2022-09-17T17:30:17.607Z,0.98
2022-09-17T17:32:48.694Z,0.85
2022-09-17T17:35:15.498Z,0.98
2022-09-17T17:37:42.113Z,0.98
2022-09-17T17:40:10.171Z,0.90
2022-09-17T17:42:39.391Z,0.80
2022-09-17T17:45:07.278Z,0.70
2022-09-17T17:47:34.256Z,0.88
2022-09-17T17:50:00.725Z,1.25
2022-09-17T17:52:27.947Z,0.60
2022-09-17T17:54:54.516Z,0.80
2022-09-17T17:57:21.058Z,1.20
2022-09-17T17:59:47.557Z,1.02
2022-09-17T18:02:14.157Z,1.00
2022-09-17T18:04:40.625Z,1.40
2022-09-17T18:07:07.747Z,0.98
2022-09-17T18:09:34.266Z,1.10
2022-09-17T18:12:00.715Z,1.30
2022-09-17T18:14:27.479Z,1.23
2022-09-17T18:16:54.383Z,1.23
2022-09-17T18:19:20.887Z,1.38
2022-09-17T18:21:47.364Z,1.30
2022-09-17T18:24:13.841Z,1.30
2022-09-17T18:26:40.338Z,1.17
2022-09-17T18:29:08.224Z,0.80
2022-09-17T18:31:36.039Z,1.13
2022-09-17T18:34:11.853Z,1.45
2022-09-17T18:36:39.619Z,1.23
2022-09-17T18:39:44.868Z,1.55
2022-09-17T18:41:54.794Z,1.35
2022-09-17T18:44:22.322Z,1.35
2022-09-17T18:46:50.183Z,1.00
2022-09-17T18:49:17.221Z,0.85
2022-09-17T18:51:43.736Z,0.80
2022-09-17T18:54:12.551Z,0.90
2022-09-17T18:56:40.243Z,1.40
2022-09-17T18:59:08.250Z,1.23
2022-09-17T19:01:35.608Z,0.82
2022-09-17T19:04:02.801Z,1.35
2022-09-17T19:06:30.441Z,0.93
2022-09-17T19:09:00.967Z,1.20
2022-09-17T19:11:27.888Z,1.10
2022-09-17T19:13:54.575Z,1.00
2022-09-17T19:16:21.112Z,1.58
2022-09-17T19:18:47.586Z,1.15
2022-09-17T19:21:16.630Z,1.90
2022-09-17T19:23:45.550Z,1.90
2022-09-17T19:26:16.248Z,1.33
2022-09-17T19:28:42.667Z,1.60
2022-09-17T19:31:12.538Z,1.00
2022-09-17T19:33:39.569Z,1.10
2022-09-17T19:36:10.462Z,1.08
2022-09-17T19:38:37.179Z,1.23
2022-09-17T19:41:10.585Z,1.08
2022-09-17T19:43:37.172Z,1.20
2022-09-17T19:46:10.208Z,0.90
2022-09-17T19:48:37.164Z,1.02
2022-09-17T19:51:05.213Z,1.05
2022-09-17T19:53:33.013Z,1.00
2022-09-17T19:55:59.826Z,1.25
2022-09-17T19:58:26.289Z,1.25
2022-09-17T20:00:59.794Z,1.00
2022-09-17T20:03:26.522Z,1.20
2022-09-17T20:06:14.061Z,1.25
2022-09-17T20:09:06.647Z,1.10
2022-09-17T20:11:33.094Z,1.00
2022-09-17T20:14:06.641Z,1.40
2022-09-17T20:16:36.133Z,1.30
2022-09-17T20:19:02.933Z,1.15
2022-09-17T20:21:30.142Z,1.17
2022-09-17T20:23:57.191Z,1.23
2022-09-17T20:26:24.103Z,1.20
2022-09-17T20:28:51.889Z,1.50
2022-09-17T20:31:29.545Z,2.45
2022-09-17T20:33:58.664Z,3.53
2022-09-17T20:36:28.135Z,2.05
2022-09-17T20:39:11.551Z,1.48
2022-09-17T20:41:40.425Z,1.33
2022-09-17T20:44:07.808Z,1.90
2022-09-17T20:46:34.648Z,2.10
2022-09-17T20:49:01.165Z,1.30
2022-09-17T20:51:29.740Z,0.80
2022-09-17T20:54:01.062Z,1.15
2022-09-17T20:56:30.390Z,1.27
2022-09-17T20:59:03.962Z,0.88
2022-09-17T21:01:32.867Z,0.90
2022-09-17T21:04:01.062Z,0.85
2022-09-17T21:06:32.482Z,0.88
2022-09-17T21:09:02.398Z,0.70
2022-09-17T21:11:31.407Z,0.85
2022-09-17T21:13:59.756Z,0.70
2022-09-17T21:16:26.543Z,0.80
2022-09-17T21:19:01.547Z,0.60
2022-09-17T21:21:28.361Z,0.80
2022-09-17T21:23:54.894Z,0.75
2022-09-17T21:26:23.474Z,0.80
2022-09-17T21:28:51.721Z,0.95
2022-09-17T21:31:20.571Z,0.77
2022-09-17T21:33:48.284Z,0.90
2022-09-17T21:36:18.558Z,0.70
2022-09-17T21:38:45.577Z,0.90
2022-09-17T21:41:14.927Z,0.85
2022-09-17T21:43:43.124Z,0.73
2022-09-17T21:46:11.911Z,1.33
2022-09-17T21:48:46.098Z,0.80
2022-09-17T21:51:15.085Z,0.68
2022-09-17T21:53:41.944Z,1.23
2022-09-17T21:56:14.167Z,0.70
2022-09-17T21:58:41.718Z,0.90
2022-09-17T22:01:10.869Z,0.88
2022-09-17T22:03:37.908Z,0.50
2022-09-17T22:06:06.675Z,1.30
2022-09-17T22:08:34.242Z,0.80
2022-09-17T22:11:07.444Z,1.20
2022-09-17T22:16:03.342Z,0.77
2022-09-17T22:18:30.197Z,0.70
2022-09-17T22:20:56.908Z,0.43
2022-09-17T22:23:23.827Z,1.00
2022-09-17T22:26:00.588Z,0.70
2022-09-17T22:28:27.605Z,0.82
2022-09-17T22:30:54.079Z,0.77
2022-09-17T22:33:20.675Z,0.70
2022-09-17T22:35:47.163Z,0.90
2022-09-17T22:38:13.617Z,0.60
2022-09-17T22:40:40.083Z,0.75
2022-09-17T22:43:06.677Z,0.70
2022-09-17T22:45:33.109Z,0.90
2022-09-17T22:47:59.501Z,0.70
2022-09-17T22:50:25.932Z,0.80
2022-09-17T22:52:52.378Z,0.75
2022-09-17T22:55:18.799Z,0.70
2022-09-17T22:57:45.219Z,0.82
2022-09-17T23:00:12.361Z,0.70
2022-09-17T23:02:39.149Z,0.88
2022-09-17T23:05:05.721Z,0.80
2022-09-17T23:07:32.137Z,0.80
2022-09-17T23:09:58.624Z,0.80
2022-09-17T23:12:25.029Z,0.75
2022-09-17T23:14:51.479Z,0.73
2022-09-17T23:17:17.935Z,0.90
2022-09-17T23:19:44.382Z,0.80
2022-09-17T23:22:10.883Z,0.75
2022-09-17T23:24:37.799Z,0.73
2022-09-17T23:27:04.424Z,0.85
2022-09-17T23:29:30.927Z,0.75
2022-09-17T23:31:57.345Z,0.80
2022-09-17T23:34:23.768Z,0.93
2022-09-17T23:36:50.278Z,1.20
2022-09-17T23:39:16.741Z,0.68
2022-09-17T23:41:44.849Z,0.80
2022-09-17T23:44:15.627Z,0.82
2022-09-17T23:46:43.872Z,0.80
2022-09-17T23:49:10.958Z,0.80
2022-09-17T23:51:37.461Z,0.70
2022-09-17T23:54:07.494Z,1.17
2022-09-17T23:56:35.140Z,0.90
2022-09-17T23:59:02.133Z,0.60
