createdAt,value
2019-06-26T00:00:38.909Z,15.65
2019-06-26T00:03:08.282Z,18.55
2019-06-26T00:05:37.653Z,16.17
2019-06-26T00:08:07.095Z,17.62
2019-06-26T00:10:36.525Z,15.20
2019-06-26T00:13:05.896Z,15.63
2019-06-26T00:15:35.220Z,17.92
2019-06-26T00:18:04.862Z,14.00
2019-06-26T00:20:34.186Z,21.70
2019-06-26T00:23:03.564Z,25.02
2019-06-26T00:25:33.109Z,19.50
2019-06-26T00:28:03.601Z,19.98
2019-06-26T00:30:32.922Z,18.20
2019-06-26T00:33:02.264Z,15.72
2019-06-26T00:35:31.583Z,18.65
2019-06-26T00:38:00.913Z,15.70
2019-06-26T00:40:30.235Z,17.98
2019-06-26T00:42:59.567Z,19.23
2019-06-26T00:45:28.953Z,19.82
2019-06-26T00:47:58.321Z,25.48
2019-06-26T00:50:29.120Z,25.57
2019-06-26T00:52:58.453Z,23.52
2019-06-26T00:55:27.788Z,27.95
2019-06-26T00:57:57.125Z,25.88
2019-06-26T01:00:32.441Z,23.30
2019-06-26T01:03:01.774Z,23.77
2019-06-26T01:05:31.102Z,22.20
2019-06-26T01:08:00.450Z,24.07
2019-06-26T01:10:29.830Z,22.25
2019-06-26T01:12:59.182Z,21.73
2019-06-26T01:15:28.773Z,23.62
2019-06-26T01:17:58.191Z,23.38
2019-06-26T01:20:27.583Z,27.42
2019-06-26T01:22:56.926Z,27.60
2019-06-26T01:25:26.261Z,34.00
2019-06-26T01:27:55.603Z,21.25
2019-06-26T01:30:25.094Z,25.75
2019-06-26T01:32:54.505Z,23.15
2019-06-26T01:35:23.838Z,27.35
2019-06-26T01:37:54.154Z,30.95
2019-06-26T01:40:23.495Z,30.55
2019-06-26T01:42:52.848Z,22.90
2019-06-26T01:45:22.171Z,27.62
2019-06-26T01:47:51.532Z,33.70
2019-06-26T01:50:21.091Z,35.85
2019-06-26T01:52:50.441Z,33.88
2019-06-26T01:55:19.781Z,35.48
2019-06-26T01:57:49.122Z,32.70
2019-06-26T02:00:19.584Z,32.95
2019-06-26T02:02:48.929Z,42.48
2019-06-26T02:05:18.255Z,42.30
2019-06-26T02:07:47.614Z,39.65
2019-06-26T02:10:17.177Z,42.48
2019-06-26T02:12:47.484Z,49.55
2019-06-26T02:15:16.999Z,44.95
2019-06-26T02:17:46.397Z,52.33
2019-06-26T02:20:15.839Z,49.08
2019-06-26T02:22:45.197Z,52.13
2019-06-26T02:25:14.585Z,55.63
2019-06-26T02:27:43.931Z,55.60
2019-06-26T02:30:13.593Z,49.08
2019-06-26T02:32:42.932Z,51.50
2019-06-26T02:35:12.396Z,60.23
2019-06-26T02:37:41.726Z,60.95
2019-06-26T02:40:11.608Z,55.03
2019-06-26T02:42:41.010Z,64.17
2019-06-26T02:45:10.773Z,58.10
2019-06-26T02:47:40.128Z,67.47
2019-06-26T02:50:12.328Z,63.70
2019-06-26T02:52:41.721Z,67.95
2019-06-26T02:55:11.211Z,74.07
2019-06-26T02:57:40.547Z,70.72
2019-06-26T03:00:09.894Z,75.12
2019-06-26T03:02:40.886Z,70.70
2019-06-26T03:05:10.290Z,70.55
2019-06-26T03:07:39.636Z,72.87
2019-06-26T03:10:09.310Z,77.00
2019-06-26T03:12:38.657Z,66.80
2019-06-26T03:15:09.678Z,72.10
2019-06-26T03:17:54.221Z,73.87
2019-06-26T03:20:10.525Z,62.90
2019-06-26T03:22:39.869Z,72.15
2019-06-26T03:25:11.056Z,67.78
2019-06-26T03:27:40.383Z,67.55
2019-06-26T03:30:09.912Z,74.20
2019-06-26T03:32:39.310Z,66.42
2019-06-26T03:35:08.871Z,64.82
2019-06-26T03:37:38.274Z,65.75
2019-06-26T03:40:07.961Z,69.15
2019-06-26T03:42:37.603Z,65.05
2019-06-26T03:45:07.596Z,72.15
2019-06-26T03:47:38.200Z,68.28
2019-06-26T03:50:08.342Z,68.07
2019-06-26T03:52:37.736Z,71.35
2019-06-26T03:55:07.311Z,65.92
2019-06-26T03:57:36.639Z,69.87
2019-06-26T04:00:09.669Z,66.77
2019-06-26T04:02:38.997Z,72.05
2019-06-26T04:05:08.692Z,67.80
2019-06-26T04:07:38.026Z,65.80
2019-06-26T04:10:08.002Z,67.78
2019-06-26T04:12:37.332Z,67.92
2019-06-26T04:15:08.975Z,66.00
2019-06-26T04:17:38.304Z,67.03
2019-06-26T04:20:08.095Z,73.57
2019-06-26T04:22:37.410Z,66.53
2019-06-26T04:25:07.273Z,67.53
2019-06-26T04:27:36.619Z,68.30
2019-06-26T04:30:07.789Z,67.03
2019-06-26T04:32:37.147Z,64.15
2019-06-26T04:35:07.047Z,66.07
2019-06-26T04:37:37.421Z,65.70
2019-06-26T04:40:09.185Z,63.35
2019-06-26T04:42:38.527Z,69.62
2019-06-26T04:45:09.242Z,68.28
2019-06-26T04:47:38.577Z,70.83
2019-06-26T04:50:09.944Z,76.67
2019-06-26T04:52:39.287Z,68.05
2019-06-26T04:55:08.699Z,68.87
2019-06-26T04:57:38.029Z,72.85
2019-06-26T05:00:08.221Z,68.07
2019-06-26T05:02:38.835Z,71.15
2019-06-26T05:05:09.127Z,72.80
2019-06-26T05:07:38.477Z,80.87
2019-06-26T05:10:08.940Z,76.65
2019-06-26T05:12:38.254Z,82.60
2019-06-26T05:15:10.323Z,83.97
2019-06-26T05:17:40.952Z,83.95
2019-06-26T05:20:10.637Z,80.72
2019-06-26T05:22:39.973Z,84.05
2019-06-26T05:25:09.879Z,80.90
2019-06-26T05:27:39.228Z,89.92
2019-06-26T05:30:10.487Z,87.40
2019-06-26T05:32:39.820Z,90.57
2019-06-26T05:35:10.208Z,93.45
2019-06-26T05:37:39.533Z,91.40
2019-06-26T05:40:11.077Z,88.87
2019-06-26T05:42:40.414Z,96.55
2019-06-26T05:45:12.054Z,99.80
2019-06-26T05:47:41.465Z,95.28
2019-06-26T05:50:11.374Z,94.25
2019-06-26T05:52:42.663Z,99.45
2019-06-26T05:55:12.244Z,91.90
2019-06-26T05:57:42.247Z,91.10
2019-06-26T06:00:12.626Z,94.35
2019-06-26T06:02:42.040Z,98.15
2019-06-26T06:05:11.919Z,96.45
2019-06-26T06:07:41.247Z,99.55
2019-06-26T06:10:10.937Z,106.20
2019-06-26T06:12:40.346Z,97.95
2019-06-26T06:15:10.730Z,98.00
2019-06-26T06:17:40.056Z,104.87
2019-06-26T06:20:09.848Z,91.57
2019-06-26T06:22:39.255Z,101.02
2019-06-26T06:25:08.760Z,105.95
2019-06-26T06:27:38.105Z,95.35
2019-06-26T06:30:08.136Z,93.33
2019-06-26T06:32:39.208Z,95.85
2019-06-26T06:35:09.413Z,101.35
2019-06-26T06:37:38.785Z,109.63
2019-06-26T06:40:08.644Z,101.38
2019-06-26T06:42:38.177Z,98.15
2019-06-26T06:45:08.262Z,96.95
2019-06-26T06:47:37.668Z,104.35
2019-06-26T06:50:07.561Z,101.05
2019-06-26T06:52:36.945Z,95.15
2019-06-26T06:55:08.029Z,98.15
2019-06-26T06:57:37.435Z,95.35
2019-06-26T07:00:07.912Z,95.72
2019-06-26T07:02:37.362Z,91.63
2019-06-26T07:05:07.279Z,100.30
2019-06-26T07:07:36.774Z,100.65
2019-06-26T07:10:06.860Z,99.00
2019-06-26T07:12:36.243Z,98.95
2019-06-26T07:15:07.839Z,93.45
2019-06-26T07:17:37.586Z,101.67
2019-06-26T07:20:08.419Z,93.67
2019-06-26T07:22:37.759Z,101.42
2019-06-26T07:25:07.260Z,93.85
2019-06-26T07:27:36.585Z,100.20
2019-06-26T07:30:06.961Z,98.55
2019-06-26T07:32:36.306Z,96.82
2019-06-26T07:35:06.485Z,100.30
2019-06-26T07:37:35.806Z,96.32
2019-06-26T07:40:07.515Z,98.22
2019-06-26T07:42:36.845Z,97.85
2019-06-26T07:45:06.425Z,93.07
2019-06-26T07:47:43.160Z,96.35
2019-06-26T07:50:09.508Z,94.65
2019-06-26T07:52:38.961Z,90.40
2019-06-26T07:55:11.943Z,88.80
2019-06-26T07:57:40.642Z,89.03
2019-06-26T08:00:10.452Z,94.35
2019-06-26T08:02:39.833Z,94.70
2019-06-26T08:05:09.709Z,98.60
2019-06-26T08:07:39.104Z,91.82
2019-06-26T08:10:09.273Z,86.57
2019-06-26T08:12:38.589Z,97.37
2019-06-26T08:15:08.456Z,91.95
2019-06-26T08:17:37.780Z,92.70
2019-06-26T08:20:07.466Z,82.53
2019-06-26T08:22:36.796Z,82.70
2019-06-26T08:25:07.440Z,82.33
2019-06-26T08:27:36.947Z,82.17
2019-06-26T08:30:07.612Z,79.42
2019-06-26T08:32:36.934Z,87.88
2019-06-26T08:35:07.916Z,85.25
2019-06-26T08:37:37.483Z,76.17
2019-06-26T08:40:07.257Z,84.07
2019-06-26T08:42:36.577Z,81.00
2019-06-26T08:45:09.128Z,75.17
2019-06-26T08:47:38.463Z,82.53
2019-06-26T08:50:08.827Z,76.60
2019-06-26T08:52:38.334Z,84.92
2019-06-26T08:55:08.225Z,88.15
2019-06-26T08:57:37.644Z,80.85
2019-06-26T09:00:11.487Z,88.15
2019-06-26T09:02:40.900Z,83.07
2019-06-26T09:05:11.647Z,85.28
2019-06-26T09:07:41.437Z,86.08
2019-06-26T09:10:11.040Z,82.97
2019-06-26T09:12:40.409Z,84.52
2019-06-26T09:15:10.009Z,78.05
2019-06-26T09:17:39.399Z,77.17
2019-06-26T09:20:09.089Z,82.60
2019-06-26T09:22:38.473Z,83.92
2019-06-26T09:25:21.069Z,75.28
2019-06-26T09:27:39.863Z,79.50
2019-06-26T09:30:09.748Z,75.28
2019-06-26T09:32:39.088Z,79.00
2019-06-26T09:35:08.582Z,79.07
2019-06-26T09:37:37.918Z,80.32
2019-06-26T09:40:07.497Z,73.97
2019-06-26T09:42:36.816Z,78.12
2019-06-26T09:45:09.889Z,75.20
2019-06-26T09:47:39.222Z,73.50
2019-06-26T09:50:08.919Z,75.83
2019-06-26T09:52:38.243Z,72.30
2019-06-26T09:55:07.783Z,66.42
2019-06-26T09:57:38.353Z,72.30
2019-06-26T10:00:12.434Z,72.37
2019-06-26T10:02:41.841Z,70.03
2019-06-26T10:05:12.111Z,69.90
2019-06-26T10:07:42.412Z,74.85
2019-06-26T10:10:13.267Z,74.42
2019-06-26T10:12:42.592Z,79.53
2019-06-26T10:15:12.015Z,77.45
2019-06-26T10:17:41.504Z,76.10
2019-06-26T10:20:11.409Z,78.85
2019-06-26T10:22:40.768Z,68.60
2019-06-26T10:25:11.542Z,67.82
2019-06-26T10:27:41.173Z,71.25
2019-06-26T10:30:10.995Z,67.10
2019-06-26T10:32:40.328Z,67.62
2019-06-26T10:35:10.009Z,64.95
2019-06-26T10:37:39.354Z,68.97
2019-06-26T10:40:09.763Z,69.10
2019-06-26T10:42:39.118Z,63.65
2019-06-26T10:45:09.464Z,65.72
2019-06-26T10:47:39.942Z,59.93
2019-06-26T10:50:10.192Z,64.50
2019-06-26T10:52:39.564Z,71.22
2019-06-26T10:55:09.527Z,61.88
2019-06-26T10:57:38.936Z,66.35
2019-06-26T11:00:10.895Z,63.50
2019-06-26T11:02:40.359Z,55.90
2019-06-26T11:05:11.735Z,61.23
2019-06-26T11:07:41.065Z,68.92
2019-06-26T11:10:10.825Z,63.38
2019-06-26T11:12:40.184Z,55.25
2019-06-26T11:15:09.847Z,65.50
2019-06-26T11:17:39.214Z,59.10
2019-06-26T11:20:09.141Z,61.45
2019-06-26T11:22:38.767Z,57.43
2019-06-26T11:25:08.941Z,58.92
2019-06-26T11:27:38.287Z,64.05
2019-06-26T11:30:11.388Z,62.05
2019-06-26T11:32:40.805Z,54.05
2019-06-26T11:35:11.255Z,54.85
2019-06-26T11:37:40.672Z,55.73
2019-06-26T11:40:10.170Z,60.75
2019-06-26T11:42:39.589Z,53.00
2019-06-26T11:45:09.525Z,55.90
2019-06-26T11:47:38.858Z,54.93
2019-06-26T11:50:09.041Z,57.65
2019-06-26T11:52:38.628Z,50.35
2019-06-26T11:55:09.061Z,54.58
2019-06-26T11:57:38.719Z,56.65
2019-06-26T12:00:14.169Z,61.73
2019-06-26T12:02:43.522Z,56.55
2019-06-26T12:05:13.411Z,55.60
2019-06-26T12:07:42.900Z,63.20
2019-06-26T12:10:13.117Z,48.23
2019-06-26T12:12:42.672Z,48.95
2019-06-26T12:15:13.866Z,49.80
2019-06-26T12:17:44.342Z,45.00
2019-06-26T12:20:19.001Z,48.80
2019-06-26T12:22:47.784Z,54.75
2019-06-26T12:25:17.409Z,46.88
2019-06-26T12:27:46.845Z,50.28
2019-06-26T12:30:17.176Z,42.88
2019-06-26T12:33:01.517Z,47.45
2019-06-26T12:35:17.722Z,40.95
2019-06-26T12:37:47.132Z,44.55
2019-06-26T12:40:16.613Z,42.05
2019-06-26T12:42:45.972Z,44.65
2019-06-26T12:45:15.361Z,43.87
2019-06-26T12:47:44.793Z,41.45
2019-06-26T12:50:15.337Z,44.48
2019-06-26T12:52:45.954Z,38.98
2019-06-26T12:55:15.358Z,32.00
2019-06-26T12:57:45.148Z,29.15
2019-06-26T13:00:16.110Z,37.70
2019-06-26T13:02:45.456Z,36.15
2019-06-26T13:05:15.135Z,35.30
2019-06-26T13:07:44.558Z,30.68
2019-06-26T13:10:14.138Z,35.30
2019-06-26T13:12:45.865Z,37.58
2019-06-26T13:15:15.499Z,32.05
2019-06-26T13:17:44.853Z,29.30
2019-06-26T13:20:16.781Z,29.18
2019-06-26T13:22:46.120Z,31.20
2019-06-26T13:25:16.255Z,29.82
2019-06-26T13:27:45.835Z,29.00
2019-06-26T13:30:16.844Z,26.62
2019-06-26T13:32:46.213Z,22.93
2019-06-26T13:35:15.553Z,20.97
2019-06-26T13:37:44.894Z,27.82
2019-06-26T13:40:14.221Z,21.65
2019-06-26T13:42:43.556Z,23.55
2019-06-26T13:45:13.054Z,25.30
2019-06-26T13:47:42.404Z,22.67
2019-06-26T13:50:11.898Z,25.12
2019-06-26T13:52:41.315Z,21.07
2019-06-26T13:55:11.104Z,16.40
2019-06-26T13:57:40.479Z,18.67
2019-06-26T14:00:10.428Z,16.25
2019-06-26T14:02:39.921Z,19.45
2019-06-26T14:05:09.509Z,18.37
2019-06-26T14:07:38.855Z,18.07
2019-06-26T14:10:10.178Z,16.42
2019-06-26T14:12:39.526Z,19.20
2019-06-26T14:15:09.378Z,15.88
2019-06-26T14:17:38.745Z,14.65
2019-06-26T14:20:12.485Z,14.35
2019-06-26T14:22:55.954Z,18.23
2019-06-26T14:25:25.536Z,15.63
2019-06-26T14:27:55.352Z,13.25
2019-06-26T14:30:27.862Z,13.00
2019-06-26T14:33:16.760Z,12.18
2019-06-26T14:35:53.310Z,13.88
2019-06-26T14:38:23.837Z,12.98
2019-06-26T14:40:53.329Z,15.15
2019-06-26T14:43:22.683Z,14.95
2019-06-26T14:45:52.022Z,17.12
2019-06-26T14:48:21.567Z,13.28
2019-06-26T14:50:51.899Z,10.03
2019-06-26T14:53:21.357Z,12.70
2019-06-26T14:55:51.016Z,13.25
2019-06-26T14:58:20.359Z,11.78
2019-06-26T15:00:49.714Z,15.15
2019-06-26T15:03:19.391Z,9.33
2019-06-26T15:05:48.781Z,11.53
2019-06-26T15:08:18.143Z,10.50
2019-06-26T15:10:47.543Z,9.75
2019-06-26T15:13:16.881Z,13.98
2019-06-26T15:15:46.207Z,10.30
2019-06-26T15:18:25.299Z,10.40
2019-06-26T15:20:59.521Z,7.03
2019-06-26T15:23:27.763Z,10.70
2019-06-26T15:25:58.568Z,9.70
2019-06-26T15:28:27.971Z,10.13
2019-06-26T15:30:57.299Z,8.15
2019-06-26T15:33:26.634Z,10.28
2019-06-26T15:35:55.962Z,9.38
2019-06-26T15:38:25.350Z,9.65
2019-06-26T15:40:54.692Z,9.98
2019-06-26T15:43:24.099Z,8.83
2019-06-26T15:45:53.672Z,8.40
2019-06-26T15:52:31.496Z,6.62
2019-06-26T15:55:00.096Z,8.43
2019-06-26T15:57:30.948Z,7.62
2019-06-26T16:00:00.285Z,9.15
2019-06-26T16:02:30.018Z,13.25
2019-06-26T16:04:59.340Z,12.23
2019-06-26T16:07:31.620Z,10.08
2019-06-26T16:10:01.043Z,9.58
2019-06-26T16:12:30.400Z,12.05
2019-06-26T16:14:59.774Z,11.10
2019-06-26T16:17:33.707Z,9.60
2019-06-26T16:20:03.675Z,10.00
2019-06-26T16:22:33.069Z,10.43
2019-06-26T16:25:02.428Z,11.30
2019-06-26T16:27:31.766Z,10.93
2019-06-26T16:30:01.091Z,11.38
2019-06-26T16:32:31.589Z,11.33
2019-06-26T16:35:00.922Z,10.98
2019-06-26T16:37:30.251Z,11.78
2019-06-26T16:39:59.570Z,11.97
2019-06-26T16:42:28.904Z,9.85
2019-06-26T16:44:58.235Z,13.03
2019-06-26T16:47:27.562Z,10.00
2019-06-26T16:49:56.890Z,12.82
2019-06-26T16:52:26.230Z,11.75
2019-06-26T16:54:55.557Z,13.32
2019-06-26T16:57:24.882Z,9.55
2019-06-26T17:00:08.809Z,12.15
2019-06-26T17:02:27.900Z,11.73
2019-06-26T17:04:57.290Z,10.20
2019-06-26T17:07:27.281Z,8.98
2019-06-26T17:09:56.724Z,11.38
2019-06-26T17:12:26.097Z,10.30
2019-06-26T17:14:55.430Z,13.05
2019-06-26T17:17:24.854Z,9.23
2019-06-26T17:19:54.185Z,12.03
2019-06-26T17:22:23.505Z,14.80
2019-06-26T17:24:52.836Z,8.98
2019-06-26T17:27:22.155Z,10.30
2019-06-26T17:29:51.708Z,8.88
2019-06-26T17:32:21.041Z,10.90
2019-06-26T17:34:50.378Z,10.43
2019-06-26T17:37:19.932Z,7.42
2019-06-26T17:39:50.537Z,12.15
2019-06-26T17:42:20.109Z,9.18
2019-06-26T17:44:49.437Z,11.93
2019-06-26T17:47:18.760Z,11.95
2019-06-26T17:49:48.089Z,9.43
2019-06-26T17:52:17.437Z,11.15
2019-06-26T17:54:46.774Z,9.38
2019-06-26T17:57:16.093Z,12.53
2019-06-26T17:59:45.447Z,9.08
2019-06-26T18:02:15.748Z,11.80
2019-06-26T18:04:45.342Z,9.45
2019-06-26T18:07:14.661Z,9.50
2019-06-26T18:09:43.994Z,6.85
2019-06-26T18:12:13.316Z,8.15
2019-06-26T18:14:43.436Z,8.05
2019-06-26T18:17:21.999Z,10.20
2019-06-26T18:19:44.858Z,9.40
2019-06-26T18:22:14.179Z,10.18
2019-06-26T18:24:43.845Z,8.35
2019-06-26T18:27:14.129Z,9.25
2019-06-26T18:29:43.455Z,9.40
2019-06-26T18:32:12.769Z,6.55
2019-06-26T18:34:42.102Z,8.73
2019-06-26T18:37:11.426Z,10.70
2019-06-26T18:39:40.771Z,6.78
2019-06-26T18:42:10.077Z,6.05
2019-06-26T18:44:39.475Z,6.75
2019-06-26T18:47:08.794Z,7.22
2019-06-26T18:49:38.199Z,10.32
2019-06-26T18:52:07.941Z,8.13
2019-06-26T18:54:37.430Z,9.40
2019-06-26T18:57:06.745Z,6.28
2019-06-26T18:59:36.071Z,6.95
2019-06-26T19:02:05.407Z,5.97
2019-06-26T19:04:34.808Z,8.05
2019-06-26T19:07:04.125Z,6.97
2019-06-26T19:09:33.455Z,9.33
2019-06-26T19:12:02.809Z,7.37
2019-06-26T19:14:32.310Z,5.53
2019-06-26T19:17:01.710Z,6.58
2019-06-26T19:19:31.041Z,3.62
2019-06-26T19:22:00.374Z,7.17
2019-06-26T19:24:29.707Z,3.62
2019-06-26T19:26:59.017Z,7.17
2019-06-26T19:29:28.406Z,8.03
2019-06-26T19:31:57.741Z,6.65
2019-06-26T19:34:27.058Z,5.40
2019-06-26T19:36:56.393Z,5.67
2019-06-26T19:39:25.779Z,5.30
2019-06-26T19:41:55.114Z,7.28
2019-06-26T19:44:24.430Z,8.48
2019-06-26T19:46:53.762Z,6.45
2019-06-26T19:49:23.089Z,5.15
2019-06-26T19:51:52.419Z,5.20
2019-06-26T19:54:27.118Z,5.80
2019-06-26T19:56:52.763Z,6.08
2019-06-26T19:59:22.083Z,6.22
2019-06-26T20:01:51.616Z,4.05
2019-06-26T20:04:21.009Z,5.08
2019-06-26T20:06:50.366Z,9.75
2019-06-26T20:09:20.022Z,5.25
2019-06-26T20:11:49.366Z,6.40
2019-06-26T20:14:18.705Z,7.12
2019-06-26T20:16:48.098Z,4.62
2019-06-26T20:19:17.418Z,7.92
2019-06-26T20:21:46.745Z,6.35
2019-06-26T20:24:16.067Z,5.53
2019-06-26T20:26:47.011Z,3.00
2019-06-26T20:29:16.330Z,3.87
2019-06-26T20:31:45.672Z,5.67
2019-06-26T20:34:14.988Z,12.93
2019-06-26T20:36:44.554Z,5.55
2019-06-26T20:39:13.875Z,10.70
2019-06-26T20:41:43.214Z,5.35
2019-06-26T20:44:12.534Z,6.92
2019-06-26T20:46:42.007Z,9.68
2019-06-26T20:49:11.328Z,4.53
2019-06-26T20:51:40.657Z,5.03
2019-06-26T20:54:09.997Z,10.90
2019-06-26T20:56:39.332Z,7.47
2019-06-26T20:59:09.937Z,6.65
2019-06-26T21:01:39.324Z,6.45
2019-06-26T21:04:08.649Z,5.12
2019-06-26T21:06:38.002Z,5.67
2019-06-26T21:09:07.390Z,7.60
2019-06-26T21:11:37.993Z,8.95
2019-06-26T21:14:07.375Z,5.75
2019-06-26T21:16:37.979Z,5.92
2019-06-26T21:19:07.313Z,7.95
2019-06-26T21:21:36.640Z,5.47
2019-06-26T21:24:05.977Z,14.68
2019-06-26T21:26:35.305Z,6.95
2019-06-26T21:29:04.640Z,9.75
2019-06-26T21:31:33.960Z,6.17
2019-06-26T21:34:03.359Z,9.13
2019-06-26T21:36:32.690Z,7.85
2019-06-26T21:39:05.609Z,6.65
2019-06-26T21:41:33.517Z,7.00
2019-06-26T21:44:02.856Z,14.93
2019-06-26T21:46:32.195Z,7.08
2019-06-26T21:49:02.496Z,7.17
2019-06-26T21:51:31.808Z,7.47
2019-06-26T21:54:01.141Z,9.05
2019-06-26T21:56:48.555Z,7.35
2019-06-26T21:59:35.882Z,7.60
2019-06-26T22:02:23.192Z,5.03
2019-06-26T22:04:54.149Z,6.00
2019-06-26T22:07:40.961Z,7.92
2019-06-26T22:10:12.745Z,8.73
2019-06-26T22:12:44.028Z,4.20
2019-06-26T22:15:14.463Z,5.03
2019-06-26T22:17:43.858Z,7.28
2019-06-26T22:20:15.802Z,4.55
2019-06-26T22:22:45.116Z,9.38
2019-06-26T22:25:14.583Z,11.00
2019-06-26T22:27:43.902Z,9.55
2019-06-26T22:30:13.540Z,6.90
2019-06-26T22:32:42.887Z,3.83
2019-06-26T22:35:12.566Z,7.95
2019-06-26T22:37:41.890Z,6.40
2019-06-26T22:40:11.317Z,6.70
2019-06-26T22:42:40.694Z,7.67
2019-06-26T22:45:10.361Z,10.32
2019-06-26T22:47:39.682Z,10.03
2019-06-26T22:50:09.863Z,8.38
2019-06-26T22:52:39.188Z,8.53
2019-06-26T22:55:08.656Z,6.30
2019-06-26T22:57:37.977Z,5.15
2019-06-26T23:00:08.358Z,6.12
2019-06-26T23:02:38.337Z,5.53
2019-06-26T23:05:07.838Z,7.15
2019-06-26T23:07:37.162Z,10.75
2019-06-26T23:10:08.022Z,7.12
2019-06-26T23:12:37.344Z,7.50
2019-06-26T23:15:08.469Z,9.68
2019-06-26T23:17:37.942Z,8.90
2019-06-26T23:20:08.218Z,8.10
2019-06-26T23:22:37.540Z,13.45
2019-06-26T23:25:08.020Z,9.33
2019-06-26T23:27:37.406Z,11.53
2019-06-26T23:30:17.551Z,9.65
2019-06-26T23:32:47.246Z,8.70
2019-06-26T23:35:16.652Z,10.82
2019-06-26T23:37:45.983Z,9.23
2019-06-26T23:40:16.414Z,9.23
2019-06-26T23:42:47.113Z,10.00
2019-06-26T23:45:16.565Z,8.05
2019-06-26T23:47:45.925Z,11.50
2019-06-26T23:50:15.570Z,15.13
2019-06-26T23:52:44.895Z,9.15
2019-06-26T23:55:14.400Z,13.68
2019-06-26T23:57:57.906Z,10.38
