createdAt,value
2017-10-05T00:00:01.104Z,82.62
2017-10-05T00:00:13.972Z,82.42
2017-10-05T00:00:26.807Z,82.32
2017-10-05T00:00:40.217Z,82.52
2017-10-05T00:00:53.091Z,82.42
2017-10-05T00:01:06.501Z,82.23
2017-10-05T00:01:19.357Z,82.42
2017-10-05T00:01:32.201Z,82.52
2017-10-05T00:01:45.096Z,82.62
2017-10-05T00:01:58.493Z,83.19
2017-10-05T00:02:11.410Z,83.15
2017-10-05T00:02:24.285Z,82.9
2017-10-05T00:02:37.091Z,83.15
2017-10-05T00:02:49.938Z,83.05
2017-10-05T00:03:02.793Z,83.19
2017-10-05T00:03:15.678Z,83.29
2017-10-05T00:03:29.097Z,83.38
2017-10-05T00:03:42.543Z,83.38
2017-10-05T00:03:55.957Z,83.76
2017-10-05T00:04:08.194Z,83.82
2017-10-05T00:04:21.565Z,84.01
2017-10-05T00:04:34.956Z,84.11
2017-10-05T00:04:48.300Z,83.53
2017-10-05T00:05:01.697Z,83.53
2017-10-05T00:05:14.563Z,83.53
2017-10-05T00:05:27.952Z,83.82
2017-10-05T00:05:39.752Z,83.53
2017-10-05T00:05:53.116Z,83.82
2017-10-05T00:06:06.478Z,83.76
2017-10-05T00:06:19.256Z,83.86
2017-10-05T00:06:32.104Z,83.25
2017-10-05T00:06:45.002Z,84.11
2017-10-05T00:06:57.300Z,83.63
2017-10-05T00:07:10.694Z,83.72
2017-10-05T00:07:23.056Z,83.34
2017-10-05T00:07:35.913Z,83.82
2017-10-05T00:07:49.240Z,83.92
2017-10-05T00:08:01.549Z,83.72
2017-10-05T00:08:14.436Z,84.11
2017-10-05T00:08:27.833Z,84.2
2017-10-05T00:08:41.209Z,83.63
2017-10-05T00:08:54.578Z,83.44
2017-10-05T00:09:08.040Z,83.72
2017-10-05T00:09:19.869Z,83.63
2017-10-05T00:09:33.283Z,84.11
2017-10-05T00:09:46.095Z,84.11
2017-10-05T00:09:58.973Z,84.01
2017-10-05T00:10:12.018Z,83.63
2017-10-05T00:10:24.356Z,83.53
2017-10-05T00:10:37.798Z,84.15
2017-10-05T00:10:51.206Z,83.44
2017-10-05T00:11:04.533Z,84.44
2017-10-05T00:11:16.309Z,83.82
2017-10-05T00:11:28.600Z,84.01
2017-10-05T00:11:41.990Z,84.05
2017-10-05T00:11:55.380Z,83.86
2017-10-05T00:12:08.796Z,84.58
2017-10-05T00:12:21.644Z,83.92
2017-10-05T00:12:34.497Z,83.95
2017-10-05T00:12:47.324Z,83.82
2017-10-05T00:13:00.741Z,83.92
2017-10-05T00:13:14.125Z,83.82
2017-10-05T00:13:26.997Z,83.95
2017-10-05T00:13:38.741Z,83.86
2017-10-05T00:13:51.133Z,84.63
2017-10-05T00:14:03.986Z,84.88
2017-10-05T00:14:17.554Z,84.78
2017-10-05T00:14:30.438Z,84.82
2017-10-05T00:14:43.737Z,84.97
2017-10-05T00:14:57.088Z,84.2
2017-10-05T00:15:10.449Z,84.25
2017-10-05T00:15:22.750Z,84.15
2017-10-05T00:15:35.140Z,84.53
2017-10-05T00:15:48.501Z,83.95
2017-10-05T00:16:01.369Z,84.58
2017-10-05T00:16:14.783Z,84.63
2017-10-05T00:16:29.546Z,83.95
2017-10-05T00:16:42.937Z,84.53
2017-10-05T00:16:56.288Z,84.63
2017-10-05T00:17:09.652Z,84.58
2017-10-05T00:17:22.478Z,84.53
2017-10-05T00:17:34.801Z,84.49
2017-10-05T00:17:47.658Z,84.58
2017-10-05T00:18:00.585Z,84.78
2017-10-05T00:18:13.981Z,84.97
2017-10-05T00:18:26.251Z,84.78
2017-10-05T00:18:39.122Z,85.06
2017-10-05T00:18:52.473Z,85.45
2017-10-05T00:19:05.840Z,85.06
2017-10-05T00:19:18.322Z,84.78
2017-10-05T00:19:31.708Z,84.88
2017-10-05T00:19:44.556Z,84.88
2017-10-05T00:19:57.965Z,85.16
2017-10-05T00:20:10.840Z,84.97
2017-10-05T00:20:22.577Z,84.97
2017-10-05T00:20:35.447Z,84.88
2017-10-05T00:20:48.793Z,84.88
2017-10-05T00:21:02.188Z,85.06
2017-10-05T00:21:15.595Z,85.25
2017-10-05T00:21:29.004Z,84.88
2017-10-05T00:21:41.890Z,85.06
2017-10-05T00:21:55.274Z,84.97
2017-10-05T00:22:07.579Z,84.88
2017-10-05T00:22:20.422Z,85.06
2017-10-05T00:22:33.816Z,84.78
2017-10-05T00:22:46.681Z,84.78
2017-10-05T00:23:00.112Z,84.68
2017-10-05T00:23:13.554Z,84.88
2017-10-05T00:23:26.396Z,85.25
2017-10-05T00:23:40.000Z,85.25
2017-10-05T00:23:52.856Z,85.06
2017-10-05T00:24:06.191Z,85.45
2017-10-05T00:24:19.299Z,85.25
2017-10-05T00:24:32.116Z,85.35
2017-10-05T00:24:44.902Z,85.25
2017-10-05T00:24:58.368Z,85.54
2017-10-05T00:25:11.816Z,85.83
2017-10-05T00:25:25.236Z,85.74
2017-10-05T00:25:38.597Z,85.45
2017-10-05T00:25:51.437Z,85.54
2017-10-05T00:26:04.345Z,85.83
2017-10-05T00:26:17.218Z,85.83
2017-10-05T00:26:30.085Z,86.12
2017-10-05T00:26:41.896Z,86.12
2017-10-05T00:26:55.328Z,85.93
2017-10-05T00:27:07.112Z,85.83
2017-10-05T00:27:19.949Z,86.21
2017-10-05T00:27:32.824Z,86.02
2017-10-05T00:27:45.726Z,85.93
2017-10-05T00:28:30.263Z,85.74
2017-10-05T00:37:18.870Z,86.88
2017-10-05T00:37:31.183Z,87.08
2017-10-05T00:37:44.060Z,87.08
2017-10-05T00:37:57.418Z,86.98
2017-10-05T00:38:10.832Z,86.98
2017-10-05T00:38:24.238Z,86.98
2017-10-05T00:38:37.656Z,86.69
2017-10-05T00:38:51.024Z,86.98
2017-10-05T00:39:03.924Z,86.88
2017-10-05T00:39:17.350Z,87.17
2017-10-05T00:39:29.696Z,87.08
2017-10-05T00:39:43.021Z,86.98
2017-10-05T00:39:56.542Z,86.79
2017-10-05T00:40:09.390Z,86.98
2017-10-05T00:40:22.722Z,87.17
2017-10-05T00:40:35.104Z,86.98
2017-10-05T00:40:47.939Z,87.46
2017-10-05T00:41:00.791Z,87.17
2017-10-05T00:41:14.178Z,87.27
2017-10-05T00:41:26.535Z,86.88
2017-10-05T00:41:39.375Z,86.79
2017-10-05T00:41:52.777Z,87.27
2017-10-05T00:42:06.163Z,87.37
2017-10-05T00:42:19.027Z,87.37
2017-10-05T00:42:31.927Z,87.46
2017-10-05T00:42:44.792Z,87.37
2017-10-05T00:42:57.666Z,87.37
2017-10-05T00:43:11.042Z,87.27
2017-10-05T00:43:24.415Z,87.27
2017-10-05T00:43:37.206Z,87.46
2017-10-05T00:43:50.118Z,87.84
2017-10-05T00:44:02.984Z,87.55
2017-10-05T00:44:15.852Z,87.74
2017-10-05T00:44:29.224Z,87.65
2017-10-05T00:44:42.639Z,87.65
2017-10-05T00:44:56.221Z,87.84
2017-10-05T00:45:09.109Z,87.55
2017-10-05T00:45:21.971Z,87.84
2017-10-05T00:45:34.879Z,87.74
2017-10-05T00:45:47.201Z,87.84
2017-10-05T00:46:00.640Z,87.65
2017-10-05T00:46:14.026Z,87.65
2017-10-05T00:46:26.914Z,87.74
2017-10-05T00:46:39.700Z,87.55
2017-10-05T00:46:53.070Z,87.37
2017-10-05T00:47:06.437Z,87.27
2017-10-05T00:47:19.323Z,87.37
2017-10-05T00:47:32.656Z,87.27
2017-10-05T00:47:46.081Z,87.37
2017-10-05T00:47:58.948Z,87.94
2017-10-05T00:48:11.783Z,87.37
2017-10-05T00:48:25.147Z,87.55
2017-10-05T00:48:38.020Z,87.37
2017-10-05T00:48:50.881Z,87.27
2017-10-05T00:49:03.729Z,87.37
2017-10-05T00:49:17.123Z,87.65
2017-10-05T00:49:30.510Z,87.84
2017-10-05T00:49:42.829Z,87.74
2017-10-05T00:49:56.299Z,88.03
2017-10-05T00:50:09.221Z,87.84
2017-10-05T00:50:22.064Z,87.74
2017-10-05T00:50:35.472Z,87.94
2017-10-05T00:50:48.349Z,87.84
2017-10-05T00:51:01.260Z,87.94
2017-10-05T00:51:14.648Z,88.03
2017-10-05T00:51:27.526Z,87.74
2017-10-05T00:51:40.335Z,87.65
2017-10-05T00:51:53.138Z,87.84
2017-10-05T00:52:06.058Z,88.32
2017-10-05T00:52:18.399Z,88.23
2017-10-05T00:52:31.786Z,88.61
2017-10-05T00:52:44.693Z,88.32
2017-10-05T00:52:57.526Z,88.13
2017-10-05T00:53:10.959Z,88.03
2017-10-05T00:53:24.356Z,88.23
2017-10-05T00:53:37.740Z,88.03
2017-10-05T00:53:50.096Z,88.13
2017-10-05T00:54:02.958Z,88.13
2017-10-05T00:54:16.362Z,87.94
2017-10-05T00:54:29.256Z,88.32
2017-10-05T00:54:42.092Z,88.42
2017-10-05T00:54:55.080Z,87.94
2017-10-05T00:55:07.869Z,87.94
2017-10-05T00:55:21.320Z,88.23
2017-10-05T00:55:34.727Z,88.03
2017-10-05T00:55:47.563Z,88.32
2017-10-05T00:56:00.604Z,88.13
2017-10-05T00:56:13.433Z,88.23
2017-10-05T00:56:26.264Z,87.94
2017-10-05T00:56:39.712Z,88.03
2017-10-05T00:56:53.047Z,88.23
2017-10-05T00:57:05.913Z,87.94
2017-10-05T00:57:20.290Z,88.23
2017-10-05T00:57:33.608Z,88.23
2017-10-05T00:57:46.458Z,88.03
2017-10-05T00:58:00.078Z,88.32
2017-10-05T00:58:12.869Z,88.23
2017-10-05T00:58:26.219Z,88.51
2017-10-05T00:58:39.638Z,88.61
2017-10-05T00:58:53.019Z,88.42
2017-10-05T00:59:05.303Z,88.42
2017-10-05T00:59:18.157Z,88.61
2017-10-05T00:59:30.996Z,88.61
2017-10-05T00:59:43.334Z,88.7
2017-10-05T00:59:55.144Z,88.7
2017-10-05T01:00:08.421Z,88.7
2017-10-05T01:00:21.818Z,88.7
2017-10-05T01:00:35.241Z,88.32
2017-10-05T01:00:48.599Z,88.51
2017-10-05T01:01:01.489Z,88.7
2017-10-05T01:01:14.886Z,88.61
2017-10-05T01:01:28.262Z,88.7
2017-10-05T01:01:41.683Z,88.9
2017-10-05T01:01:54.023Z,88.7
2017-10-05T01:02:07.407Z,88.9
2017-10-05T01:02:20.746Z,88.8
2017-10-05T01:02:33.560Z,88.9
2017-10-05T01:02:46.989Z,88.9
2017-10-05T01:03:00.391Z,88.8
2017-10-05T01:03:13.216Z,88.99
2017-10-05T01:03:26.097Z,88.99
2017-10-05T01:03:38.971Z,89.09
2017-10-05T01:03:52.284Z,89.18
2017-10-05T01:04:04.032Z,89.18
2017-10-05T01:04:18.082Z,89.37
2017-10-05T01:04:30.997Z,89.28
2017-10-05T01:04:45.156Z,88.9
2017-10-05T01:04:57.972Z,89.28
2017-10-05T01:05:11.154Z,89.18
2017-10-05T01:05:24.309Z,88.99
2017-10-05T01:05:36.888Z,89.09
2017-10-05T01:05:49.279Z,89.28
2017-10-05T01:06:02.650Z,89.28
2017-10-05T01:06:16.759Z,88.99
2017-10-05T01:06:30.151Z,88.9
2017-10-05T01:06:43.721Z,88.99
2017-10-05T01:06:57.245Z,88.9
2017-10-05T01:07:09.598Z,89.09
2017-10-05T01:07:21.980Z,89.37
2017-10-05T01:07:34.313Z,88.99
2017-10-05T01:07:47.202Z,89.09
2017-10-05T01:08:00.582Z,89.09
2017-10-05T01:08:12.398Z,88.99
2017-10-05T01:08:25.770Z,89.09
2017-10-05T01:08:38.719Z,89.09
2017-10-05T01:08:50.744Z,88.9
2017-10-05T01:09:03.894Z,89.09
2017-10-05T01:09:18.174Z,89.18
2017-10-05T01:09:31.068Z,89.66
2017-10-05T01:09:43.896Z,89.09
2017-10-05T01:09:56.206Z,89.76
2017-10-05T01:10:47.004Z,89.28
2017-10-05T01:10:59.347Z,89.18
2017-10-05T01:11:13.426Z,89.37
2017-10-05T01:11:27.088Z,89.76
2017-10-05T01:11:39.959Z,89.37
2017-10-05T01:11:52.834Z,89.66
2017-10-05T01:12:06.195Z,89.86
2017-10-05T01:12:19.014Z,89.57
2017-10-05T01:12:32.348Z,89.28
2017-10-05T01:12:45.214Z,89.57
2017-10-05T01:12:58.609Z,89.57
2017-10-05T01:13:12.072Z,89.37
2017-10-05T01:13:25.446Z,89.47
2017-10-05T01:13:37.759Z,89.28
2017-10-05T01:13:50.313Z,89.14
2017-10-05T01:14:03.185Z,89.09
2017-10-05T01:14:16.056Z,89.09
2017-10-05T01:14:29.520Z,89.37
2017-10-05T01:14:41.856Z,89.28
2017-10-05T01:14:55.304Z,89.28
2017-10-05T01:15:08.114Z,89.76
2017-10-05T01:15:21.507Z,89.47
2017-10-05T01:15:34.405Z,89.18
2017-10-05T01:15:46.736Z,89.37
2017-10-05T01:16:00.206Z,89.28
2017-10-05T01:16:13.073Z,89.76
2017-10-05T01:16:25.953Z,89.57
2017-10-05T01:16:39.322Z,89.66
2017-10-05T01:16:52.232Z,89.76
2017-10-05T01:17:05.569Z,89.57
2017-10-05T01:17:18.408Z,89.76
2017-10-05T01:17:31.832Z,89.66
2017-10-05T01:17:44.751Z,89.18
2017-10-05T01:17:57.059Z,89.57
2017-10-05T01:18:09.877Z,89.76
2017-10-05T01:18:22.757Z,89.37
2017-10-05T01:18:35.112Z,89.52
2017-10-05T01:18:47.991Z,89.95
2017-10-05T01:19:01.397Z,89.86
2017-10-05T01:19:13.238Z,89.86
2017-10-05T01:19:26.104Z,89.76
2017-10-05T01:19:39.520Z,89.47
2017-10-05T01:19:51.852Z,90
2017-10-05T01:20:05.382Z,89.86
2017-10-05T01:20:18.230Z,89.76
2017-10-05T01:20:31.659Z,89.86
2017-10-05T01:20:45.083Z,90.33
2017-10-05T01:20:58.464Z,90.14
2017-10-05T01:21:11.390Z,90.43
2017-10-05T01:21:24.749Z,90.14
2017-10-05T01:21:37.586Z,90.53
2017-10-05T01:21:49.951Z,90.33
2017-10-05T01:22:03.330Z,90.23
2017-10-05T01:22:16.748Z,90.23
2017-10-05T01:22:30.134Z,90.23
2017-10-05T01:22:43.098Z,90.14
2017-10-05T01:22:56.581Z,90.23
2017-10-05T01:23:09.980Z,90.43
2017-10-05T01:23:23.359Z,90.53
2017-10-05T01:23:36.259Z,90.53
2017-10-05T01:23:49.079Z,90.23
2017-10-05T01:24:02.930Z,90.43
2017-10-05T01:24:15.899Z,90.53
2017-10-05T01:24:29.342Z,90.14
2017-10-05T01:24:41.685Z,90.43
2017-10-05T01:24:54.696Z,90.43
2017-10-05T01:25:07.803Z,90.23
2017-10-05T01:25:22.014Z,90.14
2017-10-05T01:25:36.165Z,90.05
2017-10-05T01:25:49.601Z,90.53
2017-10-05T01:26:03.001Z,90.23
2017-10-05T01:26:15.831Z,90.43
2017-10-05T01:26:29.239Z,90.05
2017-10-05T01:26:42.655Z,90.23
2017-10-05T01:26:55.608Z,90.05
2017-10-05T01:27:09.046Z,90.43
2017-10-05T01:27:22.384Z,90.53
2017-10-05T01:27:35.870Z,90.72
2017-10-05T01:27:46.699Z,90.81
2017-10-05T01:28:00.075Z,90.43
2017-10-05T01:28:12.532Z,90.62
2017-10-05T01:28:26.144Z,90.23
2017-10-05T01:28:39.517Z,90.72
2017-10-05T01:28:52.875Z,90.72
2017-10-05T01:29:05.765Z,90.43
2017-10-05T01:29:19.231Z,90.43
2017-10-05T01:29:32.726Z,90.53
2017-10-05T01:29:45.645Z,91.05
2017-10-05T01:29:58.557Z,91.19
2017-10-05T01:30:12.447Z,91.39
2017-10-05T01:30:25.363Z,90.81
2017-10-05T01:30:38.769Z,90.72
2017-10-05T01:30:52.142Z,90.62
2017-10-05T01:31:05.540Z,90.81
2017-10-05T01:31:18.945Z,91.19
2017-10-05T01:31:32.337Z,90.72
2017-10-05T01:31:44.971Z,90.77
2017-10-05T01:31:58.397Z,90.62
2017-10-05T01:32:11.285Z,90.53
2017-10-05T01:32:24.119Z,91.19
2017-10-05T01:32:37.608Z,91.15
2017-10-05T01:32:49.983Z,91.19
2017-10-05T01:33:03.372Z,91.49
2017-10-05T01:33:16.806Z,91.29
2017-10-05T01:33:29.761Z,92.06
2017-10-05T01:33:43.162Z,91.92
2017-10-05T01:33:55.649Z,92.54
2017-10-05T01:34:08.533Z,93.02
2017-10-05T01:34:21.951Z,92.97
2017-10-05T01:34:35.043Z,93.74
2017-10-05T01:34:48.425Z,93.74
2017-10-05T01:35:02.114Z,94.4
2017-10-05T01:35:15.136Z,94.21
2017-10-05T01:35:28.603Z,95.07
2017-10-05T01:35:41.037Z,94.98
2017-10-05T01:35:54.512Z,95.17
2017-10-05T01:36:07.585Z,95.36
2017-10-05T01:36:20.689Z,95.36
2017-10-05T01:36:34.196Z,95.94
2017-10-05T01:36:49.817Z,96.42
2017-10-05T01:37:02.227Z,96.03
2017-10-05T01:37:15.106Z,96.61
2017-10-05T01:37:28.477Z,96.8
2017-10-05T01:37:41.909Z,96.61
2017-10-05T01:37:54.281Z,96.99
2017-10-05T01:38:07.406Z,96.89
2017-10-05T01:38:20.271Z,97.23
2017-10-05T01:38:33.385Z,97.47
2017-10-05T01:38:45.703Z,97.47
2017-10-05T01:38:57.920Z,97.42
2017-10-05T01:39:10.492Z,97.33
2017-10-05T01:39:23.898Z,97.38
2017-10-05T01:39:37.356Z,97.47
2017-10-05T01:39:51.339Z,97.42
2017-10-05T01:40:04.764Z,97.42
2017-10-05T01:40:18.214Z,97.42
2017-10-05T01:40:38.955Z,97.42
2017-10-05T01:40:52.594Z,97.04
2017-10-05T01:41:05.476Z,97.13
2017-10-05T01:41:19.926Z,97.33
2017-10-05T01:41:32.835Z,97.23
2017-10-05T01:41:47.596Z,97.23
2017-10-05T01:42:00.431Z,97.52
2017-10-05T01:42:15.868Z,97.9
2017-10-05T01:42:29.143Z,98.09
2017-10-05T01:42:43.007Z,98
2017-10-05T01:42:55.905Z,98
2017-10-05T01:43:09.566Z,98.38
2017-10-05T01:43:21.903Z,98.38
2017-10-05T01:43:37.297Z,98.19
2017-10-05T01:43:49.891Z,98.86
2017-10-05T01:44:04.186Z,98.76
2017-10-05T01:44:40.410Z,99.05
2017-10-05T01:44:52.779Z,98.95
2017-10-05T01:45:05.683Z,98.9
2017-10-05T01:45:20.710Z,98.95
2017-10-05T01:45:33.658Z,98.81
2017-10-05T01:45:46.023Z,99
2017-10-05T01:46:00.617Z,98.14
2017-10-05T01:46:13.540Z,98.33
2017-10-05T01:46:26.377Z,97.95
2017-10-05T01:46:39.795Z,98.38
2017-10-05T01:46:52.904Z,98.33
2017-10-05T01:47:07.868Z,97.75
2017-10-05T01:47:20.944Z,97.85
2017-10-05T01:47:33.775Z,97.75
2017-10-05T01:47:46.688Z,97.75
2017-10-05T01:48:49.868Z,98.9
2017-10-05T01:49:03.283Z,98.52
2017-10-05T01:49:16.717Z,98.81
2017-10-05T01:49:32.357Z,98.71
2017-10-05T01:49:45.900Z,98.9
2017-10-05T01:49:59.318Z,99.1
2017-10-05T01:50:11.623Z,98.71
2017-10-05T01:50:25.091Z,98.81
2017-10-05T01:50:45.414Z,99.1
2017-10-05T01:51:06.359Z,99.1
2017-10-05T01:51:20.475Z,99.1
2017-10-05T01:51:33.900Z,99.19
2017-10-05T01:51:47.320Z,99.38
2017-10-05T01:52:01.423Z,99.38
2017-10-05T01:52:14.330Z,98.81
2017-10-05T01:52:27.236Z,99.19
2017-10-05T01:52:45.126Z,99.19
2017-10-05T01:52:57.912Z,99.38
2017-10-05T01:53:11.255Z,99.1
2017-10-05T01:53:24.115Z,98.71
2017-10-05T01:53:37.463Z,98.71
2017-10-05T01:53:50.331Z,99.19
2017-10-05T01:54:02.704Z,98.81
2017-10-05T01:54:16.121Z,99.67
2017-10-05T01:54:29.493Z,99.19
2017-10-05T01:54:42.877Z,99.48
2017-10-05T01:54:55.747Z,99.48
2017-10-05T01:55:08.623Z,99.67
2017-10-05T01:55:22.156Z,99.96
2017-10-05T01:55:35.562Z,99.57
2017-10-05T01:55:48.375Z,99.19
2017-10-05T01:56:01.768Z,99.38
2017-10-05T01:56:14.077Z,99
2017-10-05T01:56:25.895Z,99.19
2017-10-05T01:56:39.255Z,99.1
2017-10-05T01:56:52.148Z,99
2017-10-05T01:57:05.009Z,99.1
2017-10-05T01:57:17.951Z,99
2017-10-05T01:57:30.833Z,99
2017-10-05T01:57:44.210Z,99.1
2017-10-05T01:57:57.038Z,99.19
2017-10-05T01:58:10.447Z,99.19
2017-10-05T01:58:23.830Z,98.9
2017-10-05T01:58:37.277Z,98.9
2017-10-05T01:58:50.135Z,99.1
2017-10-05T01:59:02.956Z,98.81
2017-10-05T01:59:15.805Z,98.52
2017-10-05T01:59:29.213Z,98.61
2017-10-05T01:59:42.643Z,99
2017-10-05T01:59:54.994Z,98.9
2017-10-05T02:00:08.396Z,98.71
2017-10-05T02:00:21.552Z,98.61
2017-10-05T02:00:34.958Z,98.9
2017-10-05T02:00:47.831Z,98.9
2017-10-05T02:01:00.690Z,98.38
2017-10-05T02:01:13.550Z,98.24
2017-10-05T02:01:26.410Z,97.9
2017-10-05T02:01:39.296Z,98
2017-10-05T02:01:52.153Z,98
2017-10-05T02:02:05.011Z,98
2017-10-05T02:02:17.862Z,98.09
2017-10-05T02:02:30.750Z,98
2017-10-05T02:02:44.096Z,97.13
2017-10-05T02:02:56.938Z,97.23
2017-10-05T02:03:10.362Z,97.33
2017-10-05T02:03:22.754Z,96.84
2017-10-05T02:03:36.173Z,96.75
2017-10-05T02:03:49.061Z,96.94
2017-10-05T02:04:01.911Z,96.94
2017-10-05T02:04:15.261Z,96.66
2017-10-05T02:04:28.668Z,96.94
2017-10-05T02:04:42.037Z,96.66
2017-10-05T02:04:54.925Z,96.94
2017-10-05T02:05:08.322Z,96.47
2017-10-05T02:05:20.643Z,97.04
2017-10-05T02:05:34.154Z,96.94
2017-10-05T02:05:47.017Z,96.99
2017-10-05T02:05:59.897Z,96.94
2017-10-05T02:06:12.799Z,96.94
2017-10-05T02:06:26.153Z,96.99
2017-10-05T02:06:39.040Z,96.66
2017-10-05T02:06:51.972Z,96.89
2017-10-05T02:07:05.338Z,96.61
2017-10-05T02:07:18.739Z,96.75
2017-10-05T02:07:31.072Z,96.61
2017-10-05T02:07:44.424Z,96.99
2017-10-05T02:07:57.234Z,96.89
2017-10-05T02:08:09.069Z,96.99
2017-10-05T02:08:20.866Z,96.7
2017-10-05T02:08:34.256Z,96.61
2017-10-05T02:08:47.610Z,96.89
2017-10-05T02:09:00.994Z,96.61
2017-10-05T02:09:13.811Z,96.7
2017-10-05T02:09:26.152Z,96.7
2017-10-05T02:09:38.987Z,96.61
2017-10-05T02:09:51.349Z,96.8
2017-10-05T02:10:03.158Z,96.51
2017-10-05T02:10:16.537Z,97.09
2017-10-05T02:10:29.980Z,97.18
2017-10-05T02:10:42.896Z,96.51
2017-10-05T02:10:55.734Z,96.61
2017-10-05T02:11:08.590Z,96.89
2017-10-05T02:11:21.383Z,96.61
2017-10-05T02:11:34.242Z,96.99
2017-10-05T02:11:47.623Z,97.09
2017-10-05T02:12:01.050Z,96.89
2017-10-05T02:12:13.890Z,97.18
2017-10-05T02:12:26.761Z,96.61
2017-10-05T02:12:39.091Z,96.89
2017-10-05T02:12:51.978Z,96.51
2017-10-05T02:13:05.326Z,96.89
2017-10-05T02:13:18.738Z,96.99
2017-10-05T02:13:31.144Z,97.09
2017-10-05T02:13:44.594Z,97.28
2017-10-05T02:13:57.978Z,97.09
2017-10-05T02:14:11.406Z,97.04
2017-10-05T02:14:24.280Z,97.09
2017-10-05T02:14:37.630Z,96.99
2017-10-05T02:14:51.069Z,97.33
2017-10-05T02:15:04.446Z,96.84
2017-10-05T02:15:17.871Z,97.14
2017-10-05T02:15:32.735Z,96.84
2017-10-05T02:15:45.077Z,96.84
2017-10-05T02:15:57.971Z,96.75
2017-10-05T02:16:11.074Z,96.84
2017-10-05T02:16:24.011Z,96.66
2017-10-05T02:16:35.809Z,96.56
2017-10-05T02:16:48.138Z,96.66
2017-10-05T02:17:01.520Z,96.66
2017-10-05T02:17:14.892Z,96.47
2017-10-05T02:17:28.328Z,96.47
2017-10-05T02:17:41.146Z,96.66
2017-10-05T02:17:54.504Z,96.75
2017-10-05T02:18:07.916Z,96.66
2017-10-05T02:18:21.280Z,96.66
2017-10-05T02:18:34.657Z,96.94
2017-10-05T02:18:47.989Z,96.75
2017-10-05T02:19:01.355Z,96.66
2017-10-05T02:19:13.661Z,96.66
2017-10-05T02:19:27.011Z,97.04
2017-10-05T02:19:40.395Z,96.84
2017-10-05T02:19:53.772Z,96.84
2017-10-05T02:20:06.109Z,96.94
2017-10-05T02:20:18.926Z,96.84
2017-10-05T02:20:32.469Z,96.94
2017-10-05T02:20:44.803Z,96.56
2017-10-05T02:20:57.163Z,97.14
2017-10-05T02:21:09.940Z,96.66
2017-10-05T02:21:22.792Z,97.14
2017-10-05T02:21:36.129Z,96.94
2017-10-05T02:21:49.513Z,97.04
2017-10-05T02:22:02.873Z,96.75
2017-10-05T02:22:15.717Z,96.84
2017-10-05T02:22:28.545Z,96.75
2017-10-05T02:22:41.909Z,96.66
2017-10-05T02:22:54.202Z,97.14
2017-10-05T02:23:07.591Z,96.84
2017-10-05T02:23:20.974Z,96.84
2017-10-05T02:23:33.848Z,96.75
2017-10-05T02:23:46.738Z,96.66
2017-10-05T02:24:00.104Z,97.23
2017-10-05T02:24:13.470Z,96.66
2017-10-05T02:24:26.870Z,96.94
2017-10-05T02:24:39.764Z,96.75
2017-10-05T02:24:53.194Z,96.66
2017-10-05T02:25:06.042Z,96.37
2017-10-05T02:25:19.398Z,96.27
2017-10-05T02:25:32.974Z,96.37
2017-10-05T02:25:46.382Z,96.27
2017-10-05T02:25:59.764Z,96.66
2017-10-05T02:26:12.055Z,97.04
2017-10-05T02:26:25.403Z,96.84
2017-10-05T02:26:38.793Z,96.84
2017-10-05T02:26:51.692Z,96.66
2017-10-05T02:27:03.998Z,96.47
2017-10-05T02:27:17.365Z,96.66
2017-10-05T02:27:29.164Z,96.66
2017-10-05T02:27:42.005Z,96.66
2017-10-05T02:27:55.398Z,97.04
2017-10-05T02:28:08.269Z,96.56
2017-10-05T02:28:21.687Z,96.84
2017-10-05T02:28:34.604Z,96.66
2017-10-05T02:28:47.422Z,97.04
2017-10-05T02:29:00.279Z,97.52
2017-10-05T02:29:12.587Z,97.42
2017-10-05T02:29:25.918Z,97.42
2017-10-05T02:29:39.338Z,97.33
2017-10-05T02:29:52.233Z,97.52
2017-10-05T02:30:05.149Z,97.61
2017-10-05T02:30:17.460Z,97.33
2017-10-05T02:30:30.292Z,97.71
2017-10-05T02:30:43.902Z,97.8
2017-10-05T02:30:56.768Z,98
2017-10-05T02:31:09.608Z,98.19
2017-10-05T02:31:22.465Z,98
2017-10-05T02:31:35.831Z,98.19
2017-10-05T02:31:48.698Z,97.95
2017-10-05T02:32:01.050Z,98.28
2017-10-05T02:32:13.913Z,98.05
2017-10-05T02:32:27.290Z,98.28
2017-10-05T02:32:40.138Z,98.33
2017-10-05T02:32:53.548Z,98.91
2017-10-05T02:33:06.891Z,98.91
2017-10-05T02:33:20.241Z,99
2017-10-05T02:33:33.645Z,99.1
2017-10-05T02:33:45.955Z,99.29
2017-10-05T02:33:58.823Z,99.67
2017-10-05T02:34:12.220Z,99.38
2017-10-05T02:34:25.585Z,99.19
2017-10-05T02:34:38.493Z,99.38
2017-10-05T02:34:51.866Z,99.38
2017-10-05T02:35:05.271Z,99.58
2017-10-05T02:35:18.680Z,99.87
2017-10-05T02:35:32.095Z,99.77
2017-10-05T02:35:45.631Z,99.99
2017-10-05T02:35:59.022Z,99.96
2017-10-05T02:36:11.917Z,99.99
2017-10-05T02:36:25.331Z,99.96
2017-10-05T02:36:38.676Z,99.96
2017-10-05T02:36:51.505Z,99.99
2017-10-05T02:37:04.841Z,99.99
2017-10-05T02:37:18.255Z,99.99
2017-10-05T02:37:31.635Z,99.99
2017-10-05T02:37:44.474Z,99.99
2017-10-05T02:37:57.851Z,99.99
2017-10-05T02:38:11.293Z,99.99
2017-10-05T02:38:24.649Z,99.99
2017-10-05T02:38:38.006Z,99.99
2017-10-05T02:38:49.786Z,99.99
2017-10-05T02:39:01.592Z,99.99
2017-10-05T02:39:15.061Z,99.99
2017-10-05T02:39:28.450Z,99.99
2017-10-05T02:39:41.283Z,99.99
2017-10-05T02:39:53.601Z,99.99
2017-10-05T02:40:06.479Z,99.99
2017-10-05T02:40:19.851Z,99.99
2017-10-05T02:40:32.734Z,99.99
2017-10-05T02:40:46.252Z,99.99
2017-10-05T02:40:59.596Z,99.99
2017-10-05T02:41:12.470Z,99.99
2017-10-05T02:41:25.347Z,99.99
2017-10-05T02:41:38.723Z,99.99
2017-10-05T02:41:51.558Z,99.99
2017-10-05T02:42:04.899Z,99.99
2017-10-05T02:42:17.329Z,99.99
2017-10-05T02:42:29.715Z,99.99
2017-10-05T02:42:43.073Z,99.99
2017-10-05T02:42:56.495Z,99.99
2017-10-05T02:43:09.398Z,99.99
2017-10-05T02:43:22.784Z,99.99
2017-10-05T02:43:35.687Z,99.99
2017-10-05T02:43:48.542Z,99.99
2017-10-05T02:44:01.935Z,99.99
2017-10-05T02:44:15.326Z,99.99
2017-10-05T02:44:28.757Z,99.99
2017-10-05T02:44:42.133Z,99.99
2017-10-05T02:44:55.492Z,99.99
2017-10-05T02:45:08.363Z,99.99
2017-10-05T02:45:21.774Z,99.99
2017-10-05T02:45:34.641Z,99.99
2017-10-05T02:45:48.287Z,99.99
2017-10-05T02:46:01.620Z,99.99
2017-10-05T02:46:13.950Z,99.99
2017-10-05T02:46:27.338Z,99.99
2017-10-05T02:46:40.160Z,99.99
2017-10-05T02:46:53.200Z,99.99
2017-10-05T02:47:06.601Z,99.99
2017-10-05T02:47:19.994Z,99.99
2017-10-05T02:47:32.811Z,99.99
2017-10-05T02:47:46.164Z,99.99
2017-10-05T02:47:59.554Z,99.99
2017-10-05T02:48:12.930Z,99.99
2017-10-05T02:48:26.282Z,99.99
2017-10-05T02:48:38.080Z,99.99
2017-10-05T02:48:51.461Z,99.99
2017-10-05T02:49:04.308Z,99.99
2017-10-05T02:49:17.666Z,99.99
2017-10-05T02:49:30.004Z,99.99
2017-10-05T02:49:42.834Z,99.99
2017-10-05T02:49:56.271Z,99.99
2017-10-05T02:50:08.669Z,99.99
2017-10-05T02:50:20.982Z,99.99
2017-10-05T02:50:34.376Z,99.99
2017-10-05T02:50:47.932Z,99.99
2017-10-05T02:51:01.541Z,99.99
2017-10-05T02:51:14.342Z,99.99
2017-10-05T02:51:27.161Z,99.99
2017-10-05T02:51:40.041Z,99.99
2017-10-05T02:51:52.889Z,99.99
2017-10-05T02:52:04.706Z,99.99
2017-10-05T02:52:18.115Z,99.99
2017-10-05T02:52:30.988Z,99.99
2017-10-05T02:52:43.815Z,99.99
2017-10-05T02:52:57.197Z,99.99
2017-10-05T02:53:10.589Z,99.99
2017-10-05T02:53:23.916Z,99.99
2017-10-05T02:53:36.752Z,99.99
2017-10-05T02:53:50.126Z,99.99
2017-10-05T02:54:02.419Z,99.99
2017-10-05T02:54:15.242Z,99.99
2017-10-05T02:54:28.685Z,99.99
2017-10-05T02:54:41.546Z,99.99
2017-10-05T02:54:54.933Z,99.99
2017-10-05T02:55:08.333Z,99.99
2017-10-05T02:55:20.708Z,99.99
2017-10-05T02:55:33.559Z,99.99
2017-10-05T02:55:47.135Z,99.99
2017-10-05T02:55:59.452Z,99.99
2017-10-05T02:56:11.789Z,99.99
2017-10-05T02:56:24.704Z,99.99
2017-10-05T02:56:37.577Z,99.99
2017-10-05T02:56:50.424Z,99.99
2017-10-05T02:57:02.751Z,99.99
2017-10-05T02:57:15.586Z,99.99
2017-10-05T02:57:28.430Z,99.99
2017-10-05T02:57:40.227Z,99.99
2017-10-05T02:57:53.651Z,99.99
2017-10-05T02:58:07.061Z,99.99
2017-10-05T02:58:20.459Z,99.99
2017-10-05T02:58:33.295Z,99.99
2017-10-05T02:58:46.151Z,99.99
2017-10-05T02:58:59.038Z,99.99
2017-10-05T02:59:11.926Z,99.99
2017-10-05T02:59:25.355Z,99.99
2017-10-05T02:59:38.198Z,99.99
2017-10-05T02:59:50.570Z,99.99
2017-10-05T03:00:02.873Z,99.99
2017-10-05T03:00:16.244Z,99.99