createdAt,value
2023-04-12T00:01:06.202Z,100.00
2023-04-12T00:03:37.439Z,100.00
2023-04-12T00:06:07.168Z,100.00
2023-04-12T00:08:35.152Z,100.00
2023-04-12T00:11:03.728Z,100.00
2023-04-12T00:13:31.334Z,100.00
2023-04-12T00:15:58.908Z,100.00
2023-04-12T00:18:26.386Z,100.00
2023-04-12T00:20:55.542Z,100.00
2023-04-12T00:23:22.696Z,100.00
2023-04-12T00:25:49.926Z,100.00
2023-04-12T00:28:17.199Z,100.00
2023-04-12T00:30:45.813Z,100.00
2023-04-12T00:33:13.028Z,100.00
2023-04-12T00:35:40.686Z,100.00
2023-04-12T00:38:10.601Z,100.00
2023-04-12T00:40:44.909Z,100.00
2023-04-12T00:43:15.637Z,100.00
2023-04-12T00:45:42.936Z,100.00
2023-04-12T00:48:10.893Z,100.00
2023-04-12T00:50:38.167Z,100.00
2023-04-12T00:53:05.528Z,100.00
2023-04-12T00:55:32.719Z,100.00
2023-04-12T00:57:59.922Z,100.00
2023-04-12T01:00:27.361Z,100.00
2023-04-12T01:02:54.933Z,100.00
2023-04-12T01:05:23.973Z,100.00
2023-04-12T01:08:12.039Z,100.00
2023-04-12T01:11:14.826Z,100.00
2023-04-12T01:13:56.414Z,100.00
2023-04-12T01:16:51.263Z,100.00
2023-04-12T01:19:34.190Z,100.00
2023-04-12T01:22:32.746Z,100.00
2023-04-12T01:25:39.597Z,100.00
2023-04-12T01:28:12.237Z,100.00
2023-04-12T01:30:41.290Z,100.00
2023-04-12T01:33:12.438Z,100.00
2023-04-12T01:35:40.808Z,100.00
2023-04-12T01:38:09.912Z,100.00
2023-04-12T01:40:40.704Z,100.00
2023-04-12T01:43:12.668Z,100.00
2023-04-12T01:45:40.681Z,100.00
2023-04-12T01:48:12.621Z,100.00
2023-04-12T01:51:00.667Z,100.00
2023-04-12T01:53:54.720Z,100.00
2023-04-12T01:56:24.647Z,100.00
2023-04-12T01:58:56.015Z,100.00
2023-04-12T02:01:24.019Z,100.00
2023-04-12T02:03:52.544Z,100.00
2023-04-12T02:06:23.420Z,100.00
2023-04-12T02:09:02.183Z,100.00
2023-04-12T02:11:30.073Z,100.00
2023-04-12T02:13:57.407Z,100.00
2023-04-12T02:16:24.975Z,100.00
2023-04-12T02:18:52.231Z,100.00
2023-04-12T02:21:19.839Z,100.00
2023-04-12T02:23:47.115Z,100.00
2023-04-12T02:26:14.467Z,100.00
2023-04-12T02:28:41.671Z,100.00
2023-04-12T02:31:12.104Z,100.00
2023-04-12T02:33:41.177Z,100.00
2023-04-12T02:36:11.498Z,100.00
2023-04-12T02:38:39.742Z,100.00
2023-04-12T02:41:08.272Z,100.00
2023-04-12T02:43:36.231Z,100.00
2023-04-12T02:46:08.810Z,100.00
2023-04-12T02:48:46.225Z,100.00
2023-04-12T02:51:13.850Z,100.00
2023-04-12T02:53:43.460Z,100.00
2023-04-12T02:56:19.104Z,100.00
2023-04-12T02:58:49.669Z,100.00
2023-04-12T03:01:26.044Z,100.00
2023-04-12T03:04:11.986Z,100.00
2023-04-12T03:06:53.756Z,100.00
2023-04-12T03:09:42.639Z,100.00
2023-04-12T03:12:10.000Z,100.00
2023-04-12T03:14:43.779Z,100.00
2023-04-12T03:17:11.599Z,100.00
2023-04-12T03:19:39.385Z,100.00
2023-04-12T03:22:06.861Z,100.00
2023-04-12T03:24:37.817Z,100.00
2023-04-12T03:27:06.922Z,100.00
2023-04-12T03:29:35.748Z,100.00
2023-04-12T03:32:03.900Z,100.00
2023-04-12T03:34:32.595Z,100.00
2023-04-12T03:37:05.435Z,100.00
2023-04-12T03:39:41.937Z,100.00
2023-04-12T03:42:21.638Z,100.00
2023-04-12T03:44:53.977Z,100.00
2023-04-12T03:47:22.753Z,100.00
2023-04-12T03:50:06.096Z,100.00
2023-04-12T03:52:37.993Z,100.00
2023-04-12T03:55:08.418Z,100.00
2023-04-12T03:57:36.702Z,100.00
2023-04-12T04:00:08.578Z,100.00
2023-04-12T04:03:15.905Z,100.00
2023-04-12T04:05:49.135Z,100.00
2023-04-12T04:08:19.134Z,100.00
2023-04-12T04:10:51.201Z,100.00
2023-04-12T04:13:19.774Z,100.00
2023-04-12T04:15:51.927Z,100.00
2023-04-12T04:18:19.208Z,100.00
2023-04-12T04:20:47.908Z,100.00
2023-04-12T04:23:15.411Z,100.00
2023-04-12T04:25:42.912Z,100.00
2023-04-12T04:28:16.063Z,100.00
2023-04-12T04:30:46.093Z,100.00
2023-04-12T04:33:15.997Z,100.00
2023-04-12T04:35:43.839Z,100.00
2023-04-12T04:38:26.842Z,100.00
2023-04-12T04:41:02.874Z,100.00
2023-04-12T04:43:46.735Z,100.00
2023-04-12T04:46:14.591Z,100.00
2023-04-12T04:48:41.988Z,100.00
2023-04-12T04:51:09.332Z,100.00
2023-04-12T04:53:36.646Z,100.00
2023-04-12T04:56:05.025Z,100.00
2023-04-12T04:58:35.742Z,100.00
2023-04-12T05:01:03.482Z,100.00
2023-04-12T05:03:34.009Z,100.00
2023-04-12T05:06:03.446Z,100.00
2023-04-12T05:08:32.299Z,100.00
2023-04-12T05:10:59.469Z,100.00
2023-04-12T05:13:29.577Z,100.00
2023-04-12T05:15:56.880Z,100.00
2023-04-12T05:18:24.117Z,100.00
2023-04-12T05:20:51.404Z,100.00
2023-04-12T05:23:18.721Z,100.00
2023-04-12T05:25:48.055Z,100.00
2023-04-12T05:28:17.338Z,100.00
2023-04-12T05:30:45.339Z,100.00
2023-04-12T05:33:16.030Z,100.00
2023-04-12T05:35:46.681Z,100.00
2023-04-12T05:38:13.922Z,100.00
2023-04-12T05:40:44.034Z,100.00
2023-04-12T05:43:12.969Z,100.00
2023-04-12T05:45:41.757Z,100.00
2023-04-12T05:48:10.072Z,100.00
2023-04-12T05:50:37.928Z,100.00
2023-04-12T05:53:05.210Z,100.00
2023-04-12T05:55:35.341Z,100.00
2023-04-12T05:58:03.956Z,100.00
2023-04-12T06:00:31.872Z,100.00
2023-04-12T06:02:59.100Z,100.00
2023-04-12T06:05:26.397Z,100.00
2023-04-12T06:07:53.656Z,100.00
2023-04-12T06:10:21.207Z,100.00
2023-04-12T06:12:51.606Z,100.00
2023-04-12T06:15:20.799Z,100.00
2023-04-12T06:17:51.977Z,100.00
2023-04-12T06:20:19.311Z,100.00
2023-04-12T06:22:46.600Z,100.00
2023-04-12T06:25:16.830Z,100.00
2023-04-12T06:27:46.435Z,100.00
2023-04-12T06:30:16.475Z,100.00
2023-04-12T06:32:44.024Z,100.00
2023-04-12T06:35:11.736Z,100.00
2023-04-12T06:37:39.187Z,100.00
2023-04-12T06:40:08.095Z,100.00
2023-04-12T06:42:35.285Z,100.00
2023-04-12T06:45:02.623Z,100.00
2023-04-12T06:47:32.626Z,100.00
2023-04-12T06:49:59.812Z,100.00
2023-04-12T06:52:27.351Z,100.00
2023-04-12T06:54:56.323Z,100.00
2023-04-12T06:57:23.676Z,100.00
2023-04-12T06:59:51.361Z,100.00
2023-04-12T07:02:18.842Z,100.00
2023-04-12T07:04:46.260Z,100.00
2023-04-12T07:07:13.602Z,100.00
2023-04-12T07:09:40.812Z,100.00
2023-04-12T07:12:08.043Z,100.00
2023-04-12T07:14:35.197Z,100.00
2023-04-12T07:17:02.409Z,100.00
2023-04-12T07:19:31.167Z,100.00
2023-04-12T07:21:58.547Z,100.00
2023-04-12T07:24:25.737Z,100.00
2023-04-12T07:26:56.279Z,100.00
2023-04-12T07:29:23.670Z,100.00
2023-04-12T07:31:50.884Z,100.00
2023-04-12T07:34:18.353Z,100.00
2023-04-12T07:36:45.804Z,100.00
2023-04-12T07:39:13.114Z,100.00
2023-04-12T07:41:42.195Z,100.00
2023-04-12T07:44:09.485Z,100.00
2023-04-12T07:46:36.651Z,100.00
2023-04-12T07:49:03.817Z,100.00
2023-04-12T07:51:31.152Z,100.00
2023-04-12T07:53:58.568Z,100.00
2023-04-12T07:56:26.233Z,100.00
2023-04-12T07:58:53.360Z,100.00
2023-04-12T08:01:20.580Z,100.00
2023-04-12T08:03:48.266Z,100.00
2023-04-12T08:06:15.887Z,100.00
2023-04-12T08:08:43.158Z,100.00
2023-04-12T08:11:10.441Z,100.00
2023-04-12T08:13:37.694Z,100.00
2023-04-12T08:16:06.912Z,100.00
2023-04-12T08:18:34.096Z,100.00
2023-04-12T08:21:01.269Z,100.00
2023-04-12T08:23:28.581Z,100.00
2023-04-12T08:26:03.531Z,100.00
2023-04-12T08:28:31.451Z,100.00
2023-04-12T08:30:59.610Z,100.00
2023-04-12T08:33:27.267Z,100.00
2023-04-12T08:35:55.173Z,100.00
2023-04-12T08:38:37.209Z,100.00
2023-04-12T08:41:08.939Z,100.00
2023-04-12T08:43:37.903Z,100.00
2023-04-12T08:46:07.503Z,100.00
2023-04-12T08:48:36.121Z,100.00
2023-04-12T08:51:04.263Z,100.00
2023-04-12T08:53:33.627Z,100.00
2023-04-12T08:56:01.019Z,100.00
2023-04-12T08:58:29.448Z,100.00
2023-04-12T09:00:56.931Z,100.00
2023-04-12T09:03:24.399Z,100.00
2023-04-12T09:05:51.793Z,100.00
2023-04-12T09:08:18.952Z,100.00
2023-04-12T09:10:46.978Z,100.00
2023-04-12T09:13:14.677Z,100.00
2023-04-12T09:15:51.250Z,100.00
2023-04-12T09:18:18.975Z,100.00
2023-04-12T09:20:46.439Z,100.00
2023-04-12T09:23:26.319Z,100.00
2023-04-12T09:25:53.815Z,100.00
2023-04-12T09:28:26.809Z,100.00
2023-04-12T09:31:00.148Z,100.00
2023-04-12T09:33:39.497Z,100.00
2023-04-12T09:36:13.326Z,100.00
2023-04-12T09:38:42.915Z,100.00
2023-04-12T09:41:27.216Z,100.00
2023-04-12T09:43:54.822Z,100.00
2023-04-12T09:46:22.861Z,100.00
2023-04-12T09:48:55.602Z,100.00
2023-04-12T09:51:34.155Z,100.00
2023-04-12T09:54:04.752Z,100.00
2023-04-12T09:56:36.572Z,100.00
2023-04-12T09:59:07.062Z,100.00
2023-04-12T10:01:41.175Z,100.00
2023-04-12T10:04:09.898Z,99.27
2023-04-12T10:06:38.996Z,96.44
2023-04-12T10:09:08.561Z,88.71
2023-04-12T10:11:37.450Z,96.11
2023-04-12T10:14:06.974Z,92.96
2023-04-12T10:16:35.081Z,91.30
2023-04-12T10:19:04.044Z,88.52
2023-04-12T10:21:31.865Z,87.80
2023-04-12T10:23:59.558Z,79.58
2023-04-12T10:26:27.710Z,77.37
2023-04-12T10:29:32.695Z,79.09
2023-04-12T10:32:22.275Z,73.72
2023-04-12T10:35:00.708Z,76.80
2023-04-12T10:38:05.639Z,74.53
2023-04-12T10:40:33.860Z,76.03
2023-04-12T10:43:28.679Z,68.57
2023-04-12T10:45:56.281Z,73.12
2023-04-12T10:48:51.825Z,70.88
2023-04-12T10:51:25.641Z,71.12
2023-04-12T10:54:17.052Z,68.91
2023-04-12T10:56:46.870Z,67.56
2023-04-12T10:59:34.166Z,67.90
2023-04-12T11:02:12.959Z,66.29
2023-04-12T11:05:10.917Z,67.62
2023-04-12T11:08:00.337Z,66.61
2023-04-12T11:11:02.245Z,64.15
2023-04-12T11:13:38.985Z,67.08
2023-04-12T11:16:07.795Z,71.22
2023-04-12T11:18:38.113Z,65.18
2023-04-12T11:21:06.592Z,57.86
2023-04-12T11:23:36.208Z,68.25
2023-04-12T11:26:04.604Z,67.11
2023-04-12T11:28:33.903Z,75.96
2023-04-12T11:31:03.934Z,68.70
2023-04-12T11:33:37.484Z,69.39
2023-04-12T11:36:14.565Z,76.15
2023-04-12T11:38:42.218Z,70.94
2023-04-12T11:41:10.012Z,69.80
2023-04-12T11:43:38.651Z,68.33
2023-04-12T11:46:06.423Z,66.19
2023-04-12T11:48:33.927Z,63.17
2023-04-12T11:51:10.880Z,67.10
2023-04-12T11:53:39.558Z,71.96
2023-04-12T11:56:10.255Z,71.33
2023-04-12T11:58:37.606Z,66.96
2023-04-12T12:01:05.483Z,65.04
2023-04-12T12:03:32.843Z,60.12
2023-04-12T12:06:00.787Z,59.25
2023-04-12T12:08:28.252Z,62.34
2023-04-12T12:11:06.510Z,60.03
2023-04-12T12:14:08.226Z,61.22
2023-04-12T12:16:35.884Z,63.13
2023-04-12T12:19:06.198Z,58.99
2023-04-12T12:21:33.336Z,62.99
2023-04-12T12:24:00.688Z,62.20
2023-04-12T12:26:28.635Z,63.43
2023-04-12T12:28:57.958Z,62.21
2023-04-12T12:31:28.359Z,62.01
2023-04-12T12:34:05.877Z,63.45
2023-04-12T12:36:38.560Z,61.79
2023-04-12T12:39:12.748Z,61.64
2023-04-12T12:41:40.466Z,64.56
2023-04-12T12:44:08.159Z,63.13
2023-04-12T12:49:06.271Z,72.45
2023-04-12T12:51:33.591Z,68.44
2023-04-12T12:54:01.138Z,69.51
2023-04-12T12:56:28.380Z,67.31
2023-04-12T12:58:55.991Z,65.70
2023-04-12T13:01:23.356Z,69.84
2023-04-12T13:03:50.971Z,71.63
2023-04-12T13:06:18.352Z,69.96
2023-04-12T13:08:46.597Z,70.37
2023-04-12T13:11:14.069Z,76.82
2023-04-12T13:13:41.937Z,71.54
2023-04-12T13:16:09.467Z,70.80
2023-04-12T13:18:36.806Z,71.95
2023-04-12T13:21:04.182Z,74.76
2023-04-12T13:23:32.393Z,75.86
2023-04-12T13:25:59.496Z,73.38
2023-04-12T13:28:26.608Z,72.95
2023-04-12T13:30:53.775Z,71.87
2023-04-12T13:33:22.175Z,72.34
2023-04-12T13:35:49.808Z,77.66
2023-04-12T13:38:16.964Z,75.12
2023-04-12T13:40:44.162Z,77.38
2023-04-12T13:43:11.502Z,71.24
2023-04-12T13:45:38.807Z,79.75
2023-04-12T13:48:06.337Z,79.14
2023-04-12T13:50:33.497Z,77.93
2023-04-12T13:53:01.441Z,79.48
2023-04-12T13:55:28.643Z,80.56
2023-04-12T13:57:55.795Z,79.85
2023-04-12T14:00:23.700Z,80.89
2023-04-12T14:02:50.935Z,76.18
2023-04-12T14:05:18.222Z,76.65
2023-04-12T14:07:46.261Z,86.85
2023-04-12T14:10:13.397Z,85.17
2023-04-12T14:12:40.654Z,83.21
2023-04-12T14:15:08.846Z,86.57
2023-04-12T14:17:35.970Z,86.64
2023-04-12T14:20:06.808Z,81.52
2023-04-12T14:22:33.960Z,88.24
2023-04-12T14:25:01.138Z,88.21
2023-04-12T14:27:28.369Z,87.59
2023-04-12T14:29:56.630Z,85.83
2023-04-12T14:32:23.937Z,86.17
2023-04-12T14:34:51.635Z,86.78
2023-04-12T14:37:18.742Z,87.60
2023-04-12T14:39:45.874Z,93.58
2023-04-12T14:42:13.069Z,90.64
2023-04-12T14:44:40.191Z,95.02
2023-04-12T14:47:07.404Z,91.54
2023-04-12T14:49:34.749Z,90.79
2023-04-12T14:52:02.136Z,90.94
2023-04-12T14:54:29.294Z,94.44
2023-04-12T14:56:56.837Z,93.59
2023-04-12T14:59:24.893Z,96.16
2023-04-12T15:01:52.624Z,97.44
2023-04-12T15:04:20.509Z,97.31
2023-04-12T15:06:47.796Z,100.00
2023-04-12T15:09:17.762Z,99.67
2023-04-12T15:11:49.340Z,97.91
2023-04-12T15:14:18.085Z,100.00
2023-04-12T15:16:49.221Z,100.00
2023-04-12T15:19:21.485Z,100.00
2023-04-12T15:21:55.187Z,100.00
2023-04-12T15:24:23.979Z,100.00
2023-04-12T15:26:52.838Z,100.00
2023-04-12T15:29:22.146Z,100.00
2023-04-12T15:31:49.523Z,100.00
2023-04-12T15:34:17.376Z,100.00
2023-04-12T15:36:45.868Z,100.00
2023-04-12T15:39:14.737Z,100.00
2023-04-12T15:41:42.826Z,100.00
2023-04-12T15:44:14.257Z,100.00
2023-04-12T15:46:42.779Z,100.00
2023-04-12T15:49:11.301Z,100.00
2023-04-12T15:51:38.891Z,100.00
2023-04-12T15:54:06.513Z,100.00
2023-04-12T15:56:34.446Z,100.00
2023-04-12T15:59:01.786Z,100.00
2023-04-12T16:01:29.339Z,100.00
2023-04-12T16:03:56.786Z,100.00
2023-04-12T16:06:25.370Z,100.00
2023-04-12T16:08:54.712Z,100.00
2023-04-12T16:11:23.780Z,100.00
2023-04-12T16:13:54.046Z,100.00
2023-04-12T16:16:24.478Z,100.00
2023-04-12T16:18:52.995Z,100.00
2023-04-12T16:21:23.219Z,100.00
2023-04-12T16:23:51.221Z,100.00
2023-04-12T16:26:21.512Z,100.00
2023-04-12T16:28:51.653Z,100.00
2023-04-12T16:31:20.975Z,100.00
2023-04-12T16:33:51.983Z,100.00
2023-04-12T16:36:22.119Z,100.00
2023-04-12T16:38:55.219Z,100.00
2023-04-12T16:41:23.136Z,100.00
2023-04-12T16:43:53.539Z,100.00
2023-04-12T16:46:22.852Z,100.00
2023-04-12T16:48:50.165Z,100.00
2023-04-12T16:51:17.515Z,100.00
2023-04-12T16:53:44.648Z,100.00
2023-04-12T16:56:11.778Z,100.00
2023-04-12T16:58:38.932Z,100.00
2023-04-12T17:01:07.858Z,100.00
2023-04-12T17:03:35.203Z,100.00
2023-04-12T17:06:02.612Z,100.00
2023-04-12T17:08:29.724Z,100.00
2023-04-12T17:10:56.921Z,100.00
2023-04-12T17:13:24.190Z,100.00
2023-04-12T17:15:51.718Z,100.00
2023-04-12T17:18:19.007Z,100.00
2023-04-12T17:20:46.314Z,100.00
2023-04-12T17:23:13.591Z,100.00
2023-04-12T17:25:41.784Z,100.00
2023-04-12T17:28:09.433Z,100.00
2023-04-12T17:30:37.027Z,100.00
2023-04-12T17:33:05.065Z,100.00
2023-04-12T17:35:32.449Z,100.00
2023-04-12T17:37:59.636Z,100.00
2023-04-12T17:40:27.080Z,100.00
2023-04-12T17:42:54.293Z,100.00
2023-04-12T17:45:27.998Z,100.00
2023-04-12T17:47:55.241Z,100.00
2023-04-12T17:50:22.528Z,100.00
2023-04-12T17:52:49.695Z,100.00
2023-04-12T17:55:19.781Z,100.00
2023-04-12T17:57:46.911Z,100.00
2023-04-12T18:00:15.855Z,100.00
2023-04-12T18:02:46.798Z,100.00
2023-04-12T18:05:14.182Z,100.00
2023-04-12T18:07:42.298Z,100.00
2023-04-12T18:10:13.025Z,100.00
2023-04-12T18:12:40.786Z,100.00
2023-04-12T18:15:09.244Z,100.00
2023-04-12T18:17:36.855Z,100.00
2023-04-12T18:20:09.750Z,100.00
2023-04-12T18:22:40.351Z,100.00
2023-04-12T18:25:08.892Z,100.00
2023-04-12T18:27:36.396Z,100.00
2023-04-12T18:30:05.079Z,100.00
2023-04-12T18:32:32.462Z,100.00
2023-04-12T18:35:00.339Z,100.00
2023-04-12T18:37:27.891Z,100.00
2023-04-12T18:39:55.457Z,100.00
2023-04-12T18:42:22.709Z,100.00
2023-04-12T18:44:52.154Z,100.00
2023-04-12T18:47:21.274Z,100.00
2023-04-12T18:49:49.334Z,100.00
2023-04-12T18:52:16.634Z,100.00
2023-04-12T18:54:43.776Z,100.00
2023-04-12T18:57:11.492Z,100.00
2023-04-12T18:59:38.752Z,100.00
2023-04-12T19:02:06.790Z,100.00
2023-04-12T19:04:34.065Z,100.00
2023-04-12T19:07:01.192Z,100.00
2023-04-12T19:09:28.991Z,100.00
2023-04-12T19:11:56.910Z,100.00
2023-04-12T19:14:25.291Z,100.00
2023-04-12T19:16:52.981Z,100.00
2023-04-12T19:19:20.157Z,100.00
2023-04-12T19:21:47.325Z,100.00
2023-04-12T19:24:14.517Z,100.00
2023-04-12T19:26:46.989Z,100.00
2023-04-12T19:29:18.713Z,100.00
2023-04-12T19:31:47.596Z,100.00
2023-04-12T19:34:17.787Z,100.00
2023-04-12T19:36:45.780Z,100.00
2023-04-12T19:39:13.122Z,100.00
2023-04-12T19:41:40.588Z,100.00
2023-04-12T19:44:09.104Z,100.00
2023-04-12T19:46:38.753Z,100.00
2023-04-12T19:49:06.241Z,100.00
2023-04-12T19:51:33.448Z,100.00
2023-04-12T19:54:00.853Z,100.00
2023-04-12T19:56:30.623Z,100.00
2023-04-12T19:58:58.144Z,100.00
2023-04-12T20:01:26.844Z,100.00
2023-04-12T20:03:54.158Z,100.00
2023-04-12T20:06:23.225Z,100.00
2023-04-12T20:08:51.177Z,100.00
2023-04-12T20:11:18.320Z,100.00
2023-04-12T20:13:45.481Z,100.00
2023-04-12T20:16:16.724Z,100.00
2023-04-12T20:18:43.898Z,100.00
2023-04-12T20:21:11.123Z,100.00
2023-04-12T20:23:38.272Z,100.00
2023-04-12T20:26:07.341Z,100.00
2023-04-12T20:28:34.529Z,100.00
2023-04-12T20:31:01.831Z,100.00
2023-04-12T20:33:30.102Z,100.00
2023-04-12T20:35:57.472Z,100.00
2023-04-12T20:38:26.353Z,100.00
2023-04-12T20:40:54.689Z,100.00
2023-04-12T20:43:21.828Z,100.00
2023-04-12T20:45:50.616Z,100.00
2023-04-12T20:48:20.317Z,100.00
2023-04-12T20:50:47.980Z,100.00
2023-04-12T20:53:16.150Z,100.00
2023-04-12T20:55:45.428Z,100.00
2023-04-12T20:58:12.946Z,100.00
2023-04-12T21:00:40.389Z,100.00
2023-04-12T21:03:08.182Z,100.00
2023-04-12T21:05:35.697Z,100.00
2023-04-12T21:08:02.874Z,100.00
2023-04-12T21:10:30.010Z,100.00
2023-04-12T21:13:02.687Z,100.00
2023-04-12T21:15:30.140Z,100.00
2023-04-12T21:17:57.341Z,100.00
2023-04-12T21:20:25.385Z,100.00
2023-04-12T21:22:52.565Z,100.00
2023-04-12T21:25:21.176Z,100.00
2023-04-12T21:27:49.694Z,100.00
2023-04-12T21:30:17.326Z,100.00
2023-04-12T21:32:44.939Z,100.00
2023-04-12T21:35:13.664Z,100.00
2023-04-12T21:37:40.930Z,100.00
2023-04-12T21:40:12.554Z,100.00
2023-04-12T21:42:41.157Z,100.00
2023-04-12T21:45:09.719Z,100.00
2023-04-12T21:47:41.631Z,100.00
2023-04-12T21:50:10.701Z,100.00
2023-04-12T21:52:40.364Z,100.00
2023-04-12T21:55:07.926Z,100.00
2023-04-12T21:57:35.890Z,100.00
2023-04-12T22:00:09.820Z,100.00
2023-04-12T22:02:40.662Z,100.00
2023-04-12T22:05:08.722Z,100.00
2023-04-12T22:07:40.765Z,100.00
2023-04-12T22:10:10.015Z,100.00
2023-04-12T22:12:37.868Z,100.00
2023-04-12T22:15:06.508Z,100.00
2023-04-12T22:17:34.211Z,100.00
2023-04-12T22:20:01.592Z,100.00
2023-04-12T22:22:29.194Z,100.00
2023-04-12T22:24:56.463Z,100.00
2023-04-12T22:27:26.470Z,100.00
2023-04-12T22:29:53.878Z,100.00
2023-04-12T22:32:21.156Z,100.00
2023-04-12T22:34:57.771Z,100.00
2023-04-12T22:37:36.031Z,100.00
2023-04-12T22:40:06.254Z,100.00
2023-04-12T22:42:33.442Z,100.00
2023-04-12T22:45:00.607Z,100.00
2023-04-12T22:47:28.658Z,100.00
2023-04-12T22:50:01.357Z,100.00
2023-04-12T22:52:31.843Z,100.00
2023-04-12T22:54:58.988Z,100.00
2023-04-12T22:57:26.147Z,100.00
2023-04-12T22:59:53.635Z,100.00
2023-04-12T23:02:23.213Z,100.00
2023-04-12T23:04:51.740Z,100.00
2023-04-12T23:07:19.129Z,100.00
2023-04-12T23:09:46.335Z,100.00
2023-04-12T23:12:13.644Z,100.00
2023-04-12T23:14:40.811Z,100.00
2023-04-12T23:17:08.000Z,100.00
2023-04-12T23:19:35.454Z,100.00
2023-04-12T23:22:03.365Z,100.00
2023-04-12T23:24:30.938Z,100.00
2023-04-12T23:26:58.819Z,100.00
2023-04-12T23:29:26.128Z,100.00
2023-04-12T23:31:53.467Z,100.00
2023-04-12T23:34:22.066Z,100.00
2023-04-12T23:36:52.196Z,100.00
2023-04-12T23:39:20.276Z,100.00
2023-04-12T23:41:47.414Z,100.00
2023-04-12T23:44:14.632Z,100.00
2023-04-12T23:46:42.570Z,100.00
2023-04-12T23:49:09.848Z,100.00
2023-04-12T23:51:37.044Z,100.00
2023-04-12T23:54:04.469Z,100.00
2023-04-12T23:56:31.640Z,100.00
2023-04-12T23:58:58.888Z,100.00
